createdAt,value
2018-07-31T00:02:21.559Z,3.57
2018-07-31T00:04:51.473Z,3.30
2018-07-31T00:07:20.455Z,3.07
2018-07-31T00:09:49.401Z,3.43
2018-07-31T00:12:18.584Z,2.97
2018-07-31T00:14:47.649Z,3.47
2018-07-31T00:17:16.817Z,3.37
2018-07-31T00:19:46.033Z,3.43
2018-07-31T00:22:15.301Z,3.50
2018-07-31T00:24:44.709Z,3.53
2018-07-31T00:27:13.818Z,3.67
2018-07-31T00:29:42.808Z,3.50
2018-07-31T00:32:12.127Z,3.17
2018-07-31T00:34:41.227Z,3.53
2018-07-31T00:37:10.288Z,3.70
2018-07-31T00:39:39.577Z,3.17
2018-07-31T00:42:08.605Z,3.20
2018-07-31T00:44:37.655Z,3.53
2018-07-31T00:47:06.855Z,3.27
2018-07-31T00:49:36.344Z,3.30
2018-07-31T00:52:05.465Z,3.43
2018-07-31T00:54:34.541Z,3.93
2018-07-31T00:57:03.697Z,3.70
2018-07-31T00:59:32.749Z,3.40
2018-07-31T01:02:01.838Z,3.50
2018-07-31T01:04:30.850Z,3.03
2018-07-31T01:06:59.721Z,3.60
2018-07-31T01:09:28.681Z,3.57
2018-07-31T01:11:57.812Z,3.27
2018-07-31T01:14:26.815Z,3.60
2018-07-31T01:16:56.006Z,3.20
2018-07-31T01:19:25.107Z,3.30
2018-07-31T01:21:54.201Z,3.37
2018-07-31T01:24:23.181Z,3.30
2018-07-31T01:26:52.529Z,3.77
2018-07-31T01:29:21.473Z,3.80
2018-07-31T01:31:50.433Z,3.53
2018-07-31T01:34:20.082Z,3.57
2018-07-31T01:36:49.028Z,3.53
2018-07-31T01:39:18.106Z,3.23
2018-07-31T01:41:47.224Z,3.40
2018-07-31T01:44:16.139Z,3.07
2018-07-31T01:46:45.351Z,3.20
2018-07-31T01:49:14.413Z,3.93
2018-07-31T01:51:43.545Z,3.17
2018-07-31T01:54:12.585Z,3.93
2018-07-31T01:56:41.594Z,3.43
2018-07-31T01:59:10.624Z,3.50
2018-07-31T02:01:39.663Z,3.07
2018-07-31T02:04:08.589Z,3.70
2018-07-31T02:06:37.556Z,5.33
2018-07-31T02:09:08.004Z,3.60
2018-07-31T02:11:37.300Z,2.73
2018-07-31T02:14:06.390Z,4.30
2018-07-31T02:16:35.578Z,3.40
2018-07-31T02:19:04.622Z,3.10
2018-07-31T02:21:33.773Z,3.70
2018-07-31T02:24:02.877Z,5.53
2018-07-31T02:26:31.838Z,3.00
2018-07-31T02:29:01.120Z,4.60
2018-07-31T02:31:30.204Z,4.10
2018-07-31T02:33:59.239Z,4.50
2018-07-31T02:36:28.462Z,3.97
2018-07-31T02:38:57.658Z,4.23
2018-07-31T02:41:27.065Z,4.30
2018-07-31T02:43:56.116Z,3.80
2018-07-31T02:46:25.221Z,4.50
2018-07-31T02:48:55.368Z,3.93
2018-07-31T02:51:24.670Z,3.87
2018-07-31T02:53:53.620Z,4.43
2018-07-31T02:56:22.815Z,5.87
2018-07-31T02:58:52.050Z,4.27
2018-07-31T03:01:21.330Z,4.37
2018-07-31T03:03:50.545Z,3.77
2018-07-31T03:06:19.727Z,4.23
2018-07-31T03:08:48.909Z,3.80
2018-07-31T03:11:18.536Z,3.97
2018-07-31T03:13:47.701Z,3.90
2018-07-31T03:16:16.901Z,3.43
2018-07-31T03:18:45.897Z,3.73
2018-07-31T03:21:14.886Z,3.47
2018-07-31T03:23:44.138Z,3.50
2018-07-31T03:26:13.023Z,3.70
2018-07-31T03:28:42.188Z,3.93
2018-07-31T03:31:11.301Z,4.20
2018-07-31T03:33:40.458Z,4.10
2018-07-31T03:36:10.091Z,3.30
2018-07-31T03:38:39.269Z,4.10
2018-07-31T03:41:08.444Z,4.17
2018-07-31T03:43:37.617Z,3.67
2018-07-31T03:46:06.750Z,3.70
2018-07-31T03:48:36.085Z,4.27
2018-07-31T03:51:05.032Z,4.30
2018-07-31T03:53:34.020Z,4.93
2018-07-31T03:56:02.931Z,4.33
2018-07-31T03:58:32.017Z,4.20
2018-07-31T04:01:01.153Z,3.47
2018-07-31T04:03:30.436Z,4.13
2018-07-31T04:05:59.502Z,4.20
2018-07-31T04:08:28.641Z,4.60
2018-07-31T04:10:57.602Z,4.90
2018-07-31T04:13:26.801Z,4.13
2018-07-31T04:15:55.874Z,4.00
2018-07-31T04:18:24.863Z,4.93
2018-07-31T04:20:53.993Z,4.40
2018-07-31T04:23:23.100Z,4.23
2018-07-31T04:25:52.062Z,4.00
2018-07-31T04:28:21.033Z,4.80
2018-07-31T04:30:50.149Z,5.30
2018-07-31T04:33:19.215Z,3.83
2018-07-31T04:35:48.356Z,4.03
2018-07-31T04:38:17.546Z,4.43
2018-07-31T04:40:46.509Z,4.97
2018-07-31T04:43:15.615Z,4.23
2018-07-31T04:45:44.902Z,3.77
2018-07-31T04:48:13.915Z,4.23
2018-07-31T04:50:42.878Z,4.10
2018-07-31T04:53:11.903Z,4.33
2018-07-31T04:55:41.017Z,4.27
2018-07-31T04:58:10.117Z,4.03
2018-07-31T05:00:39.159Z,6.93
2018-07-31T05:03:08.284Z,4.10
2018-07-31T05:05:37.478Z,5.93
2018-07-31T05:08:06.667Z,6.67
2018-07-31T05:10:36.083Z,5.37
2018-07-31T05:13:05.246Z,6.87
2018-07-31T05:15:34.433Z,8.87
2018-07-31T05:18:03.640Z,6.33
2018-07-31T05:20:32.623Z,5.83
2018-07-31T05:23:01.752Z,6.33
2018-07-31T05:25:30.713Z,6.53
2018-07-31T05:27:59.705Z,6.10
2018-07-31T05:30:28.722Z,5.70
2018-07-31T05:32:57.898Z,6.73
2018-07-31T05:35:33.157Z,5.90
2018-07-31T05:38:02.330Z,6.30
2018-07-31T05:40:31.514Z,5.80
2018-07-31T05:43:00.519Z,5.97
2018-07-31T05:45:29.823Z,5.20
2018-07-31T05:47:58.922Z,6.03
2018-07-31T05:50:28.021Z,5.23
2018-07-31T05:52:57.096Z,6.67
2018-07-31T05:55:26.115Z,5.40
2018-07-31T05:57:55.086Z,6.43
2018-07-31T06:00:24.294Z,6.15
2018-07-31T06:02:53.296Z,5.60
2018-07-31T06:05:22.148Z,6.15
2018-07-31T06:07:51.135Z,5.70
2018-07-31T06:10:20.164Z,5.78
2018-07-31T06:12:49.258Z,6.35
2018-07-31T06:15:18.838Z,5.25
2018-07-31T06:17:47.937Z,5.17
2018-07-31T06:20:17.443Z,5.50
2018-07-31T06:22:47.832Z,6.45
2018-07-31T06:25:16.775Z,6.70
2018-07-31T06:27:45.955Z,5.87
2018-07-31T06:30:15.534Z,6.63
2018-07-31T06:32:44.980Z,7.33
2018-07-31T06:35:13.961Z,7.07
2018-07-31T06:37:43.208Z,7.10
2018-07-31T06:40:12.145Z,7.17
2018-07-31T06:42:41.621Z,7.77
2018-07-31T06:45:10.789Z,8.00
2018-07-31T06:47:39.900Z,8.13
2018-07-31T06:50:08.953Z,8.50
2018-07-31T06:52:38.148Z,8.70
2018-07-31T06:55:07.628Z,9.00
2018-07-31T06:57:36.745Z,8.70
2018-07-31T07:00:06.341Z,7.40
2018-07-31T07:02:35.544Z,9.17
2018-07-31T07:05:04.730Z,8.97
2018-07-31T07:07:33.719Z,8.10
2018-07-31T07:10:02.678Z,9.43
2018-07-31T07:12:31.909Z,8.90
2018-07-31T07:15:01.066Z,8.93
2018-07-31T07:17:30.236Z,10.00
2018-07-31T07:19:59.402Z,9.30
2018-07-31T07:22:28.715Z,9.00
2018-07-31T07:24:57.858Z,8.03
2018-07-31T07:27:27.006Z,7.70
2018-07-31T07:29:56.053Z,8.73
2018-07-31T07:32:25.341Z,8.70
2018-07-31T07:34:54.509Z,9.37
2018-07-31T07:37:23.854Z,9.37
2018-07-31T07:39:53.121Z,10.43
2018-07-31T07:42:22.596Z,11.28
2018-07-31T07:44:52.184Z,10.35
2018-07-31T07:47:21.140Z,10.78
2018-07-31T07:49:50.246Z,9.38
2018-07-31T07:52:19.524Z,8.18
2018-07-31T07:54:48.537Z,8.53
2018-07-31T07:57:17.653Z,9.88
2018-07-31T07:59:46.769Z,10.08
2018-07-31T08:02:16.025Z,9.98
2018-07-31T08:04:45.098Z,9.15
2018-07-31T08:07:14.123Z,9.93
2018-07-31T08:09:43.146Z,9.43
2018-07-31T08:12:12.017Z,9.23
2018-07-31T08:14:41.419Z,8.40
2018-07-31T08:17:10.477Z,9.18
2018-07-31T08:19:39.622Z,7.90
2018-07-31T08:22:08.656Z,8.33
2018-07-31T08:24:37.910Z,8.63
2018-07-31T08:27:07.366Z,7.67
2018-07-31T08:29:36.459Z,7.17
2018-07-31T08:32:05.776Z,6.97
2018-07-31T08:34:34.981Z,6.00
2018-07-31T08:37:04.011Z,6.45
2018-07-31T08:39:33.241Z,6.55
2018-07-31T08:42:02.352Z,5.87
2018-07-31T08:44:31.591Z,6.50
2018-07-31T08:47:01.422Z,5.67
2018-07-31T08:49:31.048Z,5.78
2018-07-31T08:52:00.410Z,5.72
2018-07-31T08:54:29.663Z,4.25
2018-07-31T08:56:59.145Z,5.60
2018-07-31T08:59:28.343Z,5.33
2018-07-31T09:01:57.940Z,4.83
2018-07-31T09:04:27.067Z,4.50
2018-07-31T09:06:56.217Z,5.08
2018-07-31T09:09:25.769Z,4.53
2018-07-31T09:11:54.993Z,4.40
2018-07-31T09:14:24.141Z,3.72
2018-07-31T09:16:53.127Z,4.05
2018-07-31T09:19:22.205Z,3.75
2018-07-31T09:21:51.238Z,4.42
2018-07-31T09:24:20.346Z,3.67
2018-07-31T09:26:49.441Z,3.17
2018-07-31T09:29:18.441Z,3.45
2018-07-31T09:31:47.757Z,3.30
2018-07-31T09:34:17.229Z,3.20
2018-07-31T09:36:46.531Z,2.92
2018-07-31T09:39:16.064Z,3.27
2018-07-31T09:41:45.130Z,3.20
2018-07-31T09:44:14.110Z,2.75
2018-07-31T09:46:43.202Z,2.55
2018-07-31T09:49:12.579Z,3.30
2018-07-31T09:51:41.566Z,1.92
2018-07-31T09:54:10.634Z,1.98
2018-07-31T09:56:39.892Z,2.22
2018-07-31T09:59:08.856Z,2.50
2018-07-31T10:01:37.925Z,2.35
2018-07-31T10:04:06.951Z,2.12
2018-07-31T10:06:36.154Z,2.25
2018-07-31T10:09:08.478Z,2.33
2018-07-31T10:11:37.710Z,2.27
2018-07-31T10:14:06.693Z,2.30
2018-07-31T10:16:35.909Z,2.15
2018-07-31T10:19:05.457Z,2.20
2018-07-31T10:21:34.482Z,1.75
2018-07-31T10:24:04.333Z,3.10
2018-07-31T10:26:33.438Z,2.30
2018-07-31T10:29:02.645Z,2.00
2018-07-31T10:31:32.103Z,2.33
2018-07-31T10:34:01.396Z,2.22
2018-07-31T10:36:30.748Z,2.65
2018-07-31T10:39:00.029Z,2.40
2018-07-31T10:41:29.080Z,2.22
2018-07-31T10:43:58.099Z,1.92
2018-07-31T10:46:27.220Z,1.92
2018-07-31T10:48:56.552Z,2.10
2018-07-31T10:51:25.684Z,2.05
2018-07-31T10:53:54.787Z,2.22
2018-07-31T10:56:23.916Z,2.47
2018-07-31T10:58:52.469Z,1.75
2018-07-31T11:01:21.413Z,1.62
2018-07-31T11:03:50.595Z,1.90
2018-07-31T11:06:19.718Z,2.05
2018-07-31T11:08:48.730Z,2.17
2018-07-31T11:11:17.841Z,1.82
2018-07-31T11:13:47.264Z,2.08
2018-07-31T11:16:16.327Z,1.98
2018-07-31T11:18:45.445Z,1.52
2018-07-31T11:21:14.539Z,1.62
2018-07-31T11:23:43.602Z,1.70
2018-07-31T11:26:12.677Z,1.80
2018-07-31T11:28:41.933Z,1.65
2018-07-31T11:31:11.008Z,2.17
2018-07-31T11:33:40.044Z,1.85
2018-07-31T11:36:09.094Z,2.27
2018-07-31T11:38:38.170Z,2.17
2018-07-31T11:41:07.236Z,2.17
2018-07-31T11:43:36.646Z,2.83
2018-07-31T11:46:05.883Z,2.02
2018-07-31T11:48:35.028Z,2.42
2018-07-31T11:51:04.180Z,1.92
2018-07-31T11:53:32.755Z,1.62
2018-07-31T11:56:01.785Z,2.20
2018-07-31T11:58:30.964Z,1.80
2018-07-31T12:01:00.038Z,2.10
2018-07-31T12:03:29.103Z,1.70
2018-07-31T12:05:58.425Z,2.50
2018-07-31T12:08:27.627Z,1.70
2018-07-31T12:10:56.902Z,1.82
2018-07-31T12:13:25.942Z,1.87
2018-07-31T12:15:55.036Z,2.10
2018-07-31T12:18:24.373Z,2.20
2018-07-31T12:20:53.986Z,2.27
2018-07-31T12:23:23.699Z,1.92
2018-07-31T12:25:52.659Z,2.00
2018-07-31T12:28:23.468Z,2.00
2018-07-31T12:30:52.961Z,1.90
2018-07-31T12:33:22.492Z,2.17
2018-07-31T12:35:52.516Z,1.98
2018-07-31T12:38:22.078Z,2.58
2018-07-31T12:40:51.157Z,2.30
2018-07-31T12:43:20.215Z,2.22
2018-07-31T12:45:49.285Z,1.92
2018-07-31T12:48:18.288Z,2.10
2018-07-31T12:50:47.402Z,2.02
2018-07-31T12:53:16.751Z,2.50
2018-07-31T12:55:45.922Z,2.00
2018-07-31T12:58:14.956Z,2.00
2018-07-31T13:00:44.211Z,2.22
2018-07-31T13:03:13.258Z,2.42
2018-07-31T13:05:42.634Z,2.00
2018-07-31T13:08:11.781Z,2.03
2018-07-31T13:10:40.857Z,2.20
2018-07-31T13:13:09.899Z,1.90
2018-07-31T13:15:39.218Z,2.27
2018-07-31T13:18:07.779Z,2.83
2018-07-31T13:20:37.169Z,2.13
2018-07-31T13:23:06.246Z,2.13
2018-07-31T13:38:35.047Z,1.70
2018-07-31T13:41:04.119Z,2.03
2018-07-31T13:43:33.185Z,2.80
2018-07-31T13:46:02.350Z,3.20
2018-07-31T13:48:31.404Z,2.43
2018-07-31T13:51:00.604Z,2.03
2018-07-31T13:53:29.684Z,2.20
2018-07-31T13:55:58.902Z,3.03
2018-07-31T13:58:28.237Z,2.07
2018-07-31T14:00:57.490Z,1.87
2018-07-31T14:03:26.400Z,2.10
2018-07-31T14:05:55.549Z,1.40
2018-07-31T14:08:24.629Z,1.93
2018-07-31T14:10:53.851Z,2.27
2018-07-31T14:13:23.123Z,1.47
2018-07-31T14:15:52.339Z,1.40
2018-07-31T14:18:21.558Z,2.20
2018-07-31T14:20:50.941Z,1.90
2018-07-31T14:23:20.977Z,1.83
2018-07-31T14:25:50.150Z,1.87
2018-07-31T14:28:19.593Z,1.80
2018-07-31T14:30:48.960Z,1.57
2018-07-31T14:33:18.181Z,1.27
2018-07-31T14:35:47.186Z,1.77
2018-07-31T14:38:16.543Z,1.60
2018-07-31T14:40:45.541Z,1.40
2018-07-31T14:43:14.637Z,1.40
2018-07-31T14:45:44.420Z,1.63
2018-07-31T14:48:13.933Z,1.80
2018-07-31T14:50:43.236Z,1.40
2018-07-31T14:53:12.727Z,1.40
2018-07-31T14:55:42.076Z,1.30
2018-07-31T14:58:11.242Z,1.93
2018-07-31T15:00:40.440Z,1.40
2018-07-31T15:03:09.803Z,1.40
2018-07-31T15:05:39.011Z,1.27
2018-07-31T15:08:08.104Z,1.40
2018-07-31T15:10:37.168Z,1.37
2018-07-31T15:13:06.192Z,1.10
2018-07-31T15:15:35.419Z,1.40
2018-07-31T15:18:04.613Z,1.40
2018-07-31T15:20:33.609Z,1.43
2018-07-31T15:23:02.976Z,1.63
2018-07-31T15:25:32.641Z,1.83
2018-07-31T15:28:01.882Z,1.27
2018-07-31T15:30:32.560Z,1.57
2018-07-31T15:33:01.928Z,1.80
2018-07-31T15:35:31.256Z,1.03
2018-07-31T15:38:02.005Z,1.10
2018-07-31T15:40:31.271Z,1.40
2018-07-31T15:43:00.261Z,1.30
2018-07-31T15:45:29.669Z,1.37
2018-07-31T15:47:58.923Z,1.10
2018-07-31T15:50:28.641Z,1.40
2018-07-31T15:52:57.922Z,1.40
2018-07-31T15:55:27.062Z,1.57
2018-07-31T15:57:56.370Z,4.40
2018-07-31T16:00:25.592Z,1.87
2018-07-31T16:02:54.971Z,1.57
2018-07-31T16:05:24.643Z,2.03
2018-07-31T16:07:53.779Z,1.60
2018-07-31T16:10:23.061Z,1.10
2018-07-31T16:12:52.478Z,1.53
2018-07-31T16:15:21.551Z,1.20
2018-07-31T16:17:50.598Z,1.30
2018-07-31T16:20:19.997Z,1.53
2018-07-31T16:22:49.367Z,1.53
2018-07-31T16:25:18.472Z,2.30
2018-07-31T16:27:47.984Z,1.27
2018-07-31T16:30:17.236Z,1.27
2018-07-31T16:32:46.326Z,1.80
2018-07-31T16:35:15.410Z,2.20
2018-07-31T16:37:44.501Z,1.73
2018-07-31T16:40:13.611Z,1.83
2018-07-31T16:42:43.086Z,1.40
2018-07-31T16:45:12.601Z,1.30
2018-07-31T16:47:41.706Z,1.60
2018-07-31T16:50:11.018Z,2.00
2018-07-31T16:52:40.306Z,1.30
2018-07-31T16:55:09.504Z,2.50
2018-07-31T16:57:38.943Z,1.30
2018-07-31T17:00:07.923Z,1.20
2018-07-31T17:02:37.105Z,1.40
2018-07-31T17:05:06.202Z,1.30
2018-07-31T17:07:35.385Z,1.43
2018-07-31T17:10:04.626Z,1.20
2018-07-31T17:12:33.707Z,1.60
2018-07-31T17:15:03.069Z,1.20
2018-07-31T17:17:32.180Z,1.33
2018-07-31T17:20:01.300Z,2.10
2018-07-31T17:22:30.461Z,2.50
2018-07-31T17:24:59.794Z,1.30
2018-07-31T17:27:28.905Z,2.20
2018-07-31T17:29:58.165Z,1.53
2018-07-31T17:32:27.254Z,1.60
2018-07-31T17:34:56.459Z,2.43
2018-07-31T17:37:25.765Z,1.90
2018-07-31T17:39:55.148Z,1.60
2018-07-31T17:42:25.067Z,1.47
2018-07-31T17:44:54.148Z,1.50
2018-07-31T17:47:23.279Z,1.50
2018-07-31T17:49:52.347Z,1.67
2018-07-31T17:52:21.597Z,1.27
2018-07-31T17:54:51.030Z,1.50
2018-07-31T17:57:20.250Z,1.30
2018-07-31T17:59:49.600Z,1.57
2018-07-31T18:02:18.865Z,1.90
2018-07-31T18:04:47.787Z,2.17
2018-07-31T18:07:17.064Z,2.23
2018-07-31T18:09:46.333Z,1.77
2018-07-31T18:12:15.608Z,6.80
2018-07-31T18:14:45.135Z,4.27
2018-07-31T18:17:14.709Z,2.27
2018-07-31T18:19:43.796Z,2.70
2018-07-31T18:22:13.618Z,2.47
2018-07-31T18:24:42.994Z,2.20
2018-07-31T18:27:12.651Z,2.13
2018-07-31T18:29:42.079Z,2.30
2018-07-31T18:32:11.161Z,1.90
2018-07-31T18:34:40.422Z,2.40
2018-07-31T18:37:09.552Z,2.00
2018-07-31T18:39:38.594Z,2.33
2018-07-31T18:42:07.686Z,2.80
2018-07-31T18:44:37.225Z,2.63
2018-07-31T18:47:06.745Z,4.33
2018-07-31T18:49:35.928Z,2.73
2018-07-31T18:52:05.144Z,2.10
2018-07-31T18:54:34.313Z,3.00
2018-07-31T18:57:03.617Z,2.57
2018-07-31T18:59:32.615Z,2.60
2018-07-31T19:02:01.719Z,3.00
2018-07-31T19:04:31.007Z,2.73
2018-07-31T19:07:00.200Z,3.57
2018-07-31T19:09:29.640Z,2.40
2018-07-31T19:11:59.222Z,2.27
2018-07-31T19:14:28.337Z,2.20
2018-07-31T19:16:57.388Z,4.10
2018-07-31T19:19:26.609Z,3.33
2018-07-31T19:21:55.762Z,4.00
2018-07-31T19:24:24.775Z,4.53
2018-07-31T19:26:53.860Z,3.47
2018-07-31T19:29:23.156Z,3.77
2018-07-31T19:31:52.142Z,4.27
2018-07-31T19:34:21.239Z,4.13
2018-07-31T19:36:50.438Z,3.13
2018-07-31T19:39:19.693Z,3.47
2018-07-31T19:41:49.549Z,3.03
2018-07-31T19:44:18.805Z,3.70
2018-07-31T19:46:48.074Z,3.13
2018-07-31T19:49:17.246Z,3.37
2018-07-31T19:51:46.416Z,3.93
2018-07-31T19:54:15.745Z,3.10
2018-07-31T19:56:45.029Z,3.23
2018-07-31T19:59:14.142Z,3.43
2018-07-31T20:01:43.337Z,2.70
2018-07-31T20:04:13.149Z,2.27
2018-07-31T20:06:42.281Z,2.67
2018-07-31T20:09:15.057Z,2.40
2018-07-31T20:11:43.871Z,2.50
2018-07-31T20:14:13.383Z,2.57
2018-07-31T20:16:42.660Z,2.40
2018-07-31T20:19:12.033Z,2.40
2018-07-31T20:21:41.393Z,2.40
2018-07-31T20:24:11.005Z,2.50
2018-07-31T20:26:40.572Z,2.50
2018-07-31T20:29:10.038Z,2.70
2018-07-31T20:31:39.941Z,2.13
2018-07-31T20:34:09.243Z,2.37
2018-07-31T20:36:38.753Z,2.63
2018-07-31T20:39:09.491Z,2.50
2018-07-31T20:41:39.393Z,2.87
2018-07-31T20:44:09.365Z,2.57
2018-07-31T20:46:38.690Z,3.50
2018-07-31T20:49:08.193Z,2.87
2018-07-31T20:51:37.400Z,2.03
2018-07-31T21:07:06.101Z,2.80
2018-07-31T21:09:35.371Z,2.70
2018-07-31T21:12:04.474Z,2.47
2018-07-31T21:14:33.663Z,2.20
2018-07-31T21:17:03.633Z,2.03
2018-07-31T21:19:32.937Z,2.80
2018-07-31T21:22:02.170Z,2.20
2018-07-31T21:24:31.782Z,2.47
2018-07-31T21:27:00.751Z,2.07
2018-07-31T21:29:30.113Z,2.60
2018-07-31T21:31:59.452Z,2.30
2018-07-31T21:34:28.495Z,2.53
2018-07-31T21:36:57.541Z,2.50
2018-07-31T21:52:30.932Z,2.67
2018-07-31T21:54:59.957Z,2.10
2018-07-31T21:57:28.898Z,2.53
2018-07-31T21:59:58.907Z,2.10
2018-07-31T22:02:28.019Z,2.60
2018-07-31T22:04:56.985Z,2.20
2018-07-31T22:07:26.264Z,2.30
2018-07-31T22:09:55.809Z,2.70
2018-07-31T22:12:25.175Z,5.77
2018-07-31T22:14:54.592Z,2.17
2018-07-31T22:17:23.783Z,2.23
2018-07-31T22:19:53.023Z,2.20
2018-07-31T22:22:22.135Z,1.90
2018-07-31T22:24:51.370Z,2.13
2018-07-31T22:27:20.613Z,2.20
2018-07-31T22:29:49.574Z,2.00
2018-07-31T22:32:19.172Z,2.40
2018-07-31T22:34:48.702Z,1.77
2018-07-31T22:37:18.175Z,2.33
2018-07-31T22:42:22.160Z,2.00
2018-07-31T22:44:51.323Z,1.77
2018-07-31T22:47:20.637Z,2.17
2018-07-31T22:49:49.838Z,2.57
2018-07-31T22:52:18.876Z,2.13
2018-07-31T22:54:47.973Z,2.27
2018-07-31T22:57:17.185Z,2.13
2018-07-31T22:59:46.131Z,1.87
2018-07-31T23:02:15.538Z,2.60
2018-07-31T23:04:44.480Z,2.33
2018-07-31T23:07:13.458Z,2.10
2018-07-31T23:09:43.099Z,2.10
2018-07-31T23:12:12.361Z,1.90
2018-07-31T23:14:41.357Z,1.80
2018-07-31T23:17:10.577Z,1.63
2018-07-31T23:19:39.599Z,2.17
2018-07-31T23:22:08.751Z,2.03
2018-07-31T23:24:37.960Z,1.93
2018-07-31T23:27:07.366Z,2.40
2018-07-31T23:29:36.658Z,2.20
2018-07-31T23:32:05.874Z,1.70
2018-07-31T23:34:35.231Z,1.63
2018-07-31T23:37:04.201Z,1.83
2018-07-31T23:39:33.328Z,2.00
2018-07-31T23:42:02.395Z,2.03
2018-07-31T23:44:31.612Z,2.13
2018-07-31T23:47:00.611Z,2.20
2018-07-31T23:49:29.757Z,2.10
2018-07-31T23:51:58.957Z,1.90
2018-07-31T23:54:28.378Z,2.23
2018-07-31T23:56:58.343Z,1.97
2018-07-31T23:59:27.480Z,2.20
