createdAt,value
2023-03-13T00:02:00.881Z,20.99
2023-03-13T00:04:31.267Z,20.97
2023-03-13T00:07:03.536Z,20.96
2023-03-13T00:09:33.414Z,20.94
2023-03-13T00:12:08.793Z,20.94
2023-03-13T00:14:41.774Z,20.92
2023-03-13T00:17:16.356Z,20.92
2023-03-13T00:19:45.564Z,20.92
2023-03-13T00:22:20.912Z,20.91
2023-03-13T00:24:54.565Z,20.90
2023-03-13T00:27:29.652Z,20.89
2023-03-13T00:30:11.572Z,20.89
2023-03-13T00:32:50.196Z,20.88
2023-03-13T00:35:24.553Z,20.87
2023-03-13T00:37:55.807Z,20.86
2023-03-13T00:40:27.297Z,20.85
2023-03-13T00:42:55.224Z,20.84
2023-03-13T00:45:26.430Z,20.84
2023-03-13T00:48:04.688Z,20.82
2023-03-13T00:50:41.481Z,20.83
2023-03-13T00:53:15.464Z,20.79
2023-03-13T00:56:23.189Z,20.80
2023-03-13T00:58:55.572Z,20.80
2023-03-13T01:01:30.623Z,20.79
2023-03-13T01:04:11.006Z,20.77
2023-03-13T01:06:54.254Z,20.78
2023-03-13T01:09:25.261Z,20.75
2023-03-13T01:11:58.901Z,20.76
2023-03-13T01:14:33.010Z,20.74
2023-03-13T01:17:02.012Z,20.75
2023-03-13T01:19:30.888Z,20.73
2023-03-13T01:22:06.282Z,20.71
2023-03-13T01:24:41.488Z,20.71
2023-03-13T01:27:11.449Z,20.70
2023-03-13T01:29:43.577Z,20.69
2023-03-13T01:32:34.454Z,20.69
2023-03-13T01:35:06.814Z,20.68
2023-03-13T01:37:43.107Z,20.68
2023-03-13T01:40:23.634Z,20.67
2023-03-13T01:42:59.585Z,20.66
2023-03-13T01:46:05.908Z,20.64
2023-03-13T01:49:13.253Z,20.65
2023-03-13T01:51:46.612Z,20.63
2023-03-13T01:54:53.211Z,20.63
2023-03-13T02:00:31.965Z,20.59
2023-03-13T02:03:10.096Z,20.61
2023-03-13T02:05:41.929Z,20.58
2023-03-13T02:08:20.077Z,20.57
2023-03-13T02:11:22.128Z,20.58
2023-03-13T02:13:58.992Z,20.56
2023-03-13T02:16:35.763Z,20.54
2023-03-13T02:19:18.100Z,20.55
2023-03-13T02:22:42.389Z,20.53
2023-03-13T02:25:17.002Z,20.53
2023-03-13T02:27:48.746Z,20.51
2023-03-13T02:30:38.982Z,20.51
2023-03-13T02:33:17.291Z,20.48
2023-03-13T02:36:09.635Z,20.48
2023-03-13T02:39:07.543Z,20.45
2023-03-13T02:41:43.744Z,20.45
2023-03-13T02:44:35.766Z,20.46
2023-03-13T02:47:21.056Z,20.43
2023-03-13T02:49:55.962Z,20.43
2023-03-13T02:52:42.052Z,20.42
2023-03-13T02:55:30.133Z,20.41
2023-03-13T02:58:01.270Z,20.40
2023-03-13T03:00:40.291Z,20.40
2023-03-13T03:03:10.023Z,20.39
2023-03-13T03:05:38.994Z,20.40
2023-03-13T03:08:07.966Z,20.38
2023-03-13T03:10:39.875Z,20.38
2023-03-13T03:13:13.114Z,20.36
2023-03-13T03:15:46.113Z,20.38
2023-03-13T03:18:18.129Z,20.39
2023-03-13T03:20:53.077Z,20.36
2023-03-13T03:23:27.709Z,20.35
2023-03-13T03:25:56.172Z,20.34
2023-03-13T03:28:27.191Z,20.32
2023-03-13T03:30:59.964Z,20.31
2023-03-13T03:33:33.658Z,20.31
2023-03-13T03:36:08.965Z,20.30
2023-03-13T03:38:41.130Z,20.30
2023-03-13T03:41:17.558Z,20.29
2023-03-13T03:43:45.838Z,20.29
2023-03-13T03:46:20.393Z,20.29
2023-03-13T03:48:51.659Z,20.28
2023-03-13T03:51:24.869Z,20.27
2023-03-13T03:54:21.496Z,20.25
2023-03-13T03:57:01.123Z,20.25
2023-03-13T03:59:30.668Z,20.25
2023-03-13T04:02:04.694Z,20.25
2023-03-13T04:04:34.720Z,20.22
2023-03-13T04:07:06.854Z,20.23
2023-03-13T04:10:14.711Z,20.24
2023-03-13T04:13:04.160Z,20.22
2023-03-13T04:15:33.559Z,20.21
2023-03-13T04:18:16.284Z,20.20
2023-03-13T04:21:09.964Z,20.20
2023-03-13T04:24:11.359Z,20.19
2023-03-13T04:26:42.597Z,20.18
2023-03-13T04:29:26.849Z,20.17
2023-03-13T04:32:00.077Z,20.15
2023-03-13T04:34:34.663Z,20.16
2023-03-13T04:37:06.941Z,20.15
2023-03-13T04:39:35.845Z,20.14
2023-03-13T04:42:06.919Z,20.13
2023-03-13T04:44:45.304Z,20.11
2023-03-13T04:47:26.137Z,20.10
2023-03-13T04:49:56.730Z,20.10
2023-03-13T04:52:31.234Z,20.10
2023-03-13T04:55:03.055Z,20.09
2023-03-13T04:57:41.837Z,20.08
2023-03-13T05:00:21.663Z,20.07
2023-03-13T05:03:01.757Z,20.07
2023-03-13T05:05:34.197Z,20.05
2023-03-13T05:08:10.369Z,20.05
2023-03-13T05:10:42.436Z,20.05
2023-03-13T05:13:15.517Z,20.04
2023-03-13T05:15:47.993Z,20.04
2023-03-13T05:18:21.855Z,20.05
2023-03-13T05:20:51.180Z,20.02
2023-03-13T05:23:26.650Z,20.03
2023-03-13T05:25:55.833Z,20.01
2023-03-13T05:28:31.400Z,20.02
2023-03-13T05:31:09.066Z,20.02
2023-03-13T05:33:46.507Z,20.00
2023-03-13T05:36:32.384Z,20.01
2023-03-13T05:39:07.144Z,19.97
2023-03-13T05:41:59.215Z,19.83
2023-03-13T05:44:32.993Z,19.77
2023-03-13T05:47:09.223Z,19.66
2023-03-13T05:49:40.160Z,19.53
2023-03-13T05:52:12.837Z,19.44
2023-03-13T05:54:47.519Z,19.41
2023-03-13T05:57:25.157Z,19.35
2023-03-13T05:59:57.830Z,19.21
2023-03-13T06:02:30.817Z,19.17
2023-03-13T06:05:04.735Z,19.09
2023-03-13T06:07:38.422Z,19.02
2023-03-13T06:10:09.572Z,18.99
2023-03-13T06:12:39.858Z,18.97
2023-03-13T06:15:13.882Z,18.96
2023-03-13T06:17:44.312Z,18.91
2023-03-13T06:20:19.081Z,18.95
2023-03-13T06:22:52.246Z,19.03
2023-03-13T06:25:25.954Z,19.15
2023-03-13T06:28:03.007Z,19.27
2023-03-13T06:30:37.960Z,19.37
2023-03-13T06:33:08.126Z,19.46
2023-03-13T06:35:54.815Z,19.54
2023-03-13T06:38:29.751Z,19.61
2023-03-13T06:41:00.533Z,19.69
2023-03-13T06:43:28.611Z,19.73
2023-03-13T06:46:08.558Z,19.79
2023-03-13T06:48:43.751Z,19.81
2023-03-13T06:51:20.968Z,19.86
2023-03-13T06:53:49.106Z,19.86
2023-03-13T06:56:19.102Z,19.87
2023-03-13T06:58:58.045Z,19.89
2023-03-13T07:01:32.558Z,19.90
2023-03-13T07:03:59.848Z,19.90
2023-03-13T07:06:30.479Z,19.88
2023-03-13T07:08:57.847Z,19.90
2023-03-13T07:11:28.337Z,19.89
2023-03-13T07:14:10.038Z,19.88
2023-03-13T07:16:45.854Z,19.88
2023-03-13T07:19:21.535Z,19.88
2023-03-13T07:21:51.983Z,19.90
2023-03-13T07:24:22.503Z,19.93
2023-03-13T07:27:04.886Z,19.95
2023-03-13T07:29:39.853Z,19.98
2023-03-13T07:32:14.931Z,20.01
2023-03-13T07:34:45.114Z,20.03
2023-03-13T07:37:12.951Z,20.04
2023-03-13T07:39:39.897Z,20.04
2023-03-13T07:42:07.471Z,20.07
2023-03-13T07:44:34.418Z,20.08
2023-03-13T07:47:07.767Z,20.07
2023-03-13T07:49:41.214Z,20.05
2023-03-13T07:52:17.023Z,20.06
2023-03-13T07:54:48.228Z,20.06
2023-03-13T07:57:15.403Z,20.06
2023-03-13T07:59:42.441Z,20.07
2023-03-13T08:02:13.669Z,20.08
2023-03-13T08:04:45.041Z,20.06
2023-03-13T08:07:19.295Z,20.05
2023-03-13T08:09:50.435Z,20.07
2023-03-13T08:12:21.108Z,20.05
2023-03-13T08:14:48.279Z,20.06
2023-03-13T08:17:23.616Z,20.07
2023-03-13T08:19:59.552Z,20.08
2023-03-13T08:22:30.221Z,20.10
2023-03-13T08:25:09.414Z,20.08
2023-03-13T08:27:40.082Z,20.06
2023-03-13T08:30:13.166Z,20.09
2023-03-13T08:32:41.208Z,20.09
2023-03-13T08:35:08.959Z,20.10
2023-03-13T08:37:38.822Z,20.10
2023-03-13T08:40:07.858Z,20.10
2023-03-13T08:42:39.288Z,20.10
2023-03-13T08:45:13.142Z,20.11
2023-03-13T08:47:40.050Z,20.12
2023-03-13T08:50:10.448Z,20.13
2023-03-13T08:52:38.478Z,20.11
2023-03-13T08:55:14.299Z,20.13
2023-03-13T08:57:41.304Z,20.11
2023-03-13T09:00:11.701Z,20.12
2023-03-13T09:02:41.946Z,20.11
2023-03-13T09:05:10.624Z,20.11
2023-03-13T09:07:37.606Z,20.10
2023-03-13T09:10:08.211Z,20.13
2023-03-13T09:12:48.425Z,20.10
2023-03-13T09:15:21.962Z,20.13
2023-03-13T09:17:52.315Z,20.09
2023-03-13T09:20:22.084Z,20.08
2023-03-13T09:22:52.709Z,19.98
2023-03-13T09:25:22.803Z,20.03
2023-03-13T09:27:50.213Z,20.01
2023-03-13T09:30:20.486Z,20.05
2023-03-13T09:32:50.987Z,20.08
2023-03-13T09:35:21.486Z,20.11
2023-03-13T09:37:53.980Z,20.16
2023-03-13T09:40:28.976Z,20.18
2023-03-13T09:43:07.139Z,20.19
2023-03-13T09:45:44.774Z,20.22
2023-03-13T09:48:34.800Z,20.24
2023-03-13T09:51:18.191Z,20.27
2023-03-13T09:54:06.455Z,20.27
2023-03-13T09:56:51.285Z,20.31
2023-03-13T09:59:46.151Z,20.33
2023-03-13T10:02:33.173Z,20.35
2023-03-13T10:05:08.356Z,20.37
2023-03-13T10:07:37.842Z,20.42
2023-03-13T10:10:13.966Z,20.45
2023-03-13T10:12:58.571Z,20.49
2023-03-13T10:15:33.256Z,20.51
2023-03-13T10:18:22.444Z,20.52
2023-03-13T10:20:53.760Z,20.54
2023-03-13T10:23:30.115Z,20.57
2023-03-13T10:26:01.141Z,20.57
2023-03-13T10:28:28.923Z,20.58
2023-03-13T10:31:13.104Z,20.59
2023-03-13T10:33:44.957Z,20.61
2023-03-13T10:36:17.304Z,20.63
2023-03-13T10:38:53.214Z,20.64
2023-03-13T10:41:36.954Z,20.66
2023-03-13T10:44:16.703Z,20.68
2023-03-13T10:46:55.524Z,20.69
2023-03-13T10:49:34.151Z,20.70
2023-03-13T10:52:05.306Z,20.73
2023-03-13T10:54:40.514Z,20.78
2023-03-13T10:57:26.289Z,20.78
2023-03-13T10:59:54.975Z,20.76
2023-03-13T11:02:33.112Z,20.76
2023-03-13T11:05:01.620Z,20.76
2023-03-13T11:07:38.407Z,20.76
2023-03-13T11:10:21.157Z,20.76
2023-03-13T11:13:01.540Z,20.75
2023-03-13T11:15:47.247Z,20.78
2023-03-13T11:18:30.440Z,20.78
2023-03-13T11:21:17.481Z,20.76
2023-03-13T11:23:56.379Z,20.80
2023-03-13T11:26:37.411Z,20.81
2023-03-13T11:29:40.713Z,20.78
2023-03-13T11:32:41.712Z,20.79
2023-03-13T11:35:49.955Z,20.79
2023-03-13T11:38:39.385Z,20.79
2023-03-13T11:41:45.165Z,20.76
2023-03-13T11:44:49.213Z,20.77
2023-03-13T11:47:23.164Z,20.75
2023-03-13T11:50:13.093Z,20.75
2023-03-13T11:53:12.567Z,20.73
2023-03-13T11:55:56.037Z,20.71
2023-03-13T11:58:49.776Z,20.72
2023-03-13T12:01:25.111Z,20.73
2023-03-13T12:04:02.254Z,20.73
2023-03-13T12:06:44.662Z,20.74
2023-03-13T12:09:28.263Z,20.76
2023-03-13T12:12:36.573Z,20.80
2023-03-13T12:15:35.494Z,20.82
2023-03-13T12:18:24.138Z,20.83
2023-03-13T12:21:19.554Z,20.87
2023-03-13T12:24:12.096Z,20.86
2023-03-13T12:26:46.105Z,20.87
2023-03-13T12:29:38.939Z,20.88
2023-03-13T12:32:21.836Z,20.87
2023-03-13T12:35:18.305Z,20.86
2023-03-13T12:38:24.340Z,20.84
2023-03-13T12:41:12.947Z,20.83
2023-03-13T12:44:00.638Z,20.82
2023-03-13T12:46:49.353Z,20.84
2023-03-13T12:49:37.889Z,20.85
2023-03-13T12:52:51.933Z,20.85
2023-03-13T12:55:46.700Z,20.86
2023-03-13T12:58:29.604Z,20.89
2023-03-13T13:01:04.087Z,20.89
2023-03-13T13:03:33.814Z,20.90
2023-03-13T13:06:12.881Z,20.91
2023-03-13T13:08:48.557Z,20.91
2023-03-13T13:11:34.297Z,20.89
2023-03-13T13:14:06.412Z,20.91
2023-03-13T13:16:45.101Z,20.93
2023-03-13T13:19:40.304Z,20.91
2023-03-13T13:22:39.692Z,20.90
2023-03-13T13:25:18.532Z,20.91
2023-03-13T13:27:51.886Z,20.87
2023-03-13T13:30:39.379Z,20.83
2023-03-13T13:33:21.587Z,20.83
2023-03-13T13:36:27.296Z,20.84
2023-03-13T13:38:59.885Z,20.84
2023-03-13T13:41:35.771Z,20.83
2023-03-13T13:44:23.473Z,20.86
2023-03-13T13:46:57.194Z,20.86
2023-03-13T13:49:32.888Z,20.85
2023-03-13T13:52:02.981Z,20.89
2023-03-13T13:54:44.983Z,20.89
2023-03-13T13:57:19.812Z,20.90
2023-03-13T13:59:51.807Z,20.88
2023-03-13T14:02:33.525Z,20.87
2023-03-13T14:05:03.872Z,20.85
2023-03-13T14:07:52.034Z,20.84
2023-03-13T14:10:40.758Z,20.83
2023-03-13T14:13:21.460Z,20.81
2023-03-13T14:15:51.308Z,20.80
2023-03-13T14:18:30.503Z,20.82
2023-03-13T14:21:06.220Z,20.80
2023-03-13T14:23:37.931Z,20.83
2023-03-13T14:26:23.016Z,20.86
2023-03-13T14:29:05.387Z,20.89
2023-03-13T14:31:39.612Z,20.90
2023-03-13T14:34:15.810Z,20.89
2023-03-13T14:36:51.938Z,20.93
2023-03-13T14:39:32.357Z,20.91
2023-03-13T14:42:19.334Z,20.92
2023-03-13T14:44:51.923Z,20.90
2023-03-13T14:47:31.064Z,20.88
2023-03-13T14:50:15.372Z,20.86
2023-03-13T14:53:00.306Z,20.82
2023-03-13T14:55:35.126Z,20.78
2023-03-13T14:58:27.247Z,20.77
2023-03-13T15:00:58.889Z,20.73
2023-03-13T15:03:34.342Z,20.72
2023-03-13T15:06:21.231Z,20.68
2023-03-13T15:09:11.363Z,20.67
2023-03-13T15:12:09.474Z,20.68
2023-03-13T15:14:42.703Z,20.70
2023-03-13T15:17:24.059Z,20.73
2023-03-13T15:19:56.662Z,20.72
2023-03-13T15:22:40.464Z,20.71
2023-03-13T15:25:19.092Z,20.73
2023-03-13T15:27:46.971Z,20.72
2023-03-13T15:30:24.103Z,20.73
2023-03-13T15:32:52.003Z,20.73
2023-03-13T15:35:30.769Z,20.71
2023-03-13T15:38:05.279Z,20.70
2023-03-13T15:40:35.859Z,20.70
2023-03-13T15:43:03.336Z,20.69
2023-03-13T15:45:36.348Z,20.68
2023-03-13T15:48:03.370Z,20.66
2023-03-13T15:50:30.877Z,20.66
2023-03-13T15:52:58.947Z,20.64
2023-03-13T15:55:27.705Z,20.63
2023-03-13T15:57:54.914Z,20.62
2023-03-13T16:00:27.160Z,20.64
2023-03-13T16:02:56.719Z,20.62
2023-03-13T16:05:27.511Z,20.63
2023-03-13T16:07:58.685Z,20.63
2023-03-13T16:10:32.113Z,20.63
2023-03-13T16:12:59.644Z,20.64
2023-03-13T16:15:28.192Z,20.62
2023-03-13T16:17:55.166Z,20.65
2023-03-13T16:20:26.818Z,20.63
2023-03-13T16:22:56.412Z,20.64
2023-03-13T16:25:27.203Z,20.64
2023-03-13T16:27:54.249Z,20.64
2023-03-13T16:30:27.787Z,20.64
2023-03-13T16:33:06.299Z,20.63
2023-03-13T16:35:35.076Z,20.63
2023-03-13T16:38:05.243Z,20.62
2023-03-13T16:40:36.434Z,20.59
2023-03-13T16:43:03.904Z,20.59
2023-03-13T16:45:34.285Z,20.57
2023-03-13T16:48:14.372Z,20.53
2023-03-13T16:50:44.226Z,20.52
2023-03-13T16:53:12.029Z,20.47
2023-03-13T16:55:39.482Z,20.45
2023-03-13T16:58:13.874Z,20.41
2023-03-13T17:01:02.717Z,20.41
2023-03-13T17:03:43.051Z,20.41
2023-03-13T17:06:25.978Z,20.37
2023-03-13T17:08:56.083Z,20.38
2023-03-13T17:11:26.888Z,20.42
2023-03-13T17:13:57.197Z,20.43
2023-03-13T17:16:35.961Z,20.45
2023-03-13T17:19:10.894Z,20.50
2023-03-13T17:21:41.094Z,20.54
2023-03-13T17:24:26.281Z,20.56
2023-03-13T17:26:57.449Z,20.58
2023-03-13T17:29:28.983Z,20.61
2023-03-13T17:31:59.370Z,20.65
2023-03-13T17:34:31.086Z,20.67
2023-03-13T17:36:59.710Z,20.67
2023-03-13T17:39:29.938Z,20.70
2023-03-13T17:41:58.782Z,20.70
2023-03-13T17:44:30.646Z,20.69
2023-03-13T17:47:02.139Z,20.68
2023-03-13T17:49:30.246Z,20.67
2023-03-13T17:52:06.106Z,20.67
2023-03-13T17:54:38.830Z,20.66
2023-03-13T17:57:15.139Z,20.66
2023-03-13T17:59:45.482Z,20.64
2023-03-13T18:02:21.171Z,20.64
2023-03-13T18:04:56.517Z,20.64
2023-03-13T18:07:28.603Z,20.63
2023-03-13T18:10:00.425Z,20.62
2023-03-13T18:12:27.510Z,20.62
2023-03-13T18:14:54.996Z,20.59
2023-03-13T18:17:31.201Z,20.60
2023-03-13T18:20:05.539Z,20.57
2023-03-13T18:22:34.854Z,20.57
2023-03-13T18:25:18.430Z,20.56
2023-03-13T18:27:55.688Z,20.57
2023-03-13T18:30:26.840Z,20.57
2023-03-13T18:32:58.519Z,20.56
2023-03-13T18:35:27.954Z,20.57
2023-03-13T18:38:05.952Z,20.57
2023-03-13T18:40:41.539Z,20.56
2023-03-13T18:43:14.274Z,20.53
2023-03-13T18:45:41.651Z,20.54
2023-03-13T18:48:28.143Z,20.45
2023-03-13T18:50:58.610Z,20.47
2023-03-13T18:53:31.344Z,20.46
2023-03-13T18:56:25.315Z,20.44
2023-03-13T18:58:56.441Z,20.44
2023-03-13T19:01:32.564Z,20.46
2023-03-13T19:04:01.107Z,20.44
2023-03-13T19:06:33.775Z,20.42
2023-03-13T19:09:43.052Z,20.36
2023-03-13T19:12:14.847Z,20.41
2023-03-13T19:14:52.238Z,20.45
2023-03-13T19:17:26.864Z,20.51
2023-03-13T19:19:55.322Z,20.54
2023-03-13T19:22:28.681Z,20.61
2023-03-13T19:24:59.672Z,20.66
2023-03-13T19:27:28.123Z,20.72
2023-03-13T19:30:01.373Z,20.75
2023-03-13T19:32:31.894Z,20.80
2023-03-13T19:35:02.755Z,20.87
2023-03-13T19:37:34.552Z,20.89
2023-03-13T19:40:07.833Z,20.94
2023-03-13T19:42:40.784Z,20.99
2023-03-13T19:45:15.758Z,21.02
2023-03-13T19:47:43.794Z,21.06
2023-03-13T19:50:34.229Z,21.09
2023-03-13T19:53:04.548Z,21.14
2023-03-13T19:55:35.283Z,21.19
2023-03-13T19:58:03.165Z,21.22
2023-03-13T20:00:31.407Z,21.24
2023-03-13T20:03:10.437Z,21.27
2023-03-13T20:05:41.756Z,21.29
2023-03-13T20:08:15.933Z,21.31
2023-03-13T20:10:58.212Z,21.32
2023-03-13T20:13:40.472Z,21.33
2023-03-13T20:16:22.208Z,21.34
2023-03-13T20:18:54.473Z,21.36
2023-03-13T20:21:28.856Z,21.35
2023-03-13T20:23:55.895Z,21.37
2023-03-13T20:26:23.777Z,21.37
2023-03-13T20:28:52.101Z,21.36
2023-03-13T20:31:23.065Z,21.35
2023-03-13T20:33:56.348Z,21.34
2023-03-13T20:36:32.650Z,21.34
2023-03-13T20:39:00.032Z,21.33
2023-03-13T20:41:43.992Z,21.34
2023-03-13T20:44:17.048Z,21.34
2023-03-13T20:46:44.882Z,21.33
2023-03-13T20:49:19.021Z,21.31
2023-03-13T20:51:49.291Z,21.31
2023-03-13T20:54:22.351Z,21.31
2023-03-13T20:56:50.100Z,21.30
2023-03-13T20:59:24.328Z,21.32
2023-03-13T21:01:55.208Z,21.30
2023-03-13T21:04:28.560Z,21.30
2023-03-13T21:07:01.445Z,21.29
2023-03-13T21:09:34.498Z,21.29
2023-03-13T21:12:08.952Z,21.29
2023-03-13T21:14:42.554Z,21.28
2023-03-13T21:17:15.742Z,21.28
2023-03-13T21:19:49.653Z,21.29
2023-03-13T21:22:18.544Z,21.28
2023-03-13T21:24:51.271Z,21.28
2023-03-13T21:27:18.961Z,21.28
2023-03-13T21:29:52.530Z,21.29
2023-03-13T21:32:25.614Z,21.28
2023-03-13T21:34:52.687Z,21.27
2023-03-13T21:37:26.222Z,21.30
2023-03-13T21:39:57.649Z,21.28
2023-03-13T21:42:24.694Z,21.28
2023-03-13T21:44:54.822Z,21.27
2023-03-13T21:47:28.811Z,21.28
2023-03-13T21:50:02.329Z,21.29
2023-03-13T21:52:32.594Z,21.28
2023-03-13T21:55:06.575Z,21.29
2023-03-13T21:57:36.565Z,21.29
2023-03-13T22:00:07.540Z,21.29
2023-03-13T22:02:36.133Z,21.30
2023-03-13T22:05:06.455Z,21.29
2023-03-13T22:07:35.195Z,21.30
2023-03-13T22:10:05.329Z,21.29
2023-03-13T22:12:47.465Z,21.29
2023-03-13T22:15:20.093Z,21.29
2023-03-13T22:17:53.445Z,21.29
2023-03-13T22:20:23.951Z,21.28
2023-03-13T22:23:00.673Z,21.29
2023-03-13T22:25:30.706Z,21.29
2023-03-13T22:28:03.506Z,21.30
2023-03-13T22:30:35.965Z,21.30
2023-03-13T22:33:15.962Z,21.30
2023-03-13T22:35:45.746Z,21.29
2023-03-13T22:38:13.105Z,21.29
2023-03-13T22:40:43.365Z,21.29
2023-03-13T22:43:13.842Z,21.29
2023-03-13T22:45:41.556Z,21.29
2023-03-13T22:48:13.418Z,21.29
2023-03-13T22:50:46.344Z,21.29
2023-03-13T22:53:19.808Z,21.28
2023-03-13T22:55:49.701Z,21.28
2023-03-13T22:58:22.761Z,21.28
2023-03-13T23:00:55.446Z,21.28
2023-03-13T23:03:29.090Z,21.28
2023-03-13T23:05:56.072Z,21.28
2023-03-13T23:08:23.298Z,21.27
2023-03-13T23:10:56.529Z,21.28
2023-03-13T23:13:27.492Z,21.27
2023-03-13T23:15:56.068Z,21.28
2023-03-13T23:18:30.896Z,21.27
2023-03-13T23:21:04.262Z,21.26
2023-03-13T23:23:31.793Z,21.26
2023-03-13T23:26:09.603Z,21.26
2023-03-13T23:28:43.842Z,21.27
2023-03-13T23:31:19.402Z,21.27
2023-03-13T23:33:53.269Z,21.26
2023-03-13T23:36:23.820Z,21.26
2023-03-13T23:39:00.963Z,21.26
2023-03-13T23:41:31.164Z,21.24
2023-03-13T23:44:02.061Z,21.24
2023-03-13T23:46:31.111Z,21.23
2023-03-13T23:49:09.586Z,21.23
2023-03-13T23:51:42.469Z,21.22
2023-03-13T23:54:12.004Z,21.22
2023-03-13T23:56:42.420Z,21.20
2023-03-13T23:59:15.658Z,21.21
