createdAt,value
2023-03-12T00:00:52.838Z,5.63
2023-03-12T00:03:19.200Z,5.85
2023-03-12T00:05:45.885Z,6.70
2023-03-12T00:08:13.053Z,5.82
2023-03-12T00:10:40.541Z,7.90
2023-03-12T00:13:07.729Z,5.60
2023-03-12T00:15:39.019Z,8.82
2023-03-12T00:18:05.540Z,9.70
2023-03-12T00:20:32.288Z,5.90
2023-03-12T00:22:58.793Z,7.70
2023-03-12T00:25:25.112Z,10.82
2023-03-12T00:27:51.477Z,7.30
2023-03-12T00:30:17.854Z,4.05
2023-03-12T00:32:44.854Z,8.68
2023-03-12T00:35:11.201Z,4.35
2023-03-12T00:37:38.476Z,9.73
2023-03-12T00:40:08.282Z,5.43
2023-03-12T00:42:34.586Z,4.68
2023-03-12T00:45:00.946Z,7.20
2023-03-12T00:47:27.281Z,30.42
2023-03-12T00:49:53.562Z,13.40
2023-03-12T00:52:19.906Z,9.88
2023-03-12T00:54:46.204Z,6.18
2023-03-12T00:57:12.507Z,6.05
2023-03-12T00:59:40.317Z,5.47
2023-03-12T01:02:08.337Z,6.85
2023-03-12T01:04:34.708Z,6.63
2023-03-12T01:07:01.149Z,6.10
2023-03-12T01:09:27.470Z,5.55
2023-03-12T01:11:53.812Z,9.48
2023-03-12T01:14:20.372Z,5.22
2023-03-12T01:16:46.769Z,10.68
2023-03-12T01:19:13.553Z,6.82
2023-03-12T01:21:39.998Z,3.63
2023-03-12T01:24:06.987Z,6.13
2023-03-12T01:26:33.401Z,4.82
2023-03-12T01:28:59.703Z,6.60
2023-03-12T01:31:26.212Z,5.85
2023-03-12T01:33:53.884Z,6.53
2023-03-12T01:36:26.244Z,6.93
2023-03-12T01:38:54.510Z,8.95
2023-03-12T01:41:22.507Z,6.30
2023-03-12T01:43:49.351Z,9.10
2023-03-12T01:46:27.512Z,6.82
2023-03-12T01:49:02.093Z,7.53
2023-03-12T01:51:34.891Z,5.80
2023-03-12T01:54:07.353Z,4.85
2023-03-12T01:56:36.492Z,8.05
2023-03-12T01:59:10.135Z,6.03
2023-03-12T02:01:37.510Z,10.05
2023-03-12T02:04:04.089Z,7.68
2023-03-12T02:06:38.850Z,3.38
2023-03-12T02:09:07.300Z,5.40
2023-03-12T02:11:33.708Z,4.38
2023-03-12T02:14:00.053Z,3.80
2023-03-12T02:16:27.038Z,4.53
2023-03-12T02:18:55.688Z,6.25
2023-03-12T02:21:25.669Z,5.43
2023-03-12T02:23:58.854Z,4.18
2023-03-12T02:26:27.318Z,4.82
2023-03-12T02:28:54.589Z,5.63
2023-03-12T02:31:25.772Z,2.53
2023-03-12T02:33:53.152Z,6.03
2023-03-12T02:36:20.517Z,4.78
2023-03-12T02:38:49.554Z,2.67
2023-03-12T02:41:18.836Z,5.13
2023-03-12T02:43:49.225Z,3.38
2023-03-12T02:46:16.435Z,3.75
2023-03-12T02:48:43.003Z,5.22
2023-03-12T02:51:09.844Z,5.85
2023-03-12T02:53:36.180Z,7.80
2023-03-12T02:56:02.540Z,6.75
2023-03-12T02:58:28.904Z,3.33
2023-03-12T03:00:55.297Z,4.65
2023-03-12T03:03:21.773Z,3.92
2023-03-12T03:05:48.378Z,22.45
2023-03-12T03:08:14.754Z,5.80
2023-03-12T03:10:41.046Z,4.60
2023-03-12T03:13:07.369Z,4.50
2023-03-12T03:15:33.760Z,5.35
2023-03-12T03:18:03.659Z,7.53
2023-03-12T03:20:31.408Z,3.63
2023-03-12T03:22:58.241Z,6.82
2023-03-12T03:25:24.783Z,4.88
2023-03-12T03:27:51.238Z,3.25
2023-03-12T03:30:18.476Z,2.80
2023-03-12T03:32:44.866Z,5.07
2023-03-12T03:35:11.324Z,6.20
2023-03-12T03:37:37.641Z,7.65
2023-03-12T03:40:05.466Z,4.63
2023-03-12T03:42:31.773Z,6.18
2023-03-12T03:44:58.061Z,7.10
2023-03-12T03:47:24.393Z,8.50
2023-03-12T03:49:50.774Z,5.97
2023-03-12T03:52:17.080Z,7.32
2023-03-12T03:54:43.378Z,6.80
2023-03-12T03:57:09.733Z,6.38
2023-03-12T03:59:36.074Z,7.32
2023-03-12T04:02:02.522Z,9.27
2023-03-12T04:04:28.991Z,7.30
2023-03-12T04:06:55.284Z,10.32
2023-03-12T04:09:21.621Z,5.85
2023-03-12T04:11:47.995Z,10.50
2023-03-12T04:14:14.367Z,6.20
2023-03-12T04:16:40.767Z,8.38
2023-03-12T04:19:07.166Z,4.63
2023-03-12T04:21:33.528Z,6.63
2023-03-12T04:23:59.868Z,5.60
2023-03-12T04:26:26.199Z,7.00
2023-03-12T04:28:52.492Z,4.35
2023-03-12T04:31:18.856Z,6.00
2023-03-12T04:33:45.175Z,8.52
2023-03-12T04:36:13.249Z,8.45
2023-03-12T04:38:39.573Z,5.55
2023-03-12T04:41:09.103Z,5.05
2023-03-12T04:43:35.737Z,8.43
2023-03-12T04:46:03.105Z,8.48
2023-03-12T04:48:29.550Z,7.78
2023-03-12T04:50:55.938Z,6.10
2023-03-12T04:53:23.071Z,8.13
2023-03-12T04:55:49.714Z,8.65
2023-03-12T04:58:16.821Z,9.10
2023-03-12T05:00:43.224Z,3.50
2023-03-12T05:03:10.012Z,5.13
2023-03-12T05:05:36.740Z,7.38
2023-03-12T05:08:04.592Z,6.72
2023-03-12T05:10:31.575Z,15.25
2023-03-12T05:12:58.320Z,4.53
2023-03-12T05:15:24.872Z,5.50
2023-03-12T05:17:51.832Z,7.20
2023-03-12T05:20:18.572Z,4.70
2023-03-12T05:22:44.877Z,5.38
2023-03-12T05:25:11.575Z,4.20
2023-03-12T05:27:37.925Z,3.58
2023-03-12T05:30:05.805Z,7.57
2023-03-12T05:32:33.386Z,4.95
2023-03-12T05:34:59.794Z,6.00
2023-03-12T05:37:26.161Z,5.78
2023-03-12T05:39:54.276Z,10.48
2023-03-12T05:42:20.609Z,5.60
2023-03-12T05:44:46.931Z,11.20
2023-03-12T05:47:13.272Z,6.63
2023-03-12T05:49:39.582Z,4.25
2023-03-12T05:52:06.735Z,4.32
2023-03-12T05:54:33.302Z,4.50
2023-03-12T05:56:59.682Z,5.82
2023-03-12T05:59:26.327Z,7.40
2023-03-12T06:01:52.722Z,4.63
2023-03-12T06:04:19.054Z,5.47
2023-03-12T06:06:45.407Z,3.75
2023-03-12T06:09:11.755Z,7.93
2023-03-12T06:11:38.546Z,6.07
2023-03-12T06:14:05.117Z,5.22
2023-03-12T06:16:31.490Z,4.95
2023-03-12T06:19:00.915Z,3.20
2023-03-12T06:21:31.165Z,5.50
2023-03-12T06:23:58.286Z,8.93
2023-03-12T06:26:25.698Z,7.70
2023-03-12T06:28:52.508Z,5.32
2023-03-12T06:31:20.074Z,5.65
2023-03-12T06:33:46.492Z,10.18
2023-03-12T06:36:13.244Z,4.03
2023-03-12T06:38:40.233Z,6.18
2023-03-12T06:41:15.449Z,7.82
2023-03-12T06:43:42.679Z,6.65
2023-03-12T06:46:15.427Z,5.60
2023-03-12T06:48:41.894Z,8.48
2023-03-12T06:51:13.058Z,5.75
2023-03-12T06:53:42.265Z,6.93
2023-03-12T06:56:09.254Z,6.97
2023-03-12T06:58:35.645Z,8.20
2023-03-12T07:01:01.979Z,6.32
2023-03-12T07:03:28.362Z,8.95
2023-03-12T07:05:56.381Z,5.72
2023-03-12T07:08:23.352Z,5.47
2023-03-12T07:10:49.653Z,6.40
2023-03-12T07:13:16.188Z,6.75
2023-03-12T07:15:42.565Z,5.00
2023-03-12T07:18:11.449Z,6.05
2023-03-12T07:20:39.961Z,5.70
2023-03-12T07:23:06.533Z,6.38
2023-03-12T07:25:37.631Z,6.75
2023-03-12T07:30:34.072Z,4.93
2023-03-12T07:33:04.953Z,6.53
2023-03-12T07:35:32.691Z,7.50
2023-03-12T07:37:59.718Z,5.18
2023-03-12T07:40:26.485Z,7.55
2023-03-12T07:42:52.831Z,6.88
2023-03-12T07:45:19.870Z,6.40
2023-03-12T07:47:47.179Z,5.03
2023-03-12T07:50:14.207Z,8.05
2023-03-12T07:52:40.673Z,4.68
2023-03-12T07:55:07.770Z,7.07
2023-03-12T07:57:34.227Z,4.78
2023-03-12T08:00:00.841Z,3.80
2023-03-12T08:02:27.244Z,7.22
2023-03-12T08:04:53.654Z,5.40
2023-03-12T08:07:20.108Z,5.13
2023-03-12T08:09:49.462Z,7.70
2023-03-12T08:12:16.062Z,6.97
2023-03-12T08:14:42.513Z,10.25
2023-03-12T08:17:08.863Z,8.75
2023-03-12T08:19:35.183Z,8.60
2023-03-12T08:22:01.490Z,11.00
2023-03-12T08:24:27.813Z,7.90
2023-03-12T08:26:54.254Z,7.88
2023-03-12T08:29:20.582Z,8.75
2023-03-12T08:32:03.306Z,11.98
2023-03-12T08:34:30.380Z,6.35
2023-03-12T08:36:56.722Z,5.45
2023-03-12T08:39:23.056Z,9.35
2023-03-12T08:41:49.428Z,5.47
2023-03-12T08:44:15.747Z,8.95
2023-03-12T08:46:42.042Z,10.48
2023-03-12T08:49:08.390Z,5.88
2023-03-12T08:51:34.704Z,7.85
2023-03-12T08:54:01.010Z,5.93
2023-03-12T08:56:27.332Z,4.55
2023-03-12T08:58:53.737Z,10.60
2023-03-12T09:01:20.106Z,8.10
2023-03-12T09:03:49.366Z,5.10
2023-03-12T09:06:16.720Z,4.30
2023-03-12T09:08:44.187Z,4.88
2023-03-12T09:11:12.174Z,3.65
2023-03-12T09:13:58.086Z,7.38
2023-03-12T09:16:26.305Z,4.13
2023-03-12T09:18:53.292Z,7.15
2023-03-12T09:21:19.768Z,6.10
2023-03-12T09:23:47.027Z,2.15
2023-03-12T09:26:14.124Z,6.07
2023-03-12T09:28:40.680Z,3.40
2023-03-12T09:31:07.033Z,3.70
2023-03-12T09:33:35.764Z,4.82
2023-03-12T09:36:03.060Z,5.05
2023-03-12T09:38:31.732Z,5.57
2023-03-12T09:40:58.685Z,6.22
2023-03-12T09:43:41.382Z,6.78
2023-03-12T09:46:22.389Z,5.00
2023-03-12T09:48:51.715Z,6.68
2023-03-12T09:51:26.334Z,3.45
2023-03-12T09:54:00.482Z,4.28
2023-03-12T09:56:27.342Z,5.47
2023-03-12T09:58:55.561Z,9.30
2023-03-12T10:01:24.762Z,8.32
2023-03-12T10:04:29.764Z,6.28
2023-03-12T10:07:05.191Z,9.10
2023-03-12T10:10:05.446Z,8.77
2023-03-12T10:12:55.679Z,6.88
2023-03-12T10:15:21.927Z,6.68
2023-03-12T10:18:01.724Z,7.28
2023-03-12T10:20:55.714Z,8.30
2023-03-12T10:23:49.865Z,9.55
2023-03-12T10:26:22.794Z,7.80
2023-03-12T10:28:53.486Z,7.05
2023-03-12T10:31:26.978Z,15.73
2023-03-12T10:33:57.628Z,18.08
2023-03-12T10:36:41.431Z,9.80
2023-03-12T10:39:17.248Z,13.20
2023-03-12T10:41:45.964Z,15.02
2023-03-12T10:44:23.056Z,10.32
2023-03-12T10:47:03.418Z,22.17
2023-03-12T10:49:32.931Z,13.50
2023-03-12T10:52:19.118Z,11.38
2023-03-12T10:54:51.789Z,12.00
2023-03-12T10:57:19.514Z,17.75
2023-03-12T10:59:47.540Z,16.05
2023-03-12T11:02:31.971Z,18.35
2023-03-12T11:04:59.423Z,10.95
2023-03-12T11:07:33.665Z,15.40
2023-03-12T11:10:06.083Z,12.85
2023-03-12T11:12:34.575Z,11.82
2023-03-12T11:15:19.012Z,17.88
2023-03-12T11:17:45.577Z,17.65
2023-03-12T11:20:20.789Z,11.25
2023-03-12T11:22:49.009Z,13.88
2023-03-12T11:25:23.969Z,16.27
2023-03-12T11:27:54.065Z,28.23
2023-03-12T11:30:29.651Z,19.50
2023-03-12T11:32:57.945Z,24.05
2023-03-12T11:35:39.178Z,16.58
2023-03-12T11:38:37.054Z,15.68
2023-03-12T11:41:24.215Z,16.10
2023-03-12T11:44:17.705Z,27.80
2023-03-12T11:46:46.989Z,17.77
2023-03-12T11:50:00.720Z,16.98
2023-03-12T11:52:33.021Z,20.05
2023-03-12T11:55:18.749Z,16.60
2023-03-12T11:58:22.616Z,15.82
2023-03-12T12:01:09.946Z,17.60
2023-03-12T12:03:59.473Z,18.80
2023-03-12T12:06:28.821Z,19.27
2023-03-12T12:09:03.299Z,10.77
2023-03-12T12:12:14.274Z,16.30
2023-03-12T12:15:04.019Z,18.50
2023-03-12T12:18:17.590Z,9.77
2023-03-12T12:20:52.700Z,11.93
2023-03-12T12:23:21.924Z,18.95
2023-03-12T12:26:08.239Z,19.58
2023-03-12T12:28:54.450Z,16.23
2023-03-12T12:31:46.173Z,14.38
2023-03-12T12:34:31.379Z,17.80
2023-03-12T12:37:15.854Z,11.07
2023-03-12T12:40:08.558Z,17.48
2023-03-12T12:42:39.521Z,14.38
2023-03-12T12:45:06.843Z,14.93
2023-03-12T12:47:56.922Z,17.63
2023-03-12T12:50:29.427Z,10.88
2023-03-12T12:53:13.082Z,23.48
2023-03-12T12:56:15.501Z,15.18
2023-03-12T12:59:01.647Z,15.40
2023-03-12T13:01:29.413Z,10.82
2023-03-12T13:04:02.492Z,15.98
2023-03-12T13:06:49.375Z,25.30
2023-03-12T13:09:20.575Z,19.73
2023-03-12T13:11:48.640Z,18.15
2023-03-12T13:14:20.492Z,12.05
2023-03-12T13:16:47.996Z,19.52
2023-03-12T13:19:14.242Z,23.70
2023-03-12T13:21:59.339Z,17.63
2023-03-12T13:24:45.263Z,13.77
2023-03-12T13:27:24.718Z,21.95
2023-03-12T13:29:56.754Z,11.30
2023-03-12T13:32:35.443Z,14.02
2023-03-12T13:35:11.651Z,10.93
2023-03-12T13:37:53.163Z,14.95
2023-03-12T13:40:28.635Z,14.85
2023-03-12T13:43:16.076Z,10.88
2023-03-12T13:46:00.993Z,16.73
2023-03-12T13:48:27.858Z,22.35
2023-03-12T13:51:02.257Z,13.65
2023-03-12T13:53:36.258Z,7.53
2023-03-12T13:56:31.229Z,19.17
2023-03-12T13:59:04.499Z,17.17
2023-03-12T14:01:42.814Z,10.82
2023-03-12T14:04:38.313Z,11.20
2023-03-12T14:07:23.467Z,7.13
2023-03-12T14:10:06.615Z,20.58
2023-03-12T14:13:08.953Z,13.52
2023-03-12T14:15:54.043Z,8.63
2023-03-12T14:18:23.834Z,13.80
2023-03-12T14:21:00.580Z,12.25
2023-03-12T14:23:30.013Z,15.90
2023-03-12T14:26:02.314Z,27.42
2023-03-12T14:28:32.638Z,19.08
2023-03-12T14:31:06.720Z,23.45
2023-03-12T14:33:56.942Z,23.30
2023-03-12T14:36:28.083Z,17.63
2023-03-12T14:41:35.810Z,21.13
2023-03-12T14:44:22.865Z,15.85
2023-03-12T14:46:57.033Z,8.68
2023-03-12T14:49:23.522Z,10.77
2023-03-12T14:51:49.934Z,5.63
2023-03-12T14:54:23.799Z,16.70
2023-03-12T14:56:50.654Z,7.28
2023-03-12T14:59:26.728Z,14.38
2023-03-12T15:01:58.792Z,8.45
2023-03-12T15:04:25.848Z,10.95
2023-03-12T15:07:04.225Z,14.02
2023-03-12T15:09:34.290Z,7.50
2023-03-12T15:12:08.375Z,8.82
2023-03-12T15:14:42.269Z,10.40
2023-03-12T15:17:15.946Z,20.92
2023-03-12T15:19:42.671Z,14.85
2023-03-12T15:22:15.614Z,11.63
2023-03-12T15:24:41.994Z,14.13
2023-03-12T15:27:25.137Z,11.82
2023-03-12T15:29:52.365Z,9.00
2023-03-12T15:32:21.018Z,17.98
2023-03-12T15:34:47.980Z,18.67
2023-03-12T15:37:38.776Z,15.45
2023-03-12T15:40:22.091Z,25.17
2023-03-12T15:42:48.933Z,15.50
2023-03-12T15:45:21.606Z,18.85
2023-03-12T15:47:49.241Z,13.38
2023-03-12T15:50:26.584Z,14.15
2023-03-12T15:53:07.711Z,15.02
2023-03-12T15:58:01.670Z,13.77
2023-03-12T16:00:43.356Z,18.60
2023-03-12T16:03:21.608Z,17.00
2023-03-12T16:05:51.076Z,15.50
2023-03-12T16:08:25.742Z,12.18
2023-03-12T16:10:52.921Z,16.92
2023-03-12T16:13:22.512Z,17.63
2023-03-12T16:15:49.030Z,14.00
2023-03-12T16:18:18.557Z,8.82
2023-03-12T16:20:45.864Z,17.70
2023-03-12T16:23:12.465Z,13.55
2023-03-12T16:25:41.604Z,13.25
2023-03-12T16:28:10.751Z,15.55
2023-03-12T16:30:37.094Z,14.30
2023-03-12T16:33:08.971Z,21.05
2023-03-12T16:35:35.887Z,11.93
2023-03-12T16:38:02.891Z,14.00
2023-03-12T16:40:35.156Z,9.48
2023-03-12T16:43:04.475Z,17.77
2023-03-12T16:45:34.673Z,13.90
2023-03-12T16:48:03.824Z,17.73
2023-03-12T16:50:30.989Z,19.70
2023-03-12T16:52:57.806Z,15.48
2023-03-12T16:55:28.410Z,17.40
2023-03-12T16:57:59.230Z,22.58
2023-03-12T17:00:29.498Z,15.15
2023-03-12T17:02:59.467Z,18.00
2023-03-12T17:05:30.258Z,17.60
2023-03-12T17:07:58.307Z,21.80
2023-03-12T17:10:26.169Z,19.30
2023-03-12T17:12:53.043Z,16.70
2023-03-12T17:15:23.242Z,14.00
2023-03-12T17:17:50.170Z,27.73
2023-03-12T17:20:19.780Z,17.88
2023-03-12T17:22:46.513Z,26.15
2023-03-12T17:25:25.915Z,20.45
2023-03-12T17:27:52.796Z,15.40
2023-03-12T17:30:21.484Z,20.50
2023-03-12T17:32:48.666Z,20.55
2023-03-12T17:35:15.070Z,27.83
2023-03-12T17:37:41.502Z,23.27
2023-03-12T17:40:09.345Z,38.88
2023-03-12T17:42:36.936Z,28.23
2023-03-12T17:45:05.732Z,19.13
2023-03-12T17:47:32.068Z,20.73
2023-03-12T17:49:58.393Z,22.67
2023-03-12T17:52:24.833Z,19.05
2023-03-12T17:54:51.229Z,22.23
2023-03-12T17:57:17.627Z,25.58
2023-03-12T17:59:43.987Z,26.17
2023-03-12T18:02:12.738Z,26.45
2023-03-12T18:04:39.126Z,21.35
2023-03-12T18:07:05.542Z,12.30
2023-03-12T18:09:31.862Z,19.75
2023-03-12T18:11:58.232Z,18.38
2023-03-12T18:14:24.647Z,23.27
2023-03-12T18:16:50.974Z,14.63
2023-03-12T18:19:17.570Z,22.40
2023-03-12T18:21:44.097Z,32.72
2023-03-12T18:24:14.711Z,13.63
2023-03-12T18:26:41.265Z,12.25
2023-03-12T18:29:07.574Z,15.98
2023-03-12T18:31:33.965Z,19.40
2023-03-12T18:34:00.297Z,15.73
2023-03-12T18:36:26.639Z,15.88
2023-03-12T18:38:52.946Z,15.68
2023-03-12T18:41:19.276Z,17.60
2023-03-12T18:43:45.596Z,22.83
2023-03-12T18:46:12.926Z,13.77
2023-03-12T18:48:39.308Z,22.48
2023-03-12T18:51:05.779Z,17.92
2023-03-12T18:53:33.812Z,15.93
2023-03-12T18:56:00.198Z,16.15
2023-03-12T18:58:27.862Z,18.60
2023-03-12T19:00:55.874Z,13.57
2023-03-12T19:03:23.051Z,21.45
2023-03-12T19:05:59.519Z,11.45
2023-03-12T19:08:25.845Z,13.40
2023-03-12T19:10:52.175Z,14.85
2023-03-12T19:13:18.477Z,14.25
2023-03-12T19:15:45.143Z,14.35
2023-03-12T19:18:11.601Z,17.20
2023-03-12T19:20:38.241Z,22.02
2023-03-12T19:23:04.532Z,14.50
2023-03-12T19:25:31.922Z,24.20
2023-03-12T19:27:58.422Z,14.63
2023-03-12T19:30:30.273Z,19.67
2023-03-12T19:32:56.639Z,21.42
2023-03-12T19:35:23.055Z,19.20
2023-03-12T19:37:49.419Z,11.90
2023-03-12T19:40:15.922Z,23.98
2023-03-12T19:42:42.320Z,22.35
2023-03-12T19:45:09.484Z,18.67
2023-03-12T19:47:35.797Z,21.00
2023-03-12T19:50:02.172Z,23.75
2023-03-12T19:52:28.596Z,21.13
2023-03-12T19:55:04.209Z,20.67
2023-03-12T19:57:31.391Z,13.50
2023-03-12T19:59:57.752Z,19.15
2023-03-12T20:02:24.259Z,25.75
2023-03-12T20:04:50.649Z,25.55
2023-03-12T20:07:18.308Z,16.13
2023-03-12T20:09:44.616Z,20.20
2023-03-12T20:12:11.081Z,22.20
2023-03-12T20:14:37.412Z,19.98
2023-03-12T20:17:03.707Z,21.80
2023-03-12T20:19:30.072Z,16.13
2023-03-12T20:21:57.112Z,12.43
2023-03-12T20:24:23.783Z,22.30
2023-03-12T20:26:50.360Z,18.85
2023-03-12T20:29:16.917Z,16.33
2023-03-12T20:31:43.537Z,17.33
2023-03-12T20:34:09.955Z,17.50
2023-03-12T20:36:36.276Z,22.08
2023-03-12T20:39:02.762Z,15.70
2023-03-12T20:41:29.170Z,16.10
2023-03-12T20:43:57.404Z,24.50
2023-03-12T20:46:24.476Z,16.08
2023-03-12T20:48:51.377Z,20.75
2023-03-12T20:51:18.057Z,24.40
2023-03-12T20:53:44.483Z,21.35
2023-03-12T20:56:11.411Z,16.55
2023-03-12T20:58:37.762Z,21.45
2023-03-12T21:01:05.269Z,16.80
2023-03-12T21:03:31.927Z,19.23
2023-03-12T21:06:00.840Z,18.95
2023-03-12T21:08:28.204Z,16.63
2023-03-12T21:10:54.853Z,14.23
2023-03-12T21:13:22.850Z,32.35
2023-03-12T21:15:50.123Z,34.67
2023-03-12T21:18:17.303Z,18.02
2023-03-12T21:20:44.607Z,17.90
2023-03-12T21:23:11.080Z,20.13
2023-03-12T21:25:39.081Z,27.20
2023-03-12T21:28:07.349Z,27.33
2023-03-12T21:30:33.985Z,17.00
2023-03-12T21:33:01.705Z,17.95
2023-03-12T21:35:28.436Z,19.08
2023-03-12T21:37:56.096Z,28.20
2023-03-12T21:40:23.655Z,24.75
2023-03-12T21:42:50.406Z,17.70
2023-03-12T21:45:16.745Z,26.42
2023-03-12T21:47:43.070Z,19.45
2023-03-12T21:50:10.776Z,21.98
2023-03-12T21:52:42.969Z,20.23
2023-03-12T21:55:10.043Z,25.08
2023-03-12T21:57:36.535Z,17.13
2023-03-12T22:00:04.259Z,21.80
2023-03-12T22:02:31.503Z,19.80
2023-03-12T22:05:00.926Z,22.27
2023-03-12T22:07:29.896Z,23.13
2023-03-12T22:09:56.492Z,20.65
2023-03-12T22:12:23.029Z,21.23
2023-03-12T22:14:49.372Z,24.17
2023-03-12T22:17:15.727Z,16.65
2023-03-12T22:19:42.261Z,15.63
2023-03-12T22:22:08.987Z,16.15
2023-03-12T22:24:35.401Z,12.43
2023-03-12T22:27:03.246Z,13.20
2023-03-12T22:29:29.588Z,19.17
2023-03-12T22:31:56.185Z,14.65
2023-03-12T22:34:22.605Z,20.77
2023-03-12T22:36:49.075Z,15.63
2023-03-12T22:39:16.963Z,17.48
2023-03-12T22:41:43.584Z,15.25
2023-03-12T22:44:10.333Z,14.27
2023-03-12T22:46:36.794Z,21.10
2023-03-12T22:49:04.725Z,22.45
2023-03-12T22:51:32.585Z,14.38
2023-03-12T22:53:59.738Z,13.70
2023-03-12T22:56:26.432Z,13.63
2023-03-12T22:58:52.879Z,14.40
2023-03-12T23:01:22.021Z,12.38
2023-03-12T23:03:49.359Z,16.55
2023-03-12T23:06:21.287Z,16.02
2023-03-12T23:08:48.736Z,20.48
2023-03-12T23:11:16.250Z,15.23
2023-03-12T23:13:44.353Z,8.02
2023-03-12T23:16:13.248Z,15.85
2023-03-12T23:18:39.823Z,16.73
2023-03-12T23:21:12.400Z,12.57
2023-03-12T23:23:41.072Z,15.32
2023-03-12T23:26:07.887Z,14.00
2023-03-12T23:28:34.214Z,10.95
2023-03-12T23:31:06.433Z,4.93
2023-03-12T23:33:34.181Z,18.77
2023-03-12T23:36:06.453Z,10.38
2023-03-12T23:38:32.887Z,12.32
2023-03-12T23:41:07.650Z,16.75
2023-03-12T23:43:34.396Z,9.98
2023-03-12T23:46:02.526Z,12.13
2023-03-12T23:48:31.714Z,13.63
2023-03-12T23:51:12.822Z,19.13
2023-03-12T23:53:40.888Z,11.57
2023-03-12T23:56:09.796Z,14.57
2023-03-12T23:58:36.537Z,19.98
