createdAt,value
2023-03-16T00:00:12.910Z,101207.66
2023-03-16T00:05:36.783Z,101211.82
2023-03-16T00:10:59.866Z,101192.34
2023-03-16T00:16:22.877Z,101204.56
2023-03-16T00:21:45.252Z,101201.68
2023-03-16T00:27:07.560Z,101198.16
2023-03-16T00:32:34.590Z,101210.30
2023-03-16T00:37:57.865Z,101212.29
2023-03-16T00:43:20.486Z,101216.06
2023-03-16T00:48:44.380Z,101221.34
2023-03-16T00:54:06.769Z,101219.56
2023-03-16T00:59:29.036Z,101221.38
2023-03-16T01:04:52.579Z,101230.92
2023-03-16T01:10:16.407Z,101228.32
2023-03-16T01:15:38.794Z,101228.52
2023-03-16T01:21:01.953Z,101241.75
2023-03-16T01:26:25.606Z,101240.09
2023-03-16T01:31:48.799Z,101239.31
2023-03-16T01:37:11.649Z,101239.41
2023-03-16T01:42:34.196Z,101238.57
2023-03-16T01:47:58.178Z,101245.61
2023-03-16T01:53:22.956Z,101245.58
2023-03-16T01:58:48.959Z,101245.60
2023-03-16T02:04:28.254Z,101253.48
2023-03-16T02:09:53.368Z,101256.98
2023-03-16T02:15:16.444Z,101262.26
2023-03-16T02:21:13.789Z,101270.19
2023-03-16T02:26:59.025Z,101275.42
2023-03-16T02:32:21.912Z,101274.45
2023-03-16T02:37:46.275Z,101268.36
2023-03-16T02:43:21.588Z,101271.02
2023-03-16T02:48:56.688Z,101279.00
2023-03-16T02:54:19.176Z,101274.62
2023-03-16T02:59:41.910Z,101280.77
2023-03-16T03:05:04.191Z,101282.55
2023-03-16T03:10:27.238Z,101278.13
2023-03-16T03:15:49.702Z,101274.61
2023-03-16T03:21:12.509Z,101276.38
2023-03-16T03:26:38.363Z,101273.73
2023-03-16T03:32:01.282Z,101283.45
2023-03-16T03:37:24.643Z,101291.34
2023-03-16T03:42:46.938Z,101285.23
2023-03-16T03:48:09.153Z,101290.41
2023-03-16T03:53:31.583Z,101284.27
2023-03-16T03:58:54.114Z,101289.51
2023-03-16T04:04:16.537Z,101285.98
2023-03-16T04:09:38.892Z,101281.63
2023-03-16T04:15:01.101Z,101290.48
2023-03-16T04:20:24.302Z,101294.02
2023-03-16T04:25:46.949Z,101292.31
2023-03-16T04:31:12.484Z,101286.20
2023-03-16T04:36:34.867Z,101304.52
2023-03-16T04:41:57.172Z,101303.64
2023-03-16T04:47:20.316Z,101307.20
2023-03-16T04:52:43.381Z,101307.26
2023-03-16T04:58:05.669Z,101315.11
2023-03-16T05:03:28.682Z,101309.86
2023-03-16T05:08:51.003Z,101311.64
2023-03-16T05:14:13.385Z,101320.45
2023-03-16T05:19:35.761Z,101316.05
2023-03-16T05:24:58.168Z,101311.67
2023-03-16T05:30:22.321Z,101309.86
2023-03-16T05:35:44.653Z,101322.05
2023-03-16T05:41:07.681Z,101317.59
2023-03-16T05:46:30.056Z,101323.58
2023-03-16T05:51:52.848Z,101329.60
2023-03-16T05:57:15.048Z,101331.27
2023-03-16T06:02:37.878Z,101339.90
2023-03-16T06:08:01.736Z,101343.19
2023-03-16T06:13:23.985Z,101341.27
2023-03-16T06:18:47.483Z,101341.05
2023-03-16T06:24:09.718Z,101341.74
2023-03-16T06:29:31.983Z,101344.11
2023-03-16T06:34:54.450Z,101338.50
2023-03-16T06:40:17.999Z,101350.45
2023-03-16T06:45:40.413Z,101357.99
2023-03-16T06:51:04.197Z,101348.89
2023-03-16T06:56:28.087Z,101362.75
2023-03-16T07:01:51.325Z,101371.16
2023-03-16T07:07:13.885Z,101366.46
2023-03-16T07:12:37.142Z,101382.80
2023-03-16T07:18:00.176Z,101377.89
2023-03-16T07:23:24.657Z,101386.63
2023-03-16T07:28:47.581Z,101381.48
2023-03-16T07:34:10.378Z,101411.17
2023-03-16T07:39:32.595Z,101390.70
2023-03-16T07:44:55.441Z,101394.38
2023-03-16T07:50:19.863Z,101397.61
2023-03-16T07:55:43.195Z,101393.75
2023-03-16T08:01:07.508Z,101393.31
2023-03-16T08:06:30.067Z,101399.86
2023-03-16T08:11:52.461Z,101401.87
2023-03-16T08:17:15.203Z,101389.78
2023-03-16T08:22:37.574Z,101407.73
2023-03-16T08:28:00.439Z,101397.73
2023-03-16T08:33:23.669Z,101410.98
2023-03-16T08:39:03.871Z,101404.80
2023-03-16T08:44:13.386Z,101414.22
2023-03-16T08:49:37.575Z,101430.46
2023-03-16T08:55:03.931Z,101411.38
2023-03-16T09:00:25.732Z,101399.80
2023-03-16T09:05:50.080Z,101419.39
2023-03-16T09:11:15.791Z,101422.20
2023-03-16T09:16:40.854Z,101438.43
2023-03-16T09:22:04.636Z,101435.25
2023-03-16T09:27:27.818Z,101448.75
2023-03-16T09:32:51.193Z,101453.59
2023-03-16T09:38:15.188Z,101455.09
2023-03-16T09:44:05.413Z,101452.67
2023-03-16T09:49:38.333Z,101467.72
2023-03-16T09:55:05.624Z,101466.41
2023-03-16T10:00:42.166Z,101481.28
2023-03-16T10:06:12.593Z,101486.43
2023-03-16T10:12:01.262Z,101481.09
2023-03-16T10:17:33.860Z,101477.55
2023-03-16T10:23:02.883Z,101495.52
2023-03-16T10:28:32.604Z,101492.13
2023-03-16T10:33:55.963Z,101499.46
2023-03-16T10:39:28.614Z,101492.92
2023-03-16T10:44:53.325Z,101501.87
2023-03-16T10:50:33.133Z,101512.08
2023-03-16T10:56:00.204Z,101495.24
2023-03-16T11:01:27.723Z,101501.12
2023-03-16T11:07:00.507Z,101512.53
2023-03-16T11:12:44.063Z,101518.09
2023-03-16T11:18:10.067Z,101517.19
2023-03-16T11:23:42.485Z,101522.98
2023-03-16T11:29:10.322Z,101504.02
2023-03-16T11:34:49.934Z,101520.39
2023-03-16T11:40:29.517Z,101540.08
2023-03-16T11:46:17.023Z,101513.54
2023-03-16T11:51:56.399Z,101517.12
2023-03-16T11:57:52.599Z,101537.16
2023-03-16T12:03:40.668Z,101531.56
2023-03-16T12:09:48.570Z,101538.50
2023-03-16T12:15:44.220Z,101525.45
2023-03-16T12:21:15.480Z,101529.81
2023-03-16T12:26:46.396Z,101524.45
2023-03-16T12:32:19.997Z,101532.83
2023-03-16T12:37:53.618Z,101549.05
2023-03-16T12:43:27.371Z,101535.44
2023-03-16T12:48:54.681Z,101537.78
2023-03-16T12:54:28.155Z,101557.58
2023-03-16T13:00:06.587Z,101543.79
2023-03-16T13:05:44.640Z,101558.87
2023-03-16T13:11:24.593Z,101566.81
2023-03-16T13:16:50.112Z,101567.11
2023-03-16T13:22:38.649Z,101562.40
2023-03-16T13:28:05.621Z,101568.27
2023-03-16T13:33:41.352Z,101569.57
2023-03-16T13:39:14.551Z,101568.47
2023-03-16T13:44:37.701Z,101579.02
2023-03-16T13:50:08.938Z,101581.77
2023-03-16T13:55:44.215Z,101590.08
2023-03-16T14:01:25.672Z,101579.47
2023-03-16T14:12:31.384Z,101587.66
2023-03-16T14:17:55.659Z,101579.72
2023-03-16T14:23:25.000Z,101569.71
2023-03-16T14:28:50.745Z,101570.17
2023-03-16T14:34:29.771Z,101598.42
2023-03-16T14:39:52.804Z,101575.51
2023-03-16T14:45:17.778Z,101584.23
2023-03-16T14:50:44.512Z,101584.20
2023-03-16T14:56:10.588Z,101577.52
2023-03-16T15:01:34.536Z,101580.80
2023-03-16T15:06:57.396Z,101577.08
2023-03-16T15:12:26.402Z,101574.77
2023-03-16T15:17:50.854Z,101573.03
2023-03-16T15:23:15.759Z,101576.28
2023-03-16T15:28:40.386Z,101588.47
2023-03-16T15:34:03.257Z,101590.00
2023-03-16T15:39:28.671Z,101589.16
2023-03-16T15:44:51.285Z,101597.73
2023-03-16T15:50:14.520Z,101590.33
2023-03-16T15:55:47.382Z,101592.66
2023-03-16T16:01:13.724Z,101577.45
2023-03-16T16:06:36.570Z,101586.14
2023-03-16T16:11:59.479Z,101599.56
2023-03-16T16:23:03.586Z,101609.80
2023-03-16T16:28:38.724Z,101614.73
2023-03-16T16:34:01.357Z,101630.18
2023-03-16T16:39:24.277Z,101636.91
2023-03-16T16:44:48.047Z,101642.12
2023-03-16T16:50:13.733Z,101652.58
2023-03-16T16:55:37.524Z,101654.53
2023-03-16T17:01:02.888Z,101656.80
2023-03-16T17:06:29.803Z,101673.19
2023-03-16T17:11:55.581Z,101672.60
2023-03-16T17:17:22.534Z,101676.66
2023-03-16T17:22:46.087Z,101679.55
2023-03-16T17:28:10.467Z,101687.18
2023-03-16T17:33:35.381Z,101686.05
2023-03-16T17:38:58.840Z,101693.63
2023-03-16T17:44:24.302Z,101687.39
2023-03-16T17:49:48.367Z,101686.25
2023-03-16T17:55:11.823Z,101688.89
2023-03-16T18:00:42.635Z,101698.85
2023-03-16T18:06:05.303Z,101717.28
2023-03-16T18:11:42.762Z,101727.59
2023-03-16T18:17:05.908Z,101725.25
2023-03-16T18:22:33.898Z,101723.81
2023-03-16T18:27:56.084Z,101726.72
2023-03-16T18:33:25.562Z,101723.54
2023-03-16T18:38:55.055Z,101727.07
2023-03-16T18:44:30.985Z,101725.91
2023-03-16T18:49:57.263Z,101730.25
2023-03-16T18:55:23.965Z,101733.80
2023-03-16T19:00:46.399Z,101733.92
2023-03-16T19:06:10.959Z,101740.11
2023-03-16T19:11:34.449Z,101741.08
2023-03-16T19:16:57.610Z,101741.34
2023-03-16T19:22:24.226Z,101747.49
2023-03-16T19:27:48.575Z,101752.03
2023-03-16T19:38:47.294Z,101762.63
2023-03-16T19:44:13.852Z,101771.50
2023-03-16T19:49:38.596Z,101779.32
2023-03-16T19:55:00.836Z,101785.56
2023-03-16T20:00:27.838Z,101787.42
2023-03-16T20:05:50.553Z,101784.62
2023-03-16T20:11:32.885Z,101775.06
2023-03-16T20:16:56.000Z,101782.09
2023-03-16T20:22:27.977Z,101775.06
2023-03-16T20:27:51.172Z,101766.45
2023-03-16T20:33:15.242Z,101756.90
2023-03-16T20:38:37.829Z,101749.09
2023-03-16T20:44:02.084Z,101761.49
2023-03-16T20:49:39.557Z,101765.02
2023-03-16T20:55:05.600Z,101762.26
2023-03-16T21:00:44.491Z,101758.70
2023-03-16T21:06:08.926Z,101769.30
2023-03-16T21:11:43.510Z,101774.55
2023-03-16T21:17:08.553Z,101765.78
2023-03-16T21:22:40.308Z,101765.91
2023-03-16T21:28:03.637Z,101761.45
2023-03-16T21:33:43.515Z,101773.73
2023-03-16T21:39:06.875Z,101763.98
2023-03-16T21:44:29.641Z,101743.95
2023-03-16T21:49:52.012Z,101766.78
2023-03-16T21:55:23.946Z,101768.58
2023-03-16T22:00:47.685Z,101775.66
2023-03-16T22:06:13.206Z,101778.27
2023-03-16T22:11:38.177Z,101777.39
2023-03-16T22:17:02.088Z,101777.42
2023-03-16T22:22:27.280Z,101791.39
2023-03-16T22:27:49.507Z,101790.51
2023-03-16T22:33:14.171Z,101798.41
2023-03-16T22:38:36.570Z,101794.90
2023-03-16T22:44:02.001Z,101803.56
2023-03-16T22:49:35.124Z,101802.69
2023-03-16T22:54:58.464Z,101795.66
2023-03-16T23:00:23.294Z,101801.71
2023-03-16T23:05:47.303Z,101799.00
2023-03-16T23:11:11.306Z,101806.80
2023-03-16T23:16:43.569Z,101805.86
2023-03-16T23:22:09.182Z,101801.35
2023-03-16T23:27:39.024Z,101786.39
2023-03-16T23:32:57.015Z,101788.18
2023-03-16T23:38:19.653Z,101782.91
2023-03-16T23:43:42.049Z,101782.92
2023-03-16T23:49:08.794Z,101784.51
2023-03-16T23:54:38.666Z,101778.31
