createdAt,value
2019-02-22T00:00:16.715Z,83.40
2019-02-22T00:01:26.476Z,83.40
2019-02-22T00:02:36.199Z,83.70
2019-02-22T00:03:40.774Z,83.80
2019-02-22T00:04:51.179Z,83.90
2019-02-22T00:06:00.371Z,83.20
2019-02-22T00:07:04.926Z,82.80
2019-02-22T00:08:17.240Z,83.40
2019-02-22T00:09:23.058Z,83.50
2019-02-22T00:10:29.306Z,83.30
2019-02-22T00:11:38.422Z,83.40
2019-02-22T00:12:47.148Z,83.20
2019-02-22T00:13:56.348Z,83.10
2019-02-22T00:15:09.665Z,83.50
2019-02-22T00:16:16.084Z,82.70
2019-02-22T00:17:23.118Z,82.40
2019-02-22T00:18:39.477Z,83.20
2019-02-22T00:19:48.551Z,83.10
2019-02-22T00:21:04.096Z,82.70
2019-02-22T00:22:23.076Z,82.50
2019-02-22T00:23:47.123Z,81.90
2019-02-22T00:24:56.899Z,81.70
2019-02-22T00:26:11.310Z,81.70
2019-02-22T00:27:20.828Z,82.10
2019-02-22T00:28:25.837Z,81.70
2019-02-22T00:29:31.459Z,81.60
2019-02-22T00:30:41.860Z,81.40
2019-02-22T00:31:53.503Z,82.00
2019-02-22T00:32:57.909Z,81.90
2019-02-22T00:34:02.655Z,81.70
2019-02-22T00:35:13.400Z,82.00
2019-02-22T00:38:22.850Z,81.80
2019-02-22T00:39:30.443Z,81.40
2019-02-22T00:40:48.126Z,80.50
2019-02-22T00:42:00.416Z,80.80
2019-02-22T00:43:11.506Z,81.10
2019-02-22T00:44:38.885Z,80.20
2019-02-22T00:45:56.677Z,80.30
2019-02-22T00:47:09.264Z,80.40
2019-02-22T00:48:19.521Z,80.30
2019-02-22T00:49:28.629Z,80.40
2019-02-22T00:50:41.760Z,80.20
2019-02-22T00:51:48.543Z,80.00
2019-02-22T00:52:55.208Z,80.20
2019-02-22T00:54:01.402Z,79.70
2019-02-22T00:55:06.403Z,79.70
2019-02-22T00:56:11.282Z,79.50
2019-02-22T00:57:15.619Z,79.60
2019-02-22T00:58:24.880Z,79.50
2019-02-22T00:59:32.382Z,79.10
2019-02-22T01:00:39.238Z,79.00
2019-02-22T01:01:59.025Z,78.60
2019-02-22T01:03:06.561Z,78.60
2019-02-22T01:04:12.917Z,78.90
2019-02-22T01:05:19.923Z,79.00
2019-02-22T01:06:25.890Z,78.70
2019-02-22T01:08:59.566Z,79.30
2019-02-22T01:10:07.694Z,78.50
2019-02-22T01:11:14.938Z,78.50
2019-02-22T01:12:21.043Z,78.70
2019-02-22T01:13:27.124Z,79.00
2019-02-22T01:14:42.219Z,78.80
2019-02-22T01:15:50.789Z,78.80
2019-02-22T01:16:57.311Z,78.40
2019-02-22T01:18:08.161Z,78.50
2019-02-22T01:19:18.986Z,78.70
2019-02-22T01:20:25.152Z,78.40
2019-02-22T01:21:34.168Z,77.70
2019-02-22T01:22:43.651Z,78.20
2019-02-22T01:23:55.094Z,78.40
2019-02-22T01:24:59.456Z,78.10
2019-02-22T01:26:03.611Z,78.40
2019-02-22T01:27:07.744Z,78.80
2019-02-22T01:28:14.510Z,79.10
2019-02-22T01:29:18.578Z,79.30
2019-02-22T01:30:22.855Z,79.00
2019-02-22T01:31:28.496Z,79.70
2019-02-22T01:32:34.162Z,79.60
2019-02-22T01:33:38.079Z,79.70
2019-02-22T01:34:42.135Z,79.30
2019-02-22T01:35:49.040Z,79.40
2019-02-22T01:36:52.972Z,79.50
2019-02-22T01:38:01.578Z,79.60
2019-02-22T01:39:09.947Z,79.60
2019-02-22T01:40:17.263Z,79.50
2019-02-22T01:41:21.846Z,79.30
2019-02-22T01:42:26.880Z,79.50
2019-02-22T01:43:33.333Z,79.80
2019-02-22T01:44:40.514Z,79.70
2019-02-22T01:45:49.497Z,79.60
2019-02-22T01:46:54.538Z,79.40
2019-02-22T01:47:58.427Z,79.70
2019-02-22T01:49:04.740Z,79.40
2019-02-22T01:50:09.398Z,79.00
2019-02-22T01:51:29.173Z,79.00
2019-02-22T01:52:35.427Z,79.20
2019-02-22T01:53:46.086Z,79.00
2019-02-22T01:54:53.979Z,79.00
2019-02-22T01:56:02.634Z,78.80
2019-02-22T01:57:08.248Z,78.80
2019-02-22T01:58:16.600Z,78.70
2019-02-22T01:59:24.931Z,79.10
2019-02-22T02:00:32.008Z,78.60
2019-02-22T02:01:48.137Z,78.60
2019-02-22T02:02:52.743Z,77.90
2019-02-22T02:03:59.509Z,78.40
2019-02-22T02:05:09.249Z,77.90
2019-02-22T02:06:13.289Z,77.90
2019-02-22T02:07:18.954Z,77.60
2019-02-22T02:08:26.986Z,77.00
2019-02-22T02:09:34.942Z,77.00
2019-02-22T02:10:39.304Z,76.90
2019-02-22T02:11:45.745Z,77.00
2019-02-22T02:12:52.268Z,77.00
2019-02-22T02:13:56.987Z,77.00
2019-02-22T02:15:07.183Z,77.00
2019-02-22T02:16:12.479Z,76.90
2019-02-22T02:17:18.949Z,76.80
2019-02-22T02:18:23.749Z,77.00
2019-02-22T02:19:33.471Z,76.40
2019-02-22T02:20:41.000Z,75.80
2019-02-22T02:21:57.117Z,75.70
2019-02-22T02:23:03.677Z,75.30
2019-02-22T02:24:09.278Z,75.40
2019-02-22T02:25:16.235Z,75.20
2019-02-22T02:26:29.950Z,75.40
2019-02-22T02:27:33.637Z,75.70
2019-02-22T02:28:45.829Z,76.00
2019-02-22T02:29:55.914Z,76.30
2019-02-22T02:31:07.200Z,77.60
2019-02-22T02:32:13.986Z,77.20
2019-02-22T02:33:20.775Z,76.80
2019-02-22T02:34:28.134Z,76.30
2019-02-22T02:35:36.679Z,76.40
2019-02-22T02:36:48.963Z,76.30
2019-02-22T02:37:55.516Z,76.60
2019-02-22T02:39:03.224Z,76.20
2019-02-22T02:40:07.922Z,76.10
2019-02-22T02:41:15.027Z,76.10
2019-02-22T02:42:23.293Z,76.10
2019-02-22T02:43:29.440Z,76.50
2019-02-22T02:44:35.880Z,76.50
2019-02-22T02:45:45.083Z,76.80
2019-02-22T02:46:55.348Z,77.00
2019-02-22T02:48:04.880Z,77.30
2019-02-22T02:49:09.061Z,76.10
2019-02-22T02:50:22.836Z,76.30
2019-02-22T02:51:33.188Z,76.50
2019-02-22T02:54:09.374Z,75.80
2019-02-22T02:55:30.036Z,75.10
2019-02-22T02:56:38.674Z,75.20
2019-02-22T02:57:52.532Z,75.50
2019-02-22T02:58:58.126Z,75.80
2019-02-22T03:00:06.521Z,75.80
2019-02-22T03:01:22.741Z,75.40
2019-02-22T03:02:30.220Z,75.50
2019-02-22T03:03:36.849Z,75.70
2019-02-22T03:04:44.528Z,76.00
2019-02-22T03:06:02.343Z,75.80
2019-02-22T03:07:12.207Z,75.60
2019-02-22T03:09:43.722Z,75.60
2019-02-22T03:10:49.694Z,75.40
2019-02-22T03:11:56.783Z,75.70
2019-02-22T03:13:01.031Z,75.90
2019-02-22T03:14:05.250Z,75.60
2019-02-22T03:15:12.719Z,75.70
2019-02-22T03:16:18.652Z,75.90
2019-02-22T03:17:26.948Z,76.10
2019-02-22T03:18:37.265Z,75.30
2019-02-22T03:19:44.158Z,75.70
2019-02-22T03:20:48.355Z,76.00
2019-02-22T03:22:01.753Z,75.60
2019-02-22T03:23:11.151Z,75.40
2019-02-22T03:24:21.258Z,75.50
2019-02-22T03:25:28.476Z,75.40
2019-02-22T03:26:38.967Z,75.50
2019-02-22T03:27:50.920Z,75.30
2019-02-22T03:28:56.015Z,75.20
2019-02-22T03:30:03.127Z,74.30
2019-02-22T03:31:16.968Z,73.80
2019-02-22T03:32:36.994Z,73.60
2019-02-22T03:33:40.971Z,73.70
2019-02-22T03:34:45.711Z,73.80
2019-02-22T03:35:56.771Z,73.60
2019-02-22T03:37:05.001Z,73.50
2019-02-22T03:38:09.320Z,73.40
2019-02-22T03:39:16.168Z,73.50
2019-02-22T03:40:20.977Z,73.30
2019-02-22T03:41:32.849Z,74.30
2019-02-22T03:42:32.267Z,72.40
2019-02-22T03:43:38.361Z,72.40
2019-02-22T03:44:43.999Z,72.30
2019-02-22T03:45:50.389Z,71.80
2019-02-22T03:46:57.591Z,71.50
2019-02-22T03:48:02.141Z,72.00
2019-02-22T03:49:11.917Z,71.70
2019-02-22T03:50:16.859Z,71.00
2019-02-22T03:51:23.835Z,70.70
2019-02-22T03:52:37.244Z,70.90
2019-02-22T03:53:43.101Z,70.30
2019-02-22T03:54:53.198Z,70.20
2019-02-22T03:56:00.227Z,70.40
2019-02-22T03:57:04.720Z,70.00
2019-02-22T03:58:12.819Z,69.60
2019-02-22T03:59:19.259Z,69.90
2019-02-22T04:00:23.845Z,68.80
2019-02-22T04:01:29.328Z,68.40
2019-02-22T04:02:33.412Z,68.10
2019-02-22T04:03:38.135Z,68.00
2019-02-22T04:04:46.667Z,68.50
2019-02-22T04:05:51.348Z,68.80
2019-02-22T04:06:57.414Z,69.20
2019-02-22T04:08:07.260Z,68.90
2019-02-22T04:09:15.859Z,68.90
2019-02-22T04:10:25.201Z,69.20
2019-02-22T04:11:44.670Z,69.40
2019-02-22T04:12:39.075Z,69.20
2019-02-22T04:13:48.119Z,69.00
2019-02-22T04:14:55.993Z,69.50
2019-02-22T04:16:09.370Z,69.80
2019-02-22T04:17:22.703Z,70.10
2019-02-22T04:18:32.429Z,69.60
2019-02-22T04:19:43.408Z,69.00
2019-02-22T04:20:47.999Z,67.60
2019-02-22T04:21:52.451Z,67.70
2019-02-22T04:22:56.641Z,67.30
2019-02-22T04:24:05.311Z,67.00
2019-02-22T04:25:09.419Z,67.10
2019-02-22T04:26:13.831Z,67.10
2019-02-22T04:27:17.784Z,66.50
2019-02-22T04:28:21.759Z,66.50
2019-02-22T04:29:25.828Z,66.70
2019-02-22T04:30:30.958Z,67.00
2019-02-22T04:31:37.673Z,66.70
2019-02-22T04:32:43.204Z,67.10
2019-02-22T04:33:47.207Z,67.40
2019-02-22T04:34:51.226Z,67.70
2019-02-22T04:35:55.314Z,67.40
2019-02-22T04:37:01.398Z,67.20
2019-02-22T04:38:09.712Z,67.60
2019-02-22T04:39:13.667Z,66.50
2019-02-22T04:40:18.408Z,66.60
2019-02-22T04:41:23.099Z,67.00
2019-02-22T04:42:27.045Z,67.40
2019-02-22T04:43:35.348Z,67.00
2019-02-22T04:44:42.449Z,66.80
2019-02-22T04:45:48.217Z,67.20
2019-02-22T04:46:54.066Z,67.20
2019-02-22T04:47:59.399Z,67.00
2019-02-22T04:49:04.429Z,67.20
2019-02-22T04:50:10.610Z,67.50
2019-02-22T04:51:19.821Z,67.30
2019-02-22T04:52:24.313Z,66.90
2019-02-22T04:53:34.028Z,67.10
2019-02-22T04:54:34.996Z,67.00
2019-02-22T04:55:40.376Z,67.50
2019-02-22T04:56:49.540Z,67.50
2019-02-22T04:57:54.082Z,67.50
2019-02-22T04:59:01.712Z,67.10
2019-02-22T05:00:07.727Z,66.90
2019-02-22T05:01:23.809Z,66.90
2019-02-22T05:02:39.153Z,66.90
2019-02-22T05:03:46.511Z,66.50
2019-02-22T05:04:50.694Z,66.60
2019-02-22T05:05:59.119Z,66.80
2019-02-22T05:07:04.711Z,66.30
2019-02-22T05:08:14.831Z,66.30
2019-02-22T05:09:19.134Z,66.30
2019-02-22T05:10:23.123Z,66.20
2019-02-22T05:12:17.506Z,66.50
2019-02-22T05:12:38.111Z,66.50
2019-02-22T05:13:44.849Z,66.30
2019-02-22T05:14:51.956Z,66.20
2019-02-22T05:15:57.796Z,66.10
2019-02-22T05:17:03.218Z,65.90
2019-02-22T05:18:10.302Z,64.90
2019-02-22T05:19:17.954Z,64.80
2019-02-22T05:20:22.193Z,65.00
2019-02-22T05:21:26.295Z,65.30
2019-02-22T05:22:31.367Z,65.80
2019-02-22T05:23:39.931Z,65.50
2019-02-22T05:24:49.202Z,64.60
2019-02-22T05:25:56.648Z,64.80
2019-02-22T05:27:10.400Z,64.70
2019-02-22T05:28:18.774Z,64.70
2019-02-22T05:29:22.531Z,64.90
2019-02-22T05:30:29.163Z,65.20
2019-02-22T05:31:37.839Z,64.60
2019-02-22T05:32:43.784Z,64.70
2019-02-22T05:33:51.084Z,64.50
2019-02-22T05:34:56.154Z,64.30
2019-02-22T05:36:03.510Z,64.70
2019-02-22T05:37:19.138Z,65.40
2019-02-22T05:38:25.290Z,64.70
2019-02-22T05:39:30.097Z,65.30
2019-02-22T05:40:38.244Z,64.60
2019-02-22T05:41:47.851Z,64.30
2019-02-22T05:42:54.443Z,63.90
2019-02-22T05:43:59.595Z,64.10
2019-02-22T05:45:10.479Z,64.00
2019-02-22T05:46:24.550Z,64.00
2019-02-22T05:47:28.701Z,63.70
2019-02-22T05:48:35.378Z,63.50
2019-02-22T05:49:41.569Z,63.20
2019-02-22T05:50:48.281Z,63.20
2019-02-22T05:51:54.310Z,64.50
2019-02-22T05:53:07.494Z,64.50
2019-02-22T05:54:13.309Z,64.30
2019-02-22T05:55:21.433Z,64.10
2019-02-22T05:56:28.510Z,63.40
2019-02-22T05:59:06.532Z,63.20
2019-02-22T06:00:09.793Z,63.30
2019-02-22T06:01:16.637Z,63.20
2019-02-22T06:02:23.553Z,62.90
2019-02-22T06:03:29.449Z,63.20
2019-02-22T06:04:34.124Z,62.80
2019-02-22T06:05:50.413Z,63.10
2019-02-22T06:06:54.795Z,63.60
2019-02-22T06:07:59.201Z,63.40
2019-02-22T06:09:09.376Z,63.10
2019-02-22T06:10:17.445Z,62.80
2019-02-22T06:11:23.399Z,62.40
2019-02-22T06:12:34.474Z,62.80
2019-02-22T06:13:39.297Z,62.40
2019-02-22T06:14:50.940Z,62.40
2019-02-22T06:16:10.827Z,62.10
2019-02-22T06:17:24.432Z,62.10
2019-02-22T06:18:30.212Z,62.70
2019-02-22T06:19:36.053Z,62.90
2019-02-22T06:20:41.531Z,62.80
2019-02-22T06:23:23.074Z,62.90
2019-02-22T06:24:36.555Z,62.10
2019-02-22T06:25:41.270Z,62.00
2019-02-22T06:26:48.763Z,61.70
2019-02-22T06:27:53.304Z,62.30
2019-02-22T06:28:58.818Z,62.50
2019-02-22T06:30:08.655Z,62.40
2019-02-22T06:31:16.741Z,61.60
2019-02-22T06:32:23.315Z,62.00
2019-02-22T06:33:27.664Z,61.60
2019-02-22T06:34:32.530Z,61.80
2019-02-22T06:35:42.905Z,61.70
2019-02-22T06:36:47.215Z,60.60
2019-02-22T06:37:53.451Z,61.20
2019-02-22T06:39:02.613Z,61.30
2019-02-22T06:40:13.220Z,62.90
2019-02-22T06:41:20.417Z,60.80
2019-02-22T06:42:26.247Z,60.80
2019-02-22T06:43:32.638Z,60.90
2019-02-22T06:44:39.101Z,59.70
2019-02-22T06:45:49.964Z,60.20
2019-02-22T06:46:50.128Z,59.50
2019-02-22T06:47:57.448Z,59.90
2019-02-22T06:49:04.166Z,60.20
2019-02-22T06:50:20.972Z,60.10
2019-02-22T06:51:30.505Z,59.50
2019-02-22T06:52:47.612Z,58.20
2019-02-22T06:53:57.046Z,58.40
2019-02-22T06:55:06.370Z,59.00
2019-02-22T06:56:24.357Z,59.80
2019-02-22T06:57:48.001Z,59.60
2019-02-22T06:58:55.899Z,59.60
2019-02-22T07:00:06.551Z,59.40
2019-02-22T07:01:12.044Z,59.40
2019-02-22T07:02:17.360Z,58.80
2019-02-22T07:03:27.403Z,59.00
2019-02-22T07:04:42.388Z,59.50
2019-02-22T07:05:51.782Z,59.50
2019-02-22T07:07:03.951Z,58.80
2019-02-22T07:08:20.160Z,58.80
2019-02-22T07:09:26.991Z,59.10
2019-02-22T07:10:33.244Z,59.40
2019-02-22T07:11:39.658Z,59.70
2019-02-22T07:12:56.254Z,59.50
2019-02-22T07:13:56.673Z,59.30
2019-02-22T07:15:03.217Z,59.30
2019-02-22T07:16:15.149Z,59.40
2019-02-22T07:17:43.903Z,59.20
2019-02-22T07:18:51.622Z,58.90
2019-02-22T07:20:08.496Z,58.60
2019-02-22T07:21:20.982Z,58.70
2019-02-22T07:24:02.599Z,58.60
2019-02-22T07:25:09.867Z,58.80
2019-02-22T07:26:17.377Z,59.60
2019-02-22T07:27:26.798Z,58.70
2019-02-22T07:28:39.496Z,57.80
2019-02-22T07:29:48.086Z,57.80
2019-02-22T07:30:53.818Z,58.30
2019-02-22T07:32:05.988Z,57.90
2019-02-22T07:33:13.937Z,57.80
2019-02-22T07:34:24.421Z,58.00
2019-02-22T07:35:32.992Z,58.40
2019-02-22T07:36:45.592Z,58.70
2019-02-22T07:37:50.629Z,57.60
2019-02-22T07:38:54.897Z,57.50
2019-02-22T07:39:59.169Z,57.80
2019-02-22T07:41:04.162Z,57.40
2019-02-22T07:42:14.319Z,56.80
2019-02-22T07:43:22.786Z,56.30
2019-02-22T07:44:29.270Z,56.10
2019-02-22T07:45:35.064Z,55.00
2019-02-22T07:46:51.045Z,55.10
2019-02-22T07:47:57.320Z,55.00
2019-02-22T07:49:14.712Z,54.80
2019-02-22T07:50:25.236Z,55.00
2019-02-22T07:51:33.326Z,54.60
2019-02-22T07:52:39.902Z,54.80
2019-02-22T07:53:46.950Z,54.60
2019-02-22T07:54:52.799Z,54.30
2019-02-22T07:56:23.702Z,54.50
2019-02-22T07:57:31.121Z,54.10
2019-02-22T07:58:40.146Z,54.10
2019-02-22T07:59:50.240Z,54.20
2019-02-22T08:00:59.742Z,54.40
2019-02-22T08:02:10.323Z,53.90
2019-02-22T08:03:17.342Z,53.20
2019-02-22T08:04:26.364Z,52.90
2019-02-22T08:06:58.766Z,53.60
2019-02-22T08:08:06.854Z,53.30
2019-02-22T08:09:21.095Z,53.50
2019-02-22T08:10:36.054Z,53.00
2019-02-22T08:11:43.246Z,53.60
2019-02-22T08:12:47.952Z,54.40
2019-02-22T08:13:53.891Z,53.70
2019-02-22T08:15:00.459Z,53.80
2019-02-22T08:16:09.299Z,53.10
2019-02-22T08:17:18.435Z,52.60
2019-02-22T08:18:32.807Z,52.50
2019-02-22T08:19:39.403Z,52.90
2019-02-22T08:20:55.360Z,53.40
2019-02-22T08:22:03.969Z,53.80
2019-02-22T08:23:16.944Z,54.00
2019-02-22T08:24:26.116Z,54.10
2019-02-22T08:25:35.622Z,54.20
2019-02-22T08:26:39.927Z,54.20
2019-02-22T08:27:53.733Z,54.70
2019-02-22T08:28:55.254Z,54.80
2019-02-22T08:30:15.381Z,54.00
2019-02-22T08:31:21.633Z,53.50
2019-02-22T08:32:31.910Z,53.00
2019-02-22T08:33:43.152Z,53.10
2019-02-22T08:35:02.790Z,52.90
2019-02-22T08:36:06.662Z,52.50
2019-02-22T08:37:09.804Z,52.00
2019-02-22T08:38:15.814Z,51.70
2019-02-22T08:39:23.195Z,52.20
2019-02-22T08:40:33.635Z,52.30
2019-02-22T08:41:41.515Z,52.30
2019-02-22T08:42:46.214Z,52.20
2019-02-22T08:43:50.361Z,51.90
2019-02-22T08:45:02.153Z,51.90
2019-02-22T08:46:11.088Z,52.20
2019-02-22T08:47:17.914Z,51.30
2019-02-22T08:48:23.283Z,51.10
2019-02-22T08:49:34.388Z,51.10
2019-02-22T08:50:39.139Z,50.30
2019-02-22T08:51:49.263Z,50.60
2019-02-22T08:53:10.893Z,50.70
2019-02-22T08:54:08.129Z,50.80
2019-02-22T08:55:22.913Z,51.00
2019-02-22T08:56:37.053Z,51.20
2019-02-22T08:58:16.289Z,51.30
2019-02-22T08:59:33.179Z,49.80
2019-02-22T09:00:41.679Z,49.80
2019-02-22T09:02:00.305Z,49.60
2019-02-22T09:03:10.077Z,49.20
2019-02-22T09:04:17.082Z,50.00
2019-02-22T09:05:22.269Z,50.20
2019-02-22T09:06:33.181Z,50.10
2019-02-22T09:10:05.504Z,49.50
2019-02-22T09:11:09.864Z,48.30
2019-02-22T09:12:22.182Z,48.10
2019-02-22T09:13:28.944Z,48.20
2019-02-22T09:14:35.954Z,48.60
2019-02-22T09:15:43.376Z,48.10
2019-02-22T09:16:54.138Z,47.90
2019-02-22T09:17:58.449Z,47.50
2019-02-22T09:19:10.390Z,47.80
2019-02-22T09:20:15.857Z,47.50
2019-02-22T09:21:24.433Z,47.20
2019-02-22T09:22:34.074Z,47.10
2019-02-22T09:23:40.314Z,46.90
2019-02-22T09:24:56.700Z,46.90
2019-02-22T09:26:03.730Z,47.10
2019-02-22T09:27:13.406Z,47.20
2019-02-22T09:28:23.113Z,47.10
2019-02-22T09:29:34.329Z,46.10
2019-02-22T09:30:35.662Z,46.70
2019-02-22T09:31:43.557Z,47.30
2019-02-22T09:32:52.147Z,47.40
2019-02-22T09:33:59.445Z,47.10
2019-02-22T09:35:05.488Z,47.10
2019-02-22T09:36:12.819Z,46.70
2019-02-22T09:37:29.450Z,45.20
2019-02-22T09:38:31.032Z,44.70
2019-02-22T09:39:36.286Z,44.20
2019-02-22T09:40:44.262Z,43.80
2019-02-22T09:41:51.158Z,44.40
2019-02-22T09:42:55.137Z,45.00
2019-02-22T09:44:03.377Z,45.70
2019-02-22T09:45:12.632Z,45.60
2019-02-22T09:46:17.477Z,45.40
2019-02-22T09:47:22.246Z,45.10
2019-02-22T09:48:26.543Z,45.00
2019-02-22T09:49:33.628Z,45.30
2019-02-22T09:50:40.633Z,45.10
2019-02-22T09:51:48.468Z,45.30
2019-02-22T09:52:53.715Z,45.60
2019-02-22T09:54:01.285Z,46.00
2019-02-22T09:55:05.918Z,45.60
2019-02-22T09:56:10.147Z,45.50
2019-02-22T09:57:21.636Z,45.20
2019-02-22T09:58:25.798Z,44.80
2019-02-22T09:59:31.526Z,45.20
2019-02-22T10:00:37.409Z,45.30
2019-02-22T10:01:43.433Z,45.70
2019-02-22T10:02:52.630Z,45.10
2019-02-22T10:03:58.370Z,45.20
2019-02-22T10:05:04.114Z,45.80
2019-02-22T10:06:08.678Z,46.00
2019-02-22T10:07:16.081Z,46.00
2019-02-22T10:08:20.961Z,45.30
2019-02-22T10:09:28.668Z,45.10
2019-02-22T10:10:37.548Z,44.90
2019-02-22T10:11:43.854Z,44.60
2019-02-22T10:12:50.957Z,44.60
2019-02-22T10:14:06.031Z,44.60
2019-02-22T10:15:05.162Z,44.80
2019-02-22T10:16:16.286Z,44.80
2019-02-22T10:17:22.862Z,43.80
2019-02-22T10:18:26.902Z,43.70
2019-02-22T10:19:34.205Z,44.40
2019-02-22T10:20:39.083Z,44.80
2019-02-22T10:21:47.135Z,45.00
2019-02-22T10:22:54.054Z,44.80
2019-02-22T10:23:59.967Z,44.80
2019-02-22T10:25:08.755Z,45.20
2019-02-22T10:26:17.034Z,45.30
2019-02-22T10:27:22.503Z,45.60
2019-02-22T10:28:35.788Z,45.30
2019-02-22T10:29:52.439Z,44.90
2019-02-22T10:30:53.764Z,44.90
2019-02-22T10:32:06.617Z,44.50
2019-02-22T10:33:12.597Z,44.30
2019-02-22T10:34:42.421Z,44.30
2019-02-22T10:35:46.597Z,44.50
2019-02-22T10:36:53.399Z,44.60
2019-02-22T10:38:04.719Z,45.00
2019-02-22T10:39:25.115Z,45.40
2019-02-22T10:40:32.913Z,45.50
2019-02-22T10:41:45.326Z,45.40
2019-02-22T10:42:52.852Z,45.70
2019-02-22T10:43:59.549Z,45.20
2019-02-22T10:45:09.505Z,45.30
2019-02-22T10:47:51.183Z,44.80
2019-02-22T10:48:59.616Z,44.80
2019-02-22T10:50:07.220Z,43.20
2019-02-22T10:51:16.953Z,42.90
2019-02-22T10:52:22.852Z,42.90
2019-02-22T10:53:32.002Z,43.50
2019-02-22T10:54:38.801Z,43.30
2019-02-22T10:55:46.663Z,43.60
2019-02-22T10:57:03.740Z,43.20
2019-02-22T10:58:11.934Z,43.10
2019-02-22T10:59:19.379Z,43.70
2019-02-22T11:00:36.049Z,44.30
2019-02-22T11:01:51.777Z,44.70
2019-02-22T11:02:58.850Z,44.00
2019-02-22T11:04:20.561Z,43.70
2019-02-22T11:05:38.605Z,43.80
2019-02-22T11:06:48.043Z,43.60
2019-02-22T11:08:03.324Z,42.30
2019-02-22T11:10:57.882Z,43.00
2019-02-22T11:13:41.221Z,43.70
2019-02-22T11:14:59.658Z,43.80
2019-02-22T11:16:06.931Z,43.80
2019-02-22T11:17:12.463Z,44.00
2019-02-22T11:18:17.649Z,44.10
2019-02-22T11:19:22.726Z,44.60
2019-02-22T11:20:41.447Z,44.00
2019-02-22T11:21:50.975Z,44.40
2019-02-22T11:22:58.421Z,43.60
2019-02-22T11:24:05.207Z,43.90
2019-02-22T11:25:16.393Z,44.10
2019-02-22T11:26:32.053Z,44.20
2019-02-22T11:27:38.408Z,44.80
2019-02-22T11:28:48.130Z,45.10
2019-02-22T11:29:56.953Z,44.90
2019-02-22T11:31:10.887Z,44.20
2019-02-22T11:32:20.104Z,44.60
2019-02-22T11:33:26.588Z,44.60
2019-02-22T11:34:32.141Z,44.30
2019-02-22T11:35:50.475Z,43.80
2019-02-22T11:36:58.165Z,43.70
2019-02-22T11:38:14.329Z,44.30
2019-02-22T11:39:22.385Z,44.30
2019-02-22T11:40:28.512Z,44.20
2019-02-22T11:41:38.551Z,43.30
2019-02-22T11:42:48.298Z,43.00
2019-02-22T11:43:52.070Z,42.80
2019-02-22T11:45:00.364Z,42.80
2019-02-22T11:46:09.039Z,43.00
2019-02-22T11:47:15.947Z,43.30
2019-02-22T11:48:25.195Z,43.60
2019-02-22T11:49:48.492Z,44.00
2019-02-22T11:51:11.602Z,45.00
2019-02-22T11:52:19.317Z,44.50
2019-02-22T11:53:29.173Z,44.40
2019-02-22T11:54:35.037Z,44.40
2019-02-22T11:55:48.119Z,43.90
2019-02-22T11:57:01.969Z,44.20
2019-02-22T11:58:24.058Z,44.30
2019-02-22T11:59:29.164Z,44.10
2019-02-22T12:00:44.796Z,44.50
2019-02-22T12:01:56.272Z,44.60
2019-02-22T12:04:35.984Z,44.50
2019-02-22T12:05:50.736Z,44.00
2019-02-22T12:07:02.815Z,44.30
2019-02-22T12:08:12.077Z,44.40
2019-02-22T12:09:28.841Z,44.60
2019-02-22T12:10:35.508Z,44.00
2019-02-22T12:11:44.015Z,43.90
2019-02-22T12:13:00.160Z,44.20
2019-02-22T12:14:02.601Z,44.60
2019-02-22T12:15:17.163Z,44.10
2019-02-22T12:16:25.243Z,43.10
2019-02-22T12:17:31.461Z,43.40
2019-02-22T12:18:36.524Z,44.50
2019-02-22T12:19:44.587Z,44.90
2019-02-22T12:20:52.877Z,44.00
2019-02-22T12:21:57.224Z,43.80
2019-02-22T12:23:04.725Z,43.40
2019-02-22T12:24:10.651Z,43.40
2019-02-22T12:25:17.299Z,42.90
2019-02-22T12:26:31.936Z,42.70
2019-02-22T12:27:36.632Z,43.00
2019-02-22T12:28:47.021Z,43.60
2019-02-22T12:30:10.747Z,42.70
2019-02-22T12:31:19.633Z,41.80
2019-02-22T12:32:28.692Z,42.20
2019-02-22T12:33:35.180Z,41.90
2019-02-22T12:34:46.093Z,42.10
2019-02-22T12:35:52.100Z,42.00
2019-02-22T12:37:10.325Z,41.60
2019-02-22T12:38:17.087Z,40.60
2019-02-22T12:39:30.641Z,40.60
2019-02-22T12:40:39.609Z,40.60
2019-02-22T12:41:46.399Z,40.60
2019-02-22T12:42:57.571Z,41.30
2019-02-22T12:44:10.809Z,41.70
2019-02-22T12:45:21.200Z,41.10
2019-02-22T12:46:35.947Z,40.90
2019-02-22T12:47:45.545Z,41.00
2019-02-22T12:48:57.669Z,40.50
2019-02-22T12:50:06.451Z,40.90
2019-02-22T12:51:16.864Z,41.00
2019-02-22T12:52:31.915Z,41.60
2019-02-22T12:53:43.683Z,41.70
2019-02-22T12:54:49.465Z,41.40
2019-02-22T12:56:09.952Z,41.50
2019-02-22T12:57:08.164Z,41.30
2019-02-22T12:58:29.210Z,41.00
2019-02-22T12:59:41.260Z,40.30
2019-02-22T13:00:48.682Z,40.60
2019-02-22T13:02:03.901Z,40.90
2019-02-22T13:03:28.699Z,40.40
2019-02-22T13:04:28.325Z,40.70
2019-02-22T13:05:39.257Z,40.80
2019-02-22T13:06:55.335Z,39.90
2019-02-22T13:08:06.963Z,39.80
2019-02-22T13:09:17.775Z,39.40
2019-02-22T13:10:29.554Z,39.30
2019-02-22T13:11:41.487Z,39.60
2019-02-22T13:12:49.335Z,39.60
2019-02-22T13:13:59.280Z,39.50
2019-02-22T13:15:14.665Z,39.80
2019-02-22T13:17:30.215Z,39.90
2019-02-22T13:17:33.233Z,39.20
2019-02-22T13:18:42.871Z,38.70
2019-02-22T13:21:23.638Z,38.20
2019-02-22T13:22:36.714Z,38.30
2019-02-22T13:23:57.360Z,37.60
2019-02-22T13:24:55.733Z,37.00
2019-02-22T13:26:04.946Z,36.80
2019-02-22T13:27:36.954Z,36.80
2019-02-22T13:28:22.208Z,37.10
2019-02-22T13:29:35.569Z,37.10
2019-02-22T13:30:44.076Z,37.20
2019-02-22T13:31:49.541Z,37.00
2019-02-22T13:32:57.151Z,37.10
2019-02-22T13:34:09.295Z,37.50
2019-02-22T13:35:14.622Z,37.60
2019-02-22T13:36:29.336Z,37.60
2019-02-22T13:37:50.242Z,37.70
2019-02-22T13:38:55.189Z,37.80
2019-02-22T13:40:05.403Z,37.80
2019-02-22T13:41:35.231Z,37.90
2019-02-22T13:42:51.323Z,38.50
2019-02-22T13:44:07.623Z,38.50
2019-02-22T13:45:13.119Z,38.00
2019-02-22T13:46:17.856Z,37.70
2019-02-22T13:47:29.371Z,36.50
2019-02-22T13:48:42.223Z,36.20
2019-02-22T13:49:50.655Z,36.50
2019-02-22T13:50:59.396Z,36.50
2019-02-22T13:52:13.788Z,36.10
2019-02-22T13:53:24.748Z,36.10
2019-02-22T13:54:34.942Z,35.80
2019-02-22T13:55:50.195Z,35.90
2019-02-22T13:57:00.513Z,36.50
2019-02-22T13:58:06.859Z,36.50
2019-02-22T13:59:12.952Z,36.40
2019-02-22T14:00:21.414Z,36.20
2019-02-22T14:01:30.971Z,35.40
2019-02-22T14:02:43.897Z,35.10
2019-02-22T14:03:50.246Z,34.60
2019-02-22T14:04:56.895Z,34.90
2019-02-22T14:06:06.191Z,34.30
2019-02-22T14:07:18.084Z,34.40
2019-02-22T14:09:57.056Z,34.40
2019-02-22T14:11:01.956Z,33.80
2019-02-22T14:12:12.998Z,34.20
2019-02-22T14:14:47.355Z,35.70
2019-02-22T14:16:18.779Z,36.20
2019-02-22T14:18:21.060Z,36.00
2019-02-22T14:18:48.883Z,36.10
2019-02-22T14:21:04.209Z,35.90
2019-02-22T14:22:14.574Z,36.00
2019-02-22T14:23:21.161Z,36.50
2019-02-22T14:24:28.988Z,36.80
2019-02-22T14:25:50.840Z,37.00
2019-02-22T14:27:01.079Z,37.50
2019-02-22T14:28:08.851Z,38.90
2019-02-22T14:29:23.265Z,39.80
2019-02-22T14:30:32.514Z,40.90
2019-02-22T14:31:42.357Z,41.10
2019-02-22T14:32:49.548Z,41.20
2019-02-22T14:33:55.548Z,41.50
2019-02-22T14:35:08.641Z,41.60
2019-02-22T14:36:15.588Z,41.90
2019-02-22T14:37:30.219Z,42.00
2019-02-22T14:40:11.624Z,41.00
2019-02-22T14:41:19.824Z,41.10
2019-02-22T14:42:31.962Z,42.30
2019-02-22T14:43:42.219Z,42.00
2019-02-22T14:44:54.329Z,42.30
2019-02-22T14:46:09.978Z,41.80
2019-02-22T14:47:21.292Z,42.00
2019-02-22T14:48:34.616Z,42.30
2019-02-22T14:49:54.947Z,42.30
2019-02-22T14:51:11.258Z,42.20
2019-02-22T14:52:32.877Z,41.80
2019-02-22T14:53:45.580Z,42.00
2019-02-22T14:58:00.351Z,41.60
2019-02-22T14:58:56.396Z,41.50
2019-02-22T15:00:12.634Z,41.20
2019-02-22T15:01:35.425Z,41.50
2019-02-22T15:02:46.221Z,41.10
2019-02-22T15:03:55.843Z,41.40
2019-02-22T15:05:09.026Z,41.30
2019-02-22T15:09:18.993Z,39.90
2019-02-22T15:10:24.856Z,40.30
2019-02-22T15:11:31.362Z,40.90
2019-02-22T15:12:45.301Z,41.30
2019-02-22T15:15:25.746Z,41.30
2019-02-22T15:16:54.684Z,41.50
2019-02-22T15:20:16.973Z,41.70
2019-02-22T15:21:23.424Z,41.40
2019-02-22T15:22:43.217Z,42.00
2019-02-22T15:23:51.274Z,41.80
2019-02-22T15:25:01.082Z,41.50
2019-02-22T15:26:14.293Z,41.50
2019-02-22T15:27:20.797Z,41.40