createdAt,value
2022-09-01T00:00:44.909Z,66.43
2022-09-01T00:03:11.931Z,66.35
2022-09-01T00:05:38.391Z,66.74
2022-09-01T00:08:05.749Z,66.58
2022-09-01T00:10:32.264Z,66.08
2022-09-01T00:12:59.566Z,66.14
2022-09-01T00:15:26.535Z,66.51
2022-09-01T00:17:53.076Z,66.35
2022-09-01T00:20:20.694Z,66.50
2022-09-01T00:22:47.996Z,67.03
2022-09-01T00:25:14.514Z,67.56
2022-09-01T00:27:40.985Z,68.01
2022-09-01T00:30:08.123Z,67.17
2022-09-01T00:32:34.877Z,68.48
2022-09-01T00:35:01.768Z,68.49
2022-09-01T00:37:28.287Z,68.19
2022-09-01T00:39:54.788Z,67.79
2022-09-01T00:42:21.306Z,67.80
2022-09-01T00:44:48.019Z,68.52
2022-09-01T00:47:15.064Z,70.09
2022-09-01T00:49:45.340Z,70.12
2022-09-01T00:52:20.879Z,69.49
2022-09-01T00:54:53.500Z,69.52
2022-09-01T00:57:20.044Z,69.98
2022-09-01T00:59:53.470Z,70.45
2022-09-01T01:02:20.045Z,70.61
2022-09-01T01:04:46.635Z,70.41
2022-09-01T01:07:14.071Z,70.17
2022-09-01T01:09:43.778Z,71.05
2022-09-01T01:12:13.701Z,71.47
2022-09-01T01:14:41.638Z,71.43
2022-09-01T01:17:12.254Z,70.69
2022-09-01T01:20:02.612Z,73.02
2022-09-01T01:23:09.038Z,71.70
2022-09-01T01:25:38.550Z,70.59
2022-09-01T01:28:09.815Z,71.40
2022-09-01T01:30:40.124Z,71.12
2022-09-01T01:33:07.750Z,72.51
2022-09-01T01:35:35.399Z,71.57
2022-09-01T01:38:07.565Z,72.31
2022-09-01T01:40:34.178Z,72.44
2022-09-01T01:43:03.655Z,72.43
2022-09-01T01:45:31.004Z,71.77
2022-09-01T01:47:57.768Z,73.39
2022-09-01T01:50:33.440Z,72.79
2022-09-01T01:53:02.762Z,73.24
2022-09-01T01:55:31.102Z,72.38
2022-09-01T01:57:58.681Z,73.14
2022-09-01T02:00:30.365Z,73.42
2022-09-01T02:02:58.543Z,73.49
2022-09-01T02:05:29.463Z,74.16
2022-09-01T02:07:59.970Z,74.45
2022-09-01T02:10:30.944Z,74.87
2022-09-01T02:13:07.316Z,74.67
2022-09-01T02:15:42.335Z,74.70
2022-09-01T02:18:09.486Z,76.42
2022-09-01T02:20:36.704Z,76.38
2022-09-01T02:23:09.312Z,76.36
2022-09-01T02:25:45.864Z,74.77
2022-09-01T02:28:23.141Z,74.63
2022-09-01T02:30:55.035Z,74.64
2022-09-01T02:33:22.661Z,74.88
2022-09-01T02:35:54.726Z,75.78
2022-09-01T02:38:26.207Z,76.75
2022-09-01T02:40:53.652Z,77.24
2022-09-01T02:43:21.868Z,76.48
2022-09-01T02:45:55.514Z,75.88
2022-09-01T02:48:35.751Z,77.09
2022-09-01T02:51:14.100Z,77.94
2022-09-01T02:53:43.087Z,77.85
2022-09-01T02:56:15.357Z,77.98
2022-09-01T02:58:46.327Z,77.46
2022-09-01T03:01:27.155Z,77.86
2022-09-01T03:03:57.524Z,77.25
2022-09-01T03:06:24.868Z,77.43
2022-09-01T03:08:56.919Z,76.82
2022-09-01T03:11:24.558Z,77.15
2022-09-01T03:13:52.250Z,76.29
2022-09-01T03:16:19.078Z,75.82
2022-09-01T03:18:46.083Z,74.73
2022-09-01T03:21:17.061Z,74.49
2022-09-01T03:23:47.979Z,74.17
2022-09-01T03:26:16.196Z,74.44
2022-09-01T03:28:42.650Z,74.18
2022-09-01T03:31:09.318Z,74.39
2022-09-01T03:33:36.690Z,73.84
2022-09-01T03:36:04.590Z,75.35
2022-09-01T03:38:33.429Z,75.31
2022-09-01T03:41:03.470Z,75.46
2022-09-01T03:43:35.646Z,74.34
2022-09-01T03:46:03.331Z,75.06
2022-09-01T03:48:31.656Z,74.45
2022-09-01T03:51:03.119Z,74.46
2022-09-01T03:53:33.661Z,74.78
2022-09-01T03:56:00.269Z,74.29
2022-09-01T03:58:27.503Z,75.17
2022-09-01T04:00:56.771Z,74.70
2022-09-01T04:03:28.793Z,74.65
2022-09-01T04:05:56.886Z,75.33
2022-09-01T04:08:27.464Z,74.13
2022-09-01T04:11:02.952Z,74.97
2022-09-01T04:13:39.213Z,77.36
2022-09-01T04:16:29.809Z,75.93
2022-09-01T04:18:56.342Z,76.40
2022-09-01T04:21:22.821Z,77.74
2022-09-01T04:23:49.311Z,77.47
2022-09-01T04:26:20.372Z,78.11
2022-09-01T04:28:49.523Z,79.08
2022-09-01T04:31:19.370Z,78.31
2022-09-01T04:33:48.887Z,77.25
2022-09-01T04:36:19.634Z,77.57
2022-09-01T04:38:47.664Z,76.58
2022-09-01T04:41:17.520Z,77.00
2022-09-01T04:43:47.288Z,77.86
2022-09-01T04:46:20.567Z,77.42
2022-09-01T04:48:48.023Z,77.64
2022-09-01T04:51:15.515Z,78.40
2022-09-01T04:53:48.609Z,77.21
2022-09-01T04:56:20.745Z,77.40
2022-09-01T04:58:47.901Z,76.99
2022-09-01T05:01:21.881Z,76.34
2022-09-01T05:03:56.445Z,75.62
2022-09-01T05:06:23.341Z,76.17
2022-09-01T05:08:50.330Z,75.72
2022-09-01T05:11:17.786Z,75.90
2022-09-01T05:13:46.615Z,75.24
2022-09-01T05:16:15.988Z,76.22
2022-09-01T05:18:48.875Z,76.23
2022-09-01T05:21:18.763Z,75.92
2022-09-01T05:23:46.986Z,75.29
2022-09-01T05:26:19.109Z,75.93
2022-09-01T05:28:51.072Z,75.77
2022-09-01T05:31:19.656Z,76.28
2022-09-01T05:33:48.396Z,75.21
2022-09-01T05:36:18.102Z,76.01
2022-09-01T05:38:45.408Z,75.57
2022-09-01T05:41:16.723Z,75.33
2022-09-01T05:43:46.369Z,75.41
2022-09-01T05:46:16.875Z,75.22
2022-09-01T05:48:44.461Z,75.57
2022-09-01T05:51:42.572Z,74.54
2022-09-01T05:54:08.047Z,74.65
2022-09-01T05:56:44.080Z,75.07
2022-09-01T05:59:28.394Z,74.91
2022-09-01T06:01:55.596Z,75.98
2022-09-01T06:04:25.506Z,75.31
2022-09-01T06:07:10.369Z,74.70
2022-09-01T06:09:48.250Z,75.47
2022-09-01T06:12:20.284Z,75.08
2022-09-01T06:14:48.417Z,76.08
2022-09-01T06:17:16.548Z,76.39
2022-09-01T06:19:43.915Z,76.47
2022-09-01T06:22:10.897Z,75.44
2022-09-01T06:24:39.848Z,76.26
2022-09-01T06:27:09.937Z,76.55
2022-09-01T06:29:39.724Z,76.30
2022-09-01T06:32:09.828Z,75.51
2022-09-01T06:34:42.609Z,76.32
2022-09-01T06:37:13.424Z,76.53
2022-09-01T06:39:40.192Z,77.00
2022-09-01T06:42:09.436Z,75.39
2022-09-01T06:44:40.621Z,75.05
2022-09-01T06:47:09.029Z,75.10
2022-09-01T06:49:36.628Z,74.68
2022-09-01T06:52:04.773Z,75.23
2022-09-01T06:54:35.428Z,74.22
2022-09-01T06:58:03.408Z,73.98
2022-09-01T06:59:52.519Z,74.70
2022-09-01T07:02:39.550Z,74.44
2022-09-01T07:05:07.882Z,73.84
2022-09-01T07:10:23.628Z,75.22
2022-09-01T07:13:08.980Z,74.43
2022-09-01T07:18:28.627Z,73.23
2022-09-01T07:21:05.506Z,72.40
2022-09-01T07:24:10.696Z,71.50
2022-09-01T07:26:26.752Z,71.56
2022-09-01T07:29:01.004Z,71.11
2022-09-01T07:32:43.454Z,71.34
2022-09-01T07:34:38.932Z,70.61
2022-09-01T07:39:53.447Z,70.26
2022-09-01T07:47:56.531Z,68.52
2022-09-01T07:50:39.929Z,68.55
2022-09-01T07:53:09.364Z,68.40
2022-09-01T07:55:42.249Z,64.98
2022-09-01T07:58:11.797Z,66.23
2022-09-01T08:00:40.041Z,66.02
2022-09-01T08:03:06.678Z,66.01
2022-09-01T08:05:33.970Z,66.53
2022-09-01T08:08:01.177Z,66.61
2022-09-01T08:10:28.326Z,66.21
2022-09-01T08:12:56.753Z,65.39
2022-09-01T08:15:41.777Z,66.50
2022-09-01T08:18:14.275Z,65.54
2022-09-01T08:20:45.751Z,65.07
2022-09-01T08:23:14.860Z,64.18
2022-09-01T08:25:42.583Z,63.61
2022-09-01T08:28:09.766Z,62.66
2022-09-01T08:30:39.200Z,61.20
2022-09-01T08:33:12.928Z,60.15
2022-09-01T08:35:41.975Z,61.08
2022-09-01T08:38:09.445Z,57.98
2022-09-01T08:40:37.066Z,57.34
2022-09-01T08:43:24.954Z,54.91
2022-09-01T08:45:54.934Z,54.22
2022-09-01T08:51:23.699Z,52.15
2022-09-01T08:54:01.644Z,51.09
2022-09-01T08:56:28.579Z,50.83
2022-09-01T08:58:55.566Z,52.30
2022-09-01T09:01:35.250Z,51.65
2022-09-01T09:04:27.804Z,51.37
2022-09-01T09:07:10.758Z,49.53
2022-09-01T09:09:54.067Z,48.01
2022-09-01T09:12:48.948Z,49.36
2022-09-01T09:15:47.440Z,49.28
2022-09-01T09:18:40.972Z,48.10
2022-09-01T09:21:19.459Z,47.79
2022-09-01T09:23:50.776Z,48.36
2022-09-01T09:26:22.224Z,49.14
2022-09-01T09:28:50.098Z,48.94
2022-09-01T09:31:27.027Z,49.76
2022-09-01T09:33:55.139Z,48.82
2022-09-01T09:36:29.582Z,48.47
2022-09-01T09:39:06.949Z,48.73
2022-09-01T09:41:33.527Z,49.93
2022-09-01T09:44:05.198Z,49.46
2022-09-01T09:46:31.715Z,46.39
2022-09-01T09:49:26.341Z,48.77
2022-09-01T09:52:03.150Z,49.55
2022-09-01T09:54:34.801Z,48.80
2022-09-01T09:57:04.836Z,47.19
2022-09-01T09:59:56.972Z,49.10
2022-09-01T10:02:37.287Z,49.57
2022-09-01T10:05:26.494Z,47.62
2022-09-01T10:07:54.793Z,48.29
2022-09-01T10:10:30.387Z,47.67
2022-09-01T10:12:59.025Z,48.18
2022-09-01T10:15:30.140Z,48.67
2022-09-01T10:18:21.030Z,49.09
2022-09-01T10:21:01.930Z,48.35
2022-09-01T10:23:31.063Z,48.60
2022-09-01T10:26:09.502Z,47.24
2022-09-01T10:28:49.932Z,48.24
2022-09-01T10:31:17.937Z,48.77
2022-09-01T10:33:45.313Z,48.98
2022-09-01T10:36:15.310Z,48.11
2022-09-01T10:38:46.875Z,48.44
2022-09-01T10:42:00.097Z,46.56
2022-09-01T10:44:35.936Z,48.34
2022-09-01T10:47:29.843Z,47.06
2022-09-01T10:50:00.127Z,47.24
2022-09-01T10:52:43.774Z,46.97
2022-09-01T10:55:25.184Z,47.06
2022-09-01T10:58:09.542Z,47.85
2022-09-01T11:03:56.213Z,48.83
2022-09-01T11:06:42.172Z,48.69
2022-09-01T11:09:23.573Z,47.99
2022-09-01T11:12:13.823Z,47.55
2022-09-01T11:14:59.730Z,47.85
2022-09-01T11:17:29.304Z,46.62
2022-09-01T11:20:21.892Z,47.87
2022-09-01T11:22:57.410Z,46.94
2022-09-01T11:25:40.850Z,47.46
2022-09-01T11:28:27.706Z,46.95
2022-09-01T11:31:20.535Z,47.48
2022-09-01T11:34:03.256Z,44.92
2022-09-01T11:36:31.379Z,44.14
2022-09-01T11:39:20.951Z,46.48
2022-09-01T11:41:59.696Z,47.15
2022-09-01T11:44:37.583Z,45.72
2022-09-01T11:47:16.512Z,44.64
2022-09-01T11:49:55.026Z,44.57
2022-09-01T11:52:25.417Z,46.11
2022-09-01T11:54:52.072Z,44.76
2022-09-01T11:57:23.150Z,43.51
2022-09-01T11:59:50.149Z,45.17
2022-09-01T12:02:36.671Z,45.67
2022-09-01T12:05:31.324Z,43.93
2022-09-01T12:07:59.559Z,45.83
2022-09-01T12:10:40.321Z,45.84
2022-09-01T12:13:08.401Z,45.59
2022-09-01T12:15:46.450Z,44.74
2022-09-01T12:18:30.445Z,46.03
2022-09-01T12:21:02.188Z,47.09
2022-09-01T12:23:32.497Z,48.05
2022-09-01T12:26:02.591Z,44.87
2022-09-01T12:28:33.045Z,44.85
2022-09-01T12:31:02.449Z,44.61
2022-09-01T12:33:34.827Z,43.58
2022-09-01T12:36:26.203Z,48.36
2022-09-01T12:38:54.482Z,46.23
2022-09-01T12:41:39.968Z,42.50
2022-09-01T12:44:37.457Z,41.32
2022-09-01T12:47:10.174Z,40.05
2022-09-01T12:49:51.301Z,43.01
2022-09-01T12:52:27.634Z,42.96
2022-09-01T12:55:04.157Z,38.43
2022-09-01T12:57:34.676Z,43.06
2022-09-01T13:00:14.934Z,39.30
2022-09-01T13:02:45.128Z,41.49
2022-09-01T13:05:38.686Z,41.43
2022-09-01T13:08:18.320Z,41.44
2022-09-01T13:10:48.388Z,41.87
2022-09-01T13:13:16.320Z,38.79
2022-09-01T13:15:50.305Z,41.40
2022-09-01T13:18:19.299Z,40.85
2022-09-01T13:20:45.979Z,39.57
2022-09-01T13:23:12.809Z,41.38
2022-09-01T13:25:40.288Z,38.31
2022-09-01T13:28:07.532Z,39.49
2022-09-01T13:30:35.076Z,38.43
2022-09-01T13:35:49.903Z,40.27
2022-09-01T13:38:18.012Z,40.58
2022-09-01T13:40:46.939Z,42.37
2022-09-01T13:43:19.501Z,43.68
2022-09-01T13:45:46.483Z,44.09
2022-09-01T13:48:15.817Z,44.82
2022-09-01T13:53:30.416Z,48.77
2022-09-01T13:58:24.443Z,47.92
2022-09-01T14:00:51.114Z,49.29
2022-09-01T14:03:21.561Z,49.88
2022-09-01T14:05:49.389Z,50.10
2022-09-01T14:08:19.115Z,49.26
2022-09-01T14:10:48.984Z,47.98
2022-09-01T14:13:15.986Z,46.82
2022-09-01T14:15:42.842Z,48.12
2022-09-01T14:18:09.316Z,44.77
2022-09-01T14:20:41.939Z,44.04
2022-09-01T14:23:10.770Z,43.95
2022-09-01T14:25:41.646Z,44.23
2022-09-01T14:28:08.170Z,45.99
2022-09-01T14:30:34.885Z,46.24
2022-09-01T14:33:02.652Z,47.01
2022-09-01T14:35:33.108Z,47.40
2022-09-01T14:38:00.964Z,46.72
2022-09-01T14:40:29.308Z,48.18
2022-09-01T14:42:55.886Z,46.19
2022-09-01T14:45:25.443Z,47.66
2022-09-01T14:47:56.332Z,48.11
2022-09-01T14:50:23.663Z,47.19
2022-09-01T14:52:56.983Z,50.73
2022-09-01T14:55:25.484Z,50.94
2022-09-01T14:57:52.454Z,50.26
2022-09-01T15:00:19.442Z,49.58
2022-09-01T15:02:46.056Z,50.13
2022-09-01T15:05:14.105Z,51.10
2022-09-01T15:07:41.149Z,47.25
2022-09-01T15:10:10.785Z,46.12
2022-09-01T15:12:42.570Z,45.89
2022-09-01T15:15:09.903Z,45.31
2022-09-01T15:17:36.768Z,43.40
2022-09-01T15:20:24.095Z,44.31
2022-09-01T15:22:51.585Z,45.22
2022-09-01T15:25:18.246Z,44.94
2022-09-01T15:27:46.139Z,45.56
2022-09-01T15:30:16.971Z,46.38
2022-09-01T15:32:49.680Z,45.86
2022-09-01T15:35:16.451Z,44.10
2022-09-01T15:37:43.192Z,45.77
2022-09-01T15:40:10.093Z,45.92
2022-09-01T15:42:37.751Z,43.70
2022-09-01T15:45:14.914Z,44.41
2022-09-01T15:47:45.700Z,45.34
2022-09-01T15:50:21.094Z,44.97
2022-09-01T15:52:56.608Z,44.98
2022-09-01T15:55:37.384Z,45.40
2022-09-01T15:58:03.920Z,43.90
2022-09-01T16:00:30.523Z,43.40
2022-09-01T16:03:01.480Z,43.74
2022-09-01T16:05:29.915Z,42.35
2022-09-01T16:07:56.950Z,43.28
2022-09-01T16:10:23.614Z,43.06
2022-09-01T16:12:51.749Z,44.26
2022-09-01T16:15:22.219Z,42.45
2022-09-01T16:17:59.487Z,42.52
2022-09-01T16:20:35.690Z,42.38
2022-09-01T16:23:12.418Z,43.15
2022-09-01T16:25:39.328Z,42.06
2022-09-01T16:28:18.496Z,42.94
2022-09-01T16:30:47.051Z,43.75
2022-09-01T16:33:20.001Z,43.82
2022-09-01T16:36:08.230Z,43.16
2022-09-01T16:38:46.778Z,43.16
2022-09-01T16:41:36.123Z,44.29
2022-09-01T16:44:14.092Z,44.70
2022-09-01T16:47:14.526Z,44.33
2022-09-01T16:49:58.454Z,45.61
2022-09-01T16:52:31.988Z,45.60
2022-09-01T16:55:22.499Z,46.45
2022-09-01T16:58:31.798Z,46.10
2022-09-01T17:01:47.316Z,45.28
2022-09-01T17:04:31.083Z,45.85
2022-09-01T17:07:24.161Z,46.87
2022-09-01T17:10:12.908Z,47.41
2022-09-01T17:12:44.222Z,45.79
2022-09-01T17:15:18.072Z,45.78
2022-09-01T17:17:44.470Z,46.06
2022-09-01T17:20:13.064Z,45.69
2022-09-01T17:22:49.408Z,44.25
2022-09-01T17:25:28.617Z,45.67
2022-09-01T17:28:07.885Z,46.65
2022-09-01T17:30:44.649Z,46.17
2022-09-01T17:33:34.432Z,45.86
2022-09-01T17:36:18.656Z,45.54
2022-09-01T17:39:10.038Z,47.68
2022-09-01T17:42:02.826Z,48.57
2022-09-01T17:44:45.341Z,48.09
2022-09-01T17:47:20.780Z,47.94
2022-09-01T17:50:09.656Z,47.17
2022-09-01T17:52:42.393Z,48.04
2022-09-01T17:55:32.758Z,48.01
2022-09-01T17:58:13.526Z,48.47
2022-09-01T18:01:09.774Z,48.27
2022-09-01T18:03:45.525Z,47.71
2022-09-01T18:06:34.618Z,47.87
2022-09-01T18:09:02.480Z,48.36
2022-09-01T18:11:42.612Z,47.98
2022-09-01T18:14:15.463Z,47.87
2022-09-01T18:17:04.330Z,47.75
2022-09-01T18:19:38.925Z,47.10
2022-09-01T18:22:18.719Z,46.22
2022-09-01T18:24:56.478Z,45.31
2022-09-01T18:27:24.598Z,46.18
2022-09-01T18:29:52.828Z,44.83
2022-09-01T18:32:45.946Z,45.92
2022-09-01T19:16:41.997Z,53.69
2022-09-01T19:19:20.863Z,54.73
2022-09-01T19:21:51.853Z,54.08
2022-09-01T19:24:41.795Z,54.41
2022-09-01T19:27:15.100Z,53.61
2022-09-01T19:29:49.094Z,53.72
2022-09-01T19:32:19.732Z,53.21
2022-09-01T19:34:58.416Z,52.17
2022-09-01T19:37:25.974Z,52.64
2022-09-01T19:39:54.418Z,53.27
2022-09-01T19:42:31.589Z,52.78
2022-09-01T19:45:09.467Z,52.78
2022-09-01T19:47:58.859Z,52.94
2022-09-01T19:50:35.060Z,54.10
2022-09-01T19:53:31.443Z,53.39
2022-09-01T19:56:13.356Z,53.92
2022-09-01T19:58:46.534Z,52.81
2022-09-01T20:01:21.248Z,52.19
2022-09-01T20:03:57.405Z,53.19
2022-09-01T20:06:42.738Z,52.78
2022-09-01T20:09:16.682Z,52.31
2022-09-01T20:11:53.191Z,52.72
2022-09-01T20:14:52.013Z,52.68
2022-09-01T20:17:36.446Z,52.82
2022-09-01T20:20:17.159Z,53.14
2022-09-01T20:22:51.635Z,52.66
2022-09-01T20:25:23.772Z,52.16
2022-09-01T20:27:57.833Z,53.04
2022-09-01T20:30:52.316Z,53.10
2022-09-01T20:33:37.274Z,52.83
2022-09-01T20:36:19.272Z,53.24
2022-09-01T20:39:21.813Z,52.31
2022-09-01T20:41:49.153Z,53.27
2022-09-01T20:44:35.870Z,52.59
2022-09-01T20:47:05.349Z,53.64
2022-09-01T20:49:38.263Z,53.24
2022-09-01T20:52:19.796Z,52.74
2022-09-01T20:54:59.105Z,53.26
2022-09-01T20:57:47.342Z,53.46
2022-09-01T21:00:21.662Z,53.38
2022-09-01T21:02:54.424Z,54.00
2022-09-01T21:05:23.979Z,53.59
2022-09-01T21:08:09.217Z,52.93
2022-09-01T21:10:51.615Z,53.28
2022-09-01T21:13:52.937Z,53.69
2022-09-01T21:16:44.001Z,53.21
2022-09-01T21:19:27.361Z,53.40
2022-09-01T21:22:05.656Z,52.15
2022-09-01T21:24:33.030Z,52.64
2022-09-01T21:27:05.087Z,52.87
2022-09-01T21:29:39.746Z,53.12
2022-09-01T21:32:06.335Z,52.15
2022-09-01T21:34:32.927Z,55.32
2022-09-01T21:37:00.594Z,53.03
2022-09-01T21:39:27.107Z,52.70
2022-09-01T21:41:54.064Z,52.47
2022-09-01T21:44:21.206Z,53.27
2022-09-01T21:46:48.784Z,52.83
2022-09-01T21:49:15.286Z,52.42
2022-09-01T21:51:42.195Z,51.59
2022-09-01T21:54:09.229Z,52.44
2022-09-01T21:56:36.083Z,52.48
2022-09-01T21:59:02.553Z,52.13
2022-09-01T22:01:31.829Z,52.38
2022-09-01T22:03:58.882Z,51.94
2022-09-01T22:06:26.623Z,52.50
2022-09-01T22:08:54.243Z,51.53
2022-09-01T22:11:21.852Z,51.16
2022-09-01T22:13:49.679Z,50.80
2022-09-01T22:16:18.919Z,49.59
2022-09-01T22:18:46.160Z,49.22
2022-09-01T22:21:14.303Z,50.88
2022-09-01T22:23:41.235Z,49.60
2022-09-01T22:26:11.408Z,50.23
2022-09-01T22:28:41.921Z,49.59
2022-09-01T22:31:13.824Z,49.69
2022-09-01T22:33:40.322Z,49.68
2022-09-01T22:36:07.584Z,50.11
2022-09-01T22:38:34.708Z,49.76
2022-09-01T22:41:02.254Z,50.09
2022-09-01T22:43:30.294Z,49.69
2022-09-01T22:45:58.165Z,50.20
2022-09-01T22:48:27.068Z,50.21
2022-09-01T22:50:54.119Z,49.92
2022-09-01T22:53:21.759Z,49.56
2022-09-01T22:55:50.867Z,48.30
2022-09-01T22:58:18.276Z,50.30
2022-09-01T23:00:49.300Z,50.03
2022-09-01T23:03:16.970Z,50.52
2022-09-01T23:05:44.746Z,50.51
2022-09-01T23:08:12.275Z,49.42
2022-09-01T23:10:39.040Z,50.54
2022-09-01T23:13:05.610Z,49.57
2022-09-01T23:15:32.515Z,50.13
2022-09-01T23:17:59.028Z,49.79
2022-09-01T23:20:25.686Z,50.98
2022-09-01T23:22:52.301Z,49.83
2022-09-01T23:25:18.989Z,51.21
2022-09-01T23:27:45.676Z,48.76
2022-09-01T23:30:14.812Z,51.29
2022-09-01T23:32:41.442Z,49.81
2022-09-01T23:35:08.642Z,50.04
2022-09-01T23:37:35.175Z,49.80
2022-09-01T23:40:02.300Z,50.65
2022-09-01T23:42:28.811Z,50.06
2022-09-01T23:44:55.302Z,50.49
2022-09-01T23:47:21.784Z,50.75
2022-09-01T23:49:48.252Z,51.27
2022-09-01T23:52:15.960Z,50.81
2022-09-01T23:54:42.417Z,51.08
2022-09-01T23:57:09.017Z,52.00
2022-09-01T23:59:35.490Z,50.98
