createdAt,value
2018-02-15T00:00:22.286Z,55.30
2018-02-15T00:02:49.931Z,55.50
2018-02-15T00:05:18.318Z,55.40
2018-02-15T00:07:45.985Z,55.10
2018-02-15T00:10:14.405Z,55.30
2018-02-15T00:12:42.031Z,55.00
2018-02-15T00:15:09.654Z,55.20
2018-02-15T00:17:37.245Z,55.40
2018-02-15T00:20:04.859Z,55.40
2018-02-15T00:22:32.522Z,55.50
2018-02-15T00:25:00.164Z,55.30
2018-02-15T00:27:27.745Z,55.40
2018-02-15T00:29:55.373Z,55.40
2018-02-15T00:32:23.719Z,55.20
2018-02-15T00:34:51.320Z,55.10
2018-02-15T00:37:19.665Z,55.00
2018-02-15T00:39:47.344Z,54.80
2018-02-15T00:42:14.932Z,54.80
2018-02-15T00:44:42.529Z,54.70
2018-02-15T00:47:10.874Z,54.80
2018-02-15T00:49:38.475Z,54.60
2018-02-15T00:52:06.132Z,54.50
2018-02-15T00:54:33.826Z,54.70
2018-02-15T00:57:02.208Z,54.70
2018-02-15T00:59:29.823Z,54.50
2018-02-15T01:01:57.431Z,54.10
2018-02-15T01:04:25.092Z,54.00
2018-02-15T01:06:52.696Z,53.80
2018-02-15T01:09:20.297Z,54.40
2018-02-15T01:11:48.145Z,53.60
2018-02-15T01:14:15.738Z,53.60
2018-02-15T01:16:44.096Z,53.50
2018-02-15T01:19:11.674Z,53.30
2018-02-15T01:21:39.296Z,53.70
2018-02-15T01:24:06.951Z,53.60
2018-02-15T01:26:34.656Z,53.60
2018-02-15T01:29:02.251Z,53.40
2018-02-15T01:31:29.926Z,53.10
2018-02-15T01:33:57.605Z,53.00
2018-02-15T01:36:25.238Z,53.10
2018-02-15T01:38:52.894Z,53.60
2018-02-15T01:41:20.517Z,53.30
2018-02-15T01:43:48.171Z,53.20
2018-02-15T01:46:15.779Z,53.00
2018-02-15T01:48:43.449Z,53.00
2018-02-15T01:51:11.087Z,53.00
2018-02-15T01:53:38.749Z,52.70
2018-02-15T01:56:06.362Z,52.60
2018-02-15T01:58:33.942Z,52.80
2018-02-15T02:01:02.320Z,53.10
2018-02-15T02:03:29.923Z,53.00
2018-02-15T02:05:57.539Z,52.80
2018-02-15T02:08:25.168Z,52.70
2018-02-15T02:10:53.529Z,52.90
2018-02-15T02:13:21.190Z,52.80
2018-02-15T02:15:48.802Z,52.90
2018-02-15T02:18:16.400Z,52.90
2018-02-15T02:20:44.059Z,53.20
2018-02-15T02:23:11.701Z,53.00
2018-02-15T02:25:40.076Z,53.30
2018-02-15T02:28:07.718Z,53.20
2018-02-15T02:30:35.376Z,53.40
2018-02-15T02:33:02.986Z,53.70
2018-02-15T02:35:30.563Z,53.60
2018-02-15T02:37:58.148Z,53.50
2018-02-15T02:40:26.524Z,53.60
2018-02-15T02:42:54.115Z,53.50
2018-02-15T02:45:22.459Z,54.00
2018-02-15T02:47:50.068Z,53.90
2018-02-15T02:50:17.673Z,54.00
2018-02-15T02:52:45.267Z,54.20
2018-02-15T02:55:12.947Z,53.90
2018-02-15T02:57:40.579Z,54.40
2018-02-15T03:00:08.279Z,54.20
2018-02-15T03:02:35.936Z,54.00
2018-02-15T03:05:03.595Z,54.00
2018-02-15T03:07:31.220Z,54.10
2018-02-15T03:09:58.824Z,54.30
2018-02-15T03:12:27.173Z,54.30
2018-02-15T03:14:54.758Z,54.30
2018-02-15T03:17:22.371Z,54.40
2018-02-15T03:19:49.971Z,54.70
2018-02-15T03:22:17.634Z,54.60
2018-02-15T03:24:45.245Z,54.70
2018-02-15T03:27:12.905Z,55.10
2018-02-15T03:29:40.516Z,55.20
2018-02-15T03:32:08.960Z,55.50
2018-02-15T03:34:36.546Z,55.40
2018-02-15T03:37:04.122Z,55.60
2018-02-15T03:39:31.743Z,55.70
2018-02-15T03:41:59.348Z,56.10
2018-02-15T03:44:26.926Z,56.30
2018-02-15T03:46:54.540Z,57.10
2018-02-15T03:49:22.978Z,59.10
2018-02-15T03:51:50.658Z,59.00
2018-02-15T03:54:18.354Z,59.70
2018-02-15T03:56:46.058Z,60.80
2018-02-15T03:59:13.685Z,61.90
2018-02-15T04:01:41.291Z,64.80
2018-02-15T04:04:08.964Z,65.50
2018-02-15T04:06:37.442Z,68.30
2018-02-15T04:09:05.888Z,69.70
2018-02-15T04:11:33.476Z,69.60
2018-02-15T04:14:01.095Z,70.50
2018-02-15T04:16:29.560Z,74.10
2018-02-15T04:18:57.173Z,73.80
2018-02-15T04:21:24.826Z,76.10
2018-02-15T04:23:53.209Z,77.30
2018-02-15T04:26:20.791Z,77.10
2018-02-15T04:28:49.213Z,79.10
2018-02-15T04:31:16.918Z,78.90
2018-02-15T04:33:44.590Z,79.40
2018-02-15T04:36:12.184Z,80.80
2018-02-15T04:38:39.837Z,81.40
2018-02-15T04:41:07.418Z,82.80
2018-02-15T04:43:35.008Z,83.40
2018-02-15T04:46:03.410Z,84.80
2018-02-15T04:48:31.010Z,84.80
2018-02-15T04:50:58.591Z,85.10
2018-02-15T04:53:26.189Z,85.70
2018-02-15T04:55:53.829Z,86.50
2018-02-15T04:58:21.494Z,87.50
2018-02-15T05:00:49.115Z,88.80
2018-02-15T05:03:16.690Z,89.70
2018-02-15T05:05:44.282Z,90.20
2018-02-15T05:08:12.663Z,90.60
2018-02-15T05:10:41.016Z,90.60
2018-02-15T05:13:08.691Z,90.60
2018-02-15T05:15:36.315Z,90.90
2018-02-15T05:18:04.009Z,91.20
2018-02-15T05:20:31.636Z,91.20
2018-02-15T05:23:00.015Z,91.70
2018-02-15T05:25:27.603Z,91.60
2018-02-15T05:27:55.960Z,91.70
2018-02-15T05:30:23.635Z,91.60
2018-02-15T05:32:51.293Z,91.70
2018-02-15T05:35:19.219Z,91.70
2018-02-15T05:37:46.926Z,91.80
2018-02-15T05:40:14.594Z,91.80
2018-02-15T05:42:42.204Z,91.80
2018-02-15T05:45:09.825Z,91.90
2018-02-15T05:47:37.503Z,92.00
2018-02-15T05:50:05.127Z,91.90
2018-02-15T05:52:32.822Z,92.00
2018-02-15T05:55:00.430Z,93.00
2018-02-15T05:57:28.016Z,92.60
2018-02-15T05:59:55.636Z,92.30
2018-02-15T06:02:23.213Z,91.90
2018-02-15T06:04:50.792Z,91.90
2018-02-15T06:07:19.199Z,91.70
2018-02-15T06:09:46.861Z,91.70
2018-02-15T06:12:14.499Z,91.80
2018-02-15T06:14:42.135Z,91.70
2018-02-15T06:17:09.760Z,91.30
2018-02-15T06:19:37.405Z,91.30
2018-02-15T06:22:05.119Z,91.20
2018-02-15T06:24:32.766Z,91.30
2018-02-15T06:27:01.194Z,91.20
2018-02-15T06:29:28.899Z,91.00
2018-02-15T06:31:56.565Z,90.90
2018-02-15T06:34:24.375Z,90.30
2018-02-15T06:36:52.109Z,91.00
2018-02-15T06:39:19.744Z,91.00
2018-02-15T06:41:48.361Z,90.80
2018-02-15T06:44:16.016Z,90.30
2018-02-15T06:46:44.468Z,90.70
2018-02-15T06:49:12.192Z,90.60
2018-02-15T06:51:39.862Z,90.50
2018-02-15T06:54:07.549Z,90.60
2018-02-15T06:56:35.188Z,90.60
2018-02-15T06:59:03.617Z,90.40
2018-02-15T07:01:31.326Z,90.30
2018-02-15T07:03:59.018Z,90.60
2018-02-15T07:06:27.431Z,90.60
2018-02-15T07:08:55.878Z,90.80
2018-02-15T07:11:23.513Z,90.50
2018-02-15T07:13:51.146Z,90.40
2018-02-15T07:16:18.761Z,90.20
2018-02-15T07:18:47.139Z,90.30
2018-02-15T07:21:14.766Z,90.30
2018-02-15T07:23:42.382Z,90.00
2018-02-15T07:26:09.995Z,90.00
2018-02-15T07:28:37.643Z,89.70
2018-02-15T07:31:05.245Z,89.20
2018-02-15T07:33:32.932Z,89.60
2018-02-15T07:36:00.583Z,89.10
2018-02-15T07:38:28.206Z,88.80
2018-02-15T07:40:55.833Z,88.70
2018-02-15T07:43:23.502Z,88.60
2018-02-15T07:45:51.132Z,88.50
2018-02-15T07:48:18.819Z,88.40
2018-02-15T07:50:46.596Z,88.50
2018-02-15T07:53:14.304Z,87.90
2018-02-15T07:55:42.020Z,88.10
2018-02-15T07:58:09.706Z,88.10
2018-02-15T08:00:37.372Z,87.80
2018-02-15T08:03:05.021Z,87.80
2018-02-15T08:05:32.703Z,88.10
2018-02-15T08:08:00.361Z,87.70
2018-02-15T08:10:27.992Z,87.60
2018-02-15T08:12:55.714Z,87.10
2018-02-15T08:15:23.367Z,87.10
2018-02-15T08:17:51.007Z,86.90
2018-02-15T08:20:18.751Z,87.00
2018-02-15T08:22:46.471Z,86.80
2018-02-15T08:25:14.115Z,86.50
2018-02-15T08:27:41.781Z,87.50
2018-02-15T08:30:09.450Z,88.00
2018-02-15T08:32:37.097Z,87.20
2018-02-15T08:35:04.812Z,87.10
2018-02-15T08:37:32.459Z,87.10
2018-02-15T08:40:00.187Z,86.80
2018-02-15T08:42:27.843Z,86.90
2018-02-15T08:44:55.547Z,86.80
2018-02-15T08:47:23.211Z,86.50
2018-02-15T08:49:50.871Z,86.90
2018-02-15T08:52:18.560Z,86.50
2018-02-15T08:54:46.281Z,86.40
2018-02-15T08:57:14.024Z,86.30
2018-02-15T08:59:41.724Z,86.00
2018-02-15T09:02:09.409Z,85.70
2018-02-15T09:04:37.865Z,86.30
2018-02-15T09:07:05.597Z,86.10
2018-02-15T09:09:33.291Z,85.90
2018-02-15T09:12:01.022Z,85.70
2018-02-15T09:14:29.500Z,86.40
2018-02-15T09:16:57.182Z,86.10
2018-02-15T09:19:24.879Z,86.10
2018-02-15T09:21:52.572Z,85.90
2018-02-15T09:24:20.248Z,85.30
2018-02-15T09:26:47.993Z,85.60
2018-02-15T09:29:15.716Z,85.80
2018-02-15T09:31:43.493Z,85.60
2018-02-15T09:34:14.773Z,85.30
2018-02-15T09:36:43.845Z,86.30
2018-02-15T09:39:24.026Z,86.40
2018-02-15T09:41:51.855Z,85.70
2018-02-15T09:44:19.529Z,85.40
2018-02-15T09:46:47.263Z,85.80
2018-02-15T09:49:14.909Z,86.10
2018-02-15T09:51:42.637Z,86.40
2018-02-15T09:54:10.315Z,87.00
2018-02-15T09:56:38.060Z,86.40
2018-02-15T09:59:05.790Z,86.90
2018-02-15T10:01:33.437Z,87.00
2018-02-15T10:04:01.118Z,87.60
2018-02-15T10:06:28.859Z,86.70
2018-02-15T10:08:56.515Z,87.10
2018-02-15T10:11:24.151Z,87.60
2018-02-15T10:13:51.876Z,87.50
2018-02-15T10:16:19.554Z,87.70
2018-02-15T10:18:47.274Z,88.20
2018-02-15T10:21:15.056Z,88.40
2018-02-15T10:23:42.757Z,88.70
2018-02-15T10:26:10.445Z,88.70
2018-02-15T10:28:38.129Z,89.40
2018-02-15T10:31:05.779Z,89.20
2018-02-15T10:33:33.417Z,89.40
2018-02-15T10:36:01.065Z,89.90
2018-02-15T10:38:28.714Z,88.90
2018-02-15T10:40:56.383Z,89.00
2018-02-15T10:43:24.143Z,89.50
2018-02-15T10:45:51.823Z,89.20
2018-02-15T10:48:19.545Z,89.40
2018-02-15T10:50:47.291Z,88.90
2018-02-15T10:53:15.711Z,89.50
2018-02-15T10:55:43.367Z,88.50
2018-02-15T10:58:11.037Z,89.30
2018-02-15T11:00:44.348Z,89.30
2018-02-15T11:03:17.729Z,89.00
2018-02-15T11:05:45.430Z,88.50
2018-02-15T11:08:13.132Z,88.40
2018-02-15T11:10:40.815Z,88.30
2018-02-15T11:13:08.547Z,88.20
2018-02-15T11:15:36.296Z,88.90
2018-02-15T11:18:04.060Z,88.60
2018-02-15T11:20:31.850Z,88.70
2018-02-15T11:22:59.491Z,88.20
2018-02-15T11:25:27.233Z,88.30
2018-02-15T11:27:54.863Z,88.40
2018-02-15T11:30:22.540Z,89.10
2018-02-15T11:32:50.256Z,89.50
2018-02-15T11:35:17.912Z,89.70
2018-02-15T11:37:45.636Z,90.20
2018-02-15T11:40:13.421Z,90.10
2018-02-15T11:42:41.092Z,90.00
2018-02-15T11:45:08.787Z,90.00
2018-02-15T11:47:36.464Z,89.50
2018-02-15T11:50:04.259Z,88.90
2018-02-15T11:52:33.889Z,89.70
2018-02-15T11:55:01.642Z,89.20
2018-02-15T11:57:29.343Z,88.90
2018-02-15T11:59:57.079Z,88.50
2018-02-15T12:02:24.823Z,90.00
2018-02-15T12:04:52.541Z,88.50
2018-02-15T12:07:20.230Z,88.80
2018-02-15T12:09:47.972Z,88.60
2018-02-15T12:12:15.701Z,88.50
2018-02-15T12:14:43.410Z,88.60
2018-02-15T12:17:11.111Z,88.20
2018-02-15T12:19:38.838Z,88.60
2018-02-15T12:22:06.597Z,87.80
2018-02-15T12:24:34.413Z,88.10
2018-02-15T12:27:02.220Z,88.50
2018-02-15T12:29:29.953Z,88.50
2018-02-15T12:31:57.654Z,88.40
2018-02-15T12:34:25.346Z,88.80
2018-02-15T12:36:53.012Z,88.60
2018-02-15T12:39:20.686Z,88.10
2018-02-15T12:41:48.390Z,88.00
2018-02-15T12:44:16.046Z,88.00
2018-02-15T12:46:43.775Z,88.30
2018-02-15T12:49:11.451Z,88.60
2018-02-15T12:51:39.117Z,88.10
2018-02-15T12:54:06.799Z,88.40
2018-02-15T12:56:34.471Z,88.40
2018-02-15T12:59:02.253Z,87.70
2018-02-15T13:01:29.954Z,88.60
2018-02-15T13:03:57.611Z,88.10
2018-02-15T13:06:25.387Z,88.60
2018-02-15T13:08:53.086Z,88.80
2018-02-15T13:11:20.764Z,88.50
2018-02-15T13:13:48.415Z,88.80
2018-02-15T13:16:27.779Z,88.30
2018-02-15T13:19:07.137Z,88.70
2018-02-15T13:21:35.939Z,88.90
2018-02-15T13:24:03.715Z,88.60
2018-02-15T13:26:32.192Z,88.80
2018-02-15T13:28:59.969Z,88.20
2018-02-15T13:31:27.684Z,89.50
2018-02-15T13:33:55.422Z,88.10
2018-02-15T13:36:23.145Z,88.10
2018-02-15T13:38:50.973Z,88.40
2018-02-15T13:41:18.664Z,88.30
2018-02-15T13:43:46.358Z,88.50
2018-02-15T13:46:14.019Z,88.80
2018-02-15T13:48:41.664Z,88.80
2018-02-15T13:51:09.419Z,88.60
2018-02-15T13:53:37.183Z,88.80
2018-02-15T13:56:04.962Z,89.20
2018-02-15T13:58:32.660Z,90.00
2018-02-15T14:01:00.367Z,89.40
2018-02-15T14:03:28.134Z,89.90
2018-02-15T14:05:56.598Z,90.60
2018-02-15T14:08:24.278Z,90.60
2018-02-15T14:10:51.974Z,90.50
2018-02-15T14:13:19.714Z,90.90
2018-02-15T14:15:47.352Z,91.20
2018-02-15T14:18:15.092Z,91.30
2018-02-15T14:20:42.823Z,91.60
2018-02-15T14:23:10.493Z,91.50
2018-02-15T14:25:38.236Z,91.70
2018-02-15T14:28:05.895Z,91.70
2018-02-15T14:30:33.600Z,92.00
2018-02-15T14:33:01.355Z,91.90
2018-02-15T14:35:29.176Z,91.80
2018-02-15T14:37:56.871Z,91.90
2018-02-15T14:40:24.586Z,91.80
2018-02-15T14:42:52.263Z,91.80
2018-02-15T14:45:19.949Z,92.00
2018-02-15T14:47:47.592Z,91.90
2018-02-15T14:50:15.294Z,91.90
2018-02-15T14:52:42.936Z,91.70
2018-02-15T14:55:10.652Z,92.00
2018-02-15T14:57:38.337Z,92.00
2018-02-15T15:00:06.014Z,92.00
2018-02-15T15:02:33.774Z,92.00
2018-02-15T15:05:01.476Z,92.00
2018-02-15T15:07:29.118Z,91.90
2018-02-15T15:09:56.769Z,92.10
2018-02-15T15:12:24.436Z,92.00
2018-02-15T15:14:52.136Z,92.10
2018-02-15T15:17:19.804Z,92.20
2018-02-15T15:19:47.488Z,92.30
2018-02-15T15:22:15.212Z,92.20
2018-02-15T15:24:42.850Z,92.20
2018-02-15T15:27:10.577Z,92.10
2018-02-15T15:29:38.256Z,92.10
2018-02-15T15:32:05.989Z,92.00
2018-02-15T15:34:33.712Z,92.10
2018-02-15T15:37:02.181Z,92.20
2018-02-15T15:39:29.854Z,92.00
2018-02-15T15:41:57.563Z,92.00
2018-02-15T15:44:25.273Z,91.90
2018-02-15T15:46:52.978Z,92.10
2018-02-15T15:49:20.699Z,92.10
2018-02-15T15:51:48.361Z,92.10
2018-02-15T15:54:16.126Z,92.20
2018-02-15T15:56:43.914Z,92.20
2018-02-15T15:59:11.571Z,92.20
2018-02-15T16:01:39.351Z,92.00
2018-02-15T16:04:07.015Z,92.00
2018-02-15T16:06:34.748Z,92.10
2018-02-15T16:09:03.156Z,92.10
2018-02-15T16:11:30.931Z,92.00
2018-02-15T16:13:58.645Z,92.10
2018-02-15T16:16:26.352Z,92.00
2018-02-15T16:18:54.059Z,92.10
2018-02-15T16:21:21.715Z,92.40
2018-02-15T16:23:49.470Z,92.10
2018-02-15T16:26:17.196Z,92.20
2018-02-15T16:28:44.870Z,92.20
2018-02-15T16:31:12.570Z,92.50
2018-02-15T16:33:40.336Z,92.40
2018-02-15T16:36:08.064Z,92.00
2018-02-15T16:38:35.747Z,92.20
2018-02-15T16:41:03.785Z,92.30
2018-02-15T16:43:31.457Z,92.40
2018-02-15T16:45:59.214Z,92.30
2018-02-15T16:48:27.292Z,92.50
2018-02-15T16:50:54.922Z,92.70
2018-02-15T16:53:22.701Z,92.70
2018-02-15T16:55:50.427Z,92.30
2018-02-15T16:58:18.142Z,92.20
2018-02-15T17:00:45.882Z,92.10
2018-02-15T17:03:13.682Z,92.10
2018-02-15T17:05:41.382Z,92.20
2018-02-15T17:08:09.165Z,92.10
2018-02-15T17:10:36.817Z,92.10
2018-02-15T17:13:04.539Z,92.30
2018-02-15T17:15:32.343Z,92.20
2018-02-15T17:18:00.247Z,92.30
2018-02-15T17:20:27.963Z,92.40
2018-02-15T17:22:55.685Z,92.40
2018-02-15T17:25:23.403Z,92.30
2018-02-15T17:27:51.106Z,92.40
2018-02-15T17:30:18.841Z,92.30
2018-02-15T17:32:46.600Z,92.30
2018-02-15T17:35:14.295Z,92.30
2018-02-15T17:37:41.995Z,92.40
2018-02-15T17:40:09.739Z,92.10
2018-02-15T17:42:37.430Z,92.10
2018-02-15T17:45:05.185Z,92.20
2018-02-15T17:47:33.002Z,92.30
2018-02-15T17:50:00.930Z,92.60
2018-02-15T17:52:28.700Z,92.80
2018-02-15T17:54:56.512Z,93.00
2018-02-15T17:57:24.638Z,93.30
2018-02-15T17:59:52.542Z,93.20
2018-02-15T18:02:21.081Z,93.10
2018-02-15T18:04:48.803Z,93.20
2018-02-15T18:07:16.547Z,93.10
2018-02-15T18:09:44.337Z,93.10
2018-02-15T18:12:12.035Z,93.20
2018-02-15T18:14:39.731Z,93.20
2018-02-15T18:17:07.446Z,93.30
2018-02-15T18:19:35.830Z,93.30
2018-02-15T18:22:03.536Z,93.00
2018-02-15T18:24:31.228Z,93.10
2018-02-15T18:40:57.710Z,93.60
2018-02-15T18:51:00.921Z,93.60
2018-02-15T19:01:04.262Z,92.90
2018-02-15T19:11:07.468Z,92.20
2018-02-15T19:21:11.887Z,92.60
2018-02-15T19:31:15.102Z,92.30
2018-02-15T19:41:17.839Z,92.40
2018-02-15T19:51:20.647Z,92.80
2018-02-15T20:01:23.334Z,93.60
2018-02-15T20:11:26.600Z,93.90
2018-02-15T20:21:30.412Z,95.60
2018-02-15T20:31:34.416Z,95.40
2018-02-15T20:41:37.596Z,95.40
2018-02-15T20:51:46.752Z,94.50
2018-02-15T21:01:49.901Z,95.00
2018-02-15T21:11:52.573Z,94.30
2018-02-15T21:21:56.021Z,95.00
2018-02-15T21:31:58.700Z,94.90
2018-02-15T21:42:02.173Z,94.20
2018-02-15T21:52:04.967Z,94.10
2018-02-15T22:02:07.628Z,94.10
2018-02-15T22:12:10.336Z,95.60
2018-02-15T22:22:13.757Z,96.90
2018-02-15T22:32:17.144Z,97.40
2018-02-15T22:42:20.538Z,97.50
2018-02-15T22:52:23.236Z,97.50
2018-02-15T23:02:25.873Z,97.80
2018-02-15T23:12:29.298Z,98.60
2018-02-15T23:22:31.930Z,98.40
2018-02-15T23:32:34.612Z,98.50
2018-02-15T23:42:37.309Z,98.60
2018-02-15T23:52:39.991Z,98.70
