createdAt,value
2019-03-29T00:02:55.181Z,7.23
2019-03-29T00:08:00.897Z,8.03
2019-03-29T00:13:06.542Z,7.83
2019-03-29T00:18:12.163Z,8.67
2019-03-29T00:23:17.558Z,9.83
2019-03-29T00:28:22.895Z,8.33
2019-03-29T00:33:28.248Z,8.87
2019-03-29T00:38:33.616Z,8.40
2019-03-29T00:43:39.050Z,9.48
2019-03-29T00:48:44.254Z,9.80
2019-03-29T00:53:49.476Z,10.47
2019-03-29T00:58:55.038Z,9.40
2019-03-29T01:04:00.443Z,9.60
2019-03-29T01:09:06.275Z,10.40
2019-03-29T01:14:11.541Z,10.57
2019-03-29T01:19:17.001Z,10.98
2019-03-29T01:24:22.457Z,11.93
2019-03-29T01:29:27.818Z,12.30
2019-03-29T01:34:33.219Z,11.17
2019-03-29T01:39:38.638Z,11.53
2019-03-29T01:44:44.601Z,12.70
2019-03-29T01:49:50.054Z,13.23
2019-03-29T01:54:55.272Z,12.83
2019-03-29T02:00:04.237Z,13.37
2019-03-29T02:05:10.050Z,13.53
2019-03-29T02:10:15.655Z,14.90
2019-03-29T02:15:20.943Z,14.07
2019-03-29T02:20:26.191Z,13.40
2019-03-29T02:25:31.381Z,13.60
2019-03-29T02:30:36.695Z,13.43
2019-03-29T02:35:41.922Z,15.43
2019-03-29T02:40:47.185Z,14.10
2019-03-29T02:45:52.796Z,14.47
2019-03-29T02:50:58.175Z,14.90
2019-03-29T02:56:03.624Z,16.30
2019-03-29T03:01:09.012Z,15.83
2019-03-29T03:06:14.382Z,15.38
2019-03-29T03:11:19.606Z,15.90
2019-03-29T03:16:26.245Z,16.47
2019-03-29T03:21:31.606Z,16.20
2019-03-29T03:26:36.987Z,17.07
2019-03-29T03:31:42.265Z,16.23
2019-03-29T03:36:47.613Z,16.05
2019-03-29T03:41:53.009Z,16.03
2019-03-29T03:46:58.648Z,16.63
2019-03-29T03:52:04.919Z,15.75
2019-03-29T03:57:12.166Z,14.37
2019-03-29T04:02:17.688Z,15.00
2019-03-29T04:07:23.049Z,14.73
2019-03-29T04:12:28.350Z,14.17
2019-03-29T04:17:33.423Z,14.23
2019-03-29T04:22:38.603Z,15.47
2019-03-29T04:27:43.877Z,13.67
2019-03-29T04:32:49.326Z,14.00
2019-03-29T04:37:54.697Z,14.38
2019-03-29T04:43:00.144Z,14.60
2019-03-29T04:48:05.611Z,14.50
2019-03-29T04:53:10.969Z,14.50
2019-03-29T04:58:16.170Z,14.58
2019-03-29T05:03:21.432Z,14.23
2019-03-29T05:08:26.844Z,14.73
2019-03-29T05:13:32.215Z,13.93
2019-03-29T05:18:37.356Z,14.10
2019-03-29T05:23:42.720Z,12.97
2019-03-29T05:28:47.989Z,13.03
2019-03-29T05:33:53.235Z,12.60
2019-03-29T05:38:58.621Z,13.00
2019-03-29T05:44:04.974Z,12.58
2019-03-29T05:49:10.377Z,11.90
2019-03-29T05:54:15.889Z,13.73
2019-03-29T05:59:21.252Z,12.70
2019-03-29T06:04:26.722Z,12.40
2019-03-29T06:09:34.881Z,13.23
2019-03-29T06:14:39.168Z,11.67
2019-03-29T06:19:44.450Z,11.73
2019-03-29T06:24:50.015Z,12.37
2019-03-29T06:29:55.352Z,11.50
2019-03-29T06:35:00.582Z,11.73
2019-03-29T06:40:08.880Z,10.73
2019-03-29T06:45:14.266Z,9.70
2019-03-29T06:50:19.686Z,13.85
2019-03-29T06:55:25.112Z,9.80
2019-03-29T07:00:30.519Z,10.88
2019-03-29T07:05:35.930Z,8.03
2019-03-29T07:10:41.099Z,8.20
2019-03-29T07:15:46.317Z,7.67
2019-03-29T07:20:51.669Z,7.93
2019-03-29T07:25:56.901Z,7.80
2019-03-29T07:31:02.729Z,7.33
2019-03-29T07:36:07.982Z,8.10
2019-03-29T07:41:13.365Z,7.10
2019-03-29T07:46:18.805Z,6.87
2019-03-29T07:51:24.169Z,7.17
2019-03-29T07:56:29.728Z,6.20
2019-03-29T08:01:35.871Z,6.43
2019-03-29T08:06:42.494Z,5.53
2019-03-29T08:11:47.613Z,5.43
2019-03-29T08:16:53.677Z,5.23
2019-03-29T08:22:00.306Z,4.63
2019-03-29T08:27:05.638Z,4.77
2019-03-29T08:32:11.043Z,4.97
2019-03-29T08:37:16.381Z,4.97
2019-03-29T08:42:21.635Z,4.12
2019-03-29T08:47:27.027Z,4.20
2019-03-29T08:52:32.292Z,4.30
2019-03-29T08:57:37.578Z,3.97
2019-03-29T09:02:43.065Z,3.33
2019-03-29T09:07:48.837Z,3.10
2019-03-29T09:12:54.088Z,3.00
2019-03-29T09:18:00.070Z,3.10
2019-03-29T09:23:05.745Z,3.05
2019-03-29T09:28:11.402Z,2.57
2019-03-29T09:33:16.877Z,3.20
2019-03-29T09:38:22.192Z,3.47
2019-03-29T09:43:28.090Z,3.50
2019-03-29T09:48:34.743Z,4.60
2019-03-29T09:53:41.339Z,4.60
2019-03-29T09:58:47.129Z,2.80
2019-03-29T10:03:52.408Z,3.60
2019-03-29T10:08:57.623Z,2.60
2019-03-29T10:14:03.010Z,2.90
2019-03-29T10:19:08.615Z,2.67
2019-03-29T10:24:13.843Z,3.10
2019-03-29T10:29:19.291Z,2.95
2019-03-29T10:34:24.649Z,2.43
2019-03-29T10:39:29.929Z,3.85
2019-03-29T10:44:35.795Z,2.43
2019-03-29T10:49:41.541Z,2.50
2019-03-29T10:54:49.763Z,2.00
2019-03-29T10:59:53.803Z,2.47
2019-03-29T11:04:58.958Z,18.47
2019-03-29T11:10:06.545Z,2.77
2019-03-29T11:15:12.038Z,3.00
2019-03-29T11:20:18.952Z,2.85
2019-03-29T11:25:24.182Z,3.37
2019-03-29T11:30:41.516Z,2.93
2019-03-29T11:35:37.786Z,3.70
2019-03-29T11:40:44.387Z,2.43
2019-03-29T11:45:49.732Z,2.13
2019-03-29T11:50:55.164Z,1.83
2019-03-29T11:56:00.301Z,2.13
2019-03-29T12:01:05.878Z,2.17
2019-03-29T12:06:11.142Z,1.87
2019-03-29T12:11:16.317Z,1.80
2019-03-29T12:16:22.254Z,1.80
2019-03-29T12:21:28.645Z,1.50
2019-03-29T12:26:35.387Z,1.50
2019-03-29T12:31:40.604Z,1.60
2019-03-29T12:36:46.227Z,1.20
2019-03-29T12:41:51.945Z,1.60
2019-03-29T12:46:57.380Z,1.67
2019-03-29T12:52:02.679Z,1.50
2019-03-29T12:57:08.139Z,1.53
2019-03-29T13:02:13.680Z,1.77
2019-03-29T13:07:19.150Z,1.57
2019-03-29T13:12:24.458Z,1.53
2019-03-29T13:17:29.747Z,1.60
2019-03-29T13:22:35.302Z,2.07
2019-03-29T13:27:40.672Z,1.57
2019-03-29T13:32:45.943Z,1.70
2019-03-29T13:37:51.372Z,1.60
2019-03-29T13:42:56.956Z,1.90
2019-03-29T13:48:02.293Z,1.70
2019-03-29T13:53:07.612Z,1.50
2019-03-29T13:58:12.924Z,1.93
2019-03-29T14:03:18.389Z,1.50
2019-03-29T14:08:23.556Z,1.83
2019-03-29T14:13:28.610Z,1.50
2019-03-29T14:18:33.688Z,1.80
2019-03-29T14:23:38.901Z,1.57
2019-03-29T14:28:44.152Z,1.60
2019-03-29T14:33:49.344Z,1.50
2019-03-29T14:38:54.513Z,1.67
2019-03-29T14:43:59.796Z,1.50
2019-03-29T14:49:05.171Z,1.77
2019-03-29T14:54:10.635Z,1.60
2019-03-29T14:59:15.818Z,1.77
2019-03-29T15:04:21.191Z,1.80
2019-03-29T15:09:26.614Z,1.63
2019-03-29T15:14:41.940Z,1.67
2019-03-29T15:19:47.429Z,1.67
2019-03-29T15:24:52.936Z,1.50
2019-03-29T15:30:00.482Z,1.57
2019-03-29T15:35:07.024Z,1.70
2019-03-29T15:40:12.464Z,1.60
2019-03-29T15:45:20.793Z,1.87
2019-03-29T15:50:24.664Z,2.10
2019-03-29T15:55:29.994Z,2.17
2019-03-29T16:00:35.278Z,1.87
2019-03-29T16:05:41.142Z,1.93
2019-03-29T16:10:46.519Z,1.80
2019-03-29T16:15:51.664Z,3.00
2019-03-29T16:20:57.092Z,2.40
2019-03-29T16:26:02.758Z,2.07
2019-03-29T16:31:08.115Z,3.30
2019-03-29T16:36:13.479Z,3.62
2019-03-29T16:41:18.956Z,10.87
2019-03-29T16:46:24.405Z,13.03
2019-03-29T16:51:30.667Z,4.10
2019-03-29T16:56:36.353Z,4.30
2019-03-29T17:01:41.711Z,3.63
2019-03-29T17:06:47.281Z,4.70
2019-03-29T17:11:52.537Z,4.67
2019-03-29T17:16:57.989Z,5.50
2019-03-29T17:22:03.252Z,8.60
2019-03-29T17:27:08.662Z,8.13
2019-03-29T17:32:14.098Z,9.28
2019-03-29T17:37:19.510Z,14.40
2019-03-29T17:42:24.707Z,8.97
2019-03-29T17:47:30.036Z,6.60
2019-03-29T17:52:35.326Z,9.07
2019-03-29T17:57:41.504Z,7.47
2019-03-29T18:02:47.140Z,8.00
2019-03-29T18:07:52.505Z,8.30
2019-03-29T18:12:57.764Z,8.53
2019-03-29T18:18:03.355Z,7.90
2019-03-29T18:23:08.897Z,8.53
2019-03-29T18:28:14.250Z,11.70
2019-03-29T18:33:20.848Z,10.70
2019-03-29T18:38:27.539Z,14.30
2019-03-29T18:43:32.975Z,10.83
2019-03-29T18:48:38.343Z,14.97
2019-03-29T18:53:43.588Z,11.33
2019-03-29T18:58:49.023Z,9.80
2019-03-29T19:03:54.296Z,11.87
2019-03-29T19:08:59.461Z,71.00
2019-03-29T19:38:32.433Z,23.13
2019-03-29T19:43:38.101Z,17.40
2019-03-29T19:48:43.654Z,10.27
2019-03-29T19:53:49.100Z,11.45
2019-03-29T19:58:54.564Z,10.63
2019-03-29T20:04:00.198Z,11.57
2019-03-29T20:09:08.473Z,11.00
2019-03-29T20:14:14.178Z,10.60
2019-03-29T20:19:20.214Z,10.03
2019-03-29T20:24:26.092Z,11.73
2019-03-29T20:29:31.754Z,11.48
2019-03-29T20:34:37.113Z,16.13
2019-03-29T20:39:42.468Z,14.37
2019-03-29T20:44:47.848Z,11.10
2019-03-29T20:49:53.296Z,18.50
2019-03-29T20:54:58.748Z,17.27
2019-03-29T21:00:07.082Z,12.27
2019-03-29T21:05:12.778Z,13.30
2019-03-29T21:10:18.308Z,13.67
2019-03-29T21:15:23.663Z,13.23
2019-03-29T21:20:29.254Z,12.93
2019-03-29T21:25:35.115Z,16.70
2019-03-29T21:30:40.574Z,11.87
2019-03-29T21:35:46.017Z,13.77
2019-03-29T21:40:51.373Z,12.50
2019-03-29T21:45:56.759Z,13.03
2019-03-29T21:51:02.094Z,16.03
2019-03-29T21:56:07.459Z,13.07
2019-03-29T22:01:12.999Z,13.53
2019-03-29T22:06:18.689Z,28.35
2019-03-29T22:11:24.180Z,15.20
2019-03-29T22:16:29.615Z,12.27
2019-03-29T22:21:34.275Z,15.07
2019-03-29T22:26:39.525Z,12.53
2019-03-29T22:31:45.198Z,13.33
2019-03-29T22:36:50.491Z,12.50
2019-03-29T22:41:56.132Z,12.67
2019-03-29T22:47:01.382Z,12.20
2019-03-29T22:52:06.808Z,13.83
2019-03-29T22:57:12.109Z,12.03
2019-03-29T23:02:17.734Z,12.07
2019-03-29T23:07:23.199Z,13.57
2019-03-29T23:12:28.643Z,12.83
2019-03-29T23:17:34.016Z,11.93
2019-03-29T23:22:39.596Z,12.80
2019-03-29T23:27:45.536Z,13.40
2019-03-29T23:32:51.652Z,13.43
2019-03-29T23:37:57.293Z,11.70
2019-03-29T23:43:02.651Z,13.27
2019-03-29T23:48:08.116Z,13.33
2019-03-29T23:53:13.705Z,13.28
2019-03-29T23:58:19.226Z,14.03
