createdAt,value
2023-01-13T00:03:25.714Z,82.04
2023-01-13T00:08:26.302Z,81.82
2023-01-13T00:13:27.917Z,81.57
2023-01-13T00:18:27.889Z,82.20
2023-01-13T00:23:28.995Z,83.00
2023-01-13T00:28:28.232Z,82.99
2023-01-13T00:33:28.029Z,82.58
2023-01-13T00:38:29.389Z,82.27
2023-01-13T00:43:29.941Z,82.48
2023-01-13T00:48:30.458Z,82.93
2023-01-13T00:53:35.134Z,82.69
2023-01-13T00:58:36.087Z,83.07
2023-01-13T01:03:37.000Z,83.23
2023-01-13T01:08:37.878Z,83.39
2023-01-13T01:13:38.124Z,83.09
2023-01-13T01:18:39.949Z,83.06
2023-01-13T01:23:41.343Z,83.65
2023-01-13T01:28:40.587Z,84.38
2023-01-13T01:33:41.205Z,83.83
2023-01-13T01:38:43.957Z,83.46
2023-01-13T01:44:02.853Z,83.34
2023-01-13T01:49:09.228Z,83.73
2023-01-13T01:54:13.630Z,83.80
2023-01-13T01:59:13.966Z,83.45
2023-01-13T02:04:16.725Z,83.87
2023-01-13T02:09:17.855Z,83.21
2023-01-13T02:14:20.304Z,83.35
2023-01-13T02:19:49.594Z,83.48
2023-01-13T02:25:18.203Z,83.19
2023-01-13T02:30:44.192Z,82.85
2023-01-13T02:35:52.214Z,84.03
2023-01-13T02:40:59.398Z,86.29
2023-01-13T02:46:05.226Z,86.11
2023-01-13T02:51:11.462Z,85.77
2023-01-13T02:56:13.402Z,87.09
2023-01-13T03:01:15.544Z,86.78
2023-01-13T03:06:35.726Z,86.57
2023-01-13T03:11:41.137Z,85.93
2023-01-13T03:16:55.778Z,85.46
2023-01-13T03:21:58.490Z,85.11
2023-01-13T03:27:04.595Z,85.11
2023-01-13T03:32:11.106Z,85.49
2023-01-13T03:37:11.413Z,85.69
2023-01-13T03:42:15.092Z,86.28
2023-01-13T03:47:24.361Z,86.74
2023-01-13T03:52:27.360Z,86.80
2023-01-13T03:57:31.778Z,86.05
2023-01-13T04:02:48.610Z,86.02
2023-01-13T04:08:00.440Z,85.41
2023-01-13T04:13:05.304Z,85.21
2023-01-13T04:18:11.953Z,85.10
2023-01-13T04:23:11.902Z,84.86
2023-01-13T04:28:13.188Z,85.45
2023-01-13T04:33:14.532Z,84.77
2023-01-13T04:38:15.513Z,85.03
2023-01-13T04:43:16.015Z,85.06
2023-01-13T04:48:16.383Z,85.40
2023-01-13T04:53:16.097Z,85.52
2023-01-13T04:58:15.268Z,85.13
2023-01-13T05:03:15.889Z,85.67
2023-01-13T05:08:15.182Z,85.02
2023-01-13T05:13:31.682Z,85.01
2023-01-13T05:18:35.340Z,85.11
2023-01-13T05:23:51.934Z,85.41
2023-01-13T05:29:05.193Z,85.22
2023-01-13T05:34:08.933Z,86.66
2023-01-13T05:39:08.042Z,86.32
2023-01-13T05:44:09.578Z,85.63
2023-01-13T05:49:10.333Z,85.57
2023-01-13T05:54:12.024Z,85.31
2023-01-13T05:59:13.061Z,84.73
2023-01-13T06:04:13.527Z,84.90
2023-01-13T06:09:12.688Z,85.14
2023-01-13T06:14:11.911Z,85.62
2023-01-13T06:19:18.523Z,85.68
2023-01-13T06:24:17.416Z,85.86
2023-01-13T06:29:17.080Z,84.91
2023-01-13T06:34:19.640Z,84.63
2023-01-13T06:39:24.232Z,84.81
2023-01-13T06:44:26.479Z,84.66
2023-01-13T06:49:28.888Z,84.66
2023-01-13T06:54:31.873Z,85.24
2023-01-13T06:59:30.822Z,85.57
2023-01-13T07:04:31.140Z,85.28
2023-01-13T07:09:30.129Z,84.78
2023-01-13T07:14:46.663Z,84.42
2023-01-13T07:19:47.106Z,84.27
2023-01-13T07:24:48.369Z,83.86
2023-01-13T07:29:47.379Z,83.95
2023-01-13T07:34:50.383Z,83.55
2023-01-13T07:39:50.407Z,83.03
2023-01-13T07:44:49.420Z,83.77
2023-01-13T07:49:49.751Z,83.28
2023-01-13T07:54:48.756Z,82.95
2023-01-13T07:59:48.044Z,82.81
2023-01-13T08:04:47.055Z,82.59
2023-01-13T08:09:47.565Z,82.93
2023-01-13T08:14:46.689Z,82.76
2023-01-13T08:19:46.388Z,82.64
2023-01-13T08:24:48.042Z,82.69
2023-01-13T08:29:51.236Z,83.11
2023-01-13T08:34:50.400Z,84.05
2023-01-13T08:39:57.180Z,84.04
2023-01-13T08:44:56.474Z,84.37
2023-01-13T08:49:56.084Z,83.88
2023-01-13T08:54:59.005Z,83.46
2023-01-13T09:00:00.406Z,83.09
2023-01-13T09:05:00.621Z,82.48
2023-01-13T09:10:01.710Z,81.98
2023-01-13T09:15:01.308Z,81.60
2023-01-13T09:20:00.523Z,81.63
2023-01-13T09:25:01.070Z,81.17
2023-01-13T09:30:23.264Z,80.74
2023-01-13T09:35:22.169Z,81.57
2023-01-13T09:40:25.719Z,82.23
2023-01-13T09:51:04.160Z,81.85
2023-01-13T09:56:14.126Z,81.56
2023-01-13T10:01:23.813Z,81.17
2023-01-13T10:06:29.590Z,80.45
2023-01-13T10:11:54.637Z,80.66
2023-01-13T10:17:05.366Z,80.34
2023-01-13T10:22:25.475Z,80.58
2023-01-13T10:27:37.056Z,80.00
2023-01-13T10:32:35.938Z,79.80
2023-01-13T10:37:35.173Z,80.14
2023-01-13T10:42:36.767Z,80.19
2023-01-13T10:47:37.296Z,80.60
2023-01-13T10:52:46.036Z,80.52
2023-01-13T10:57:52.480Z,80.59
2023-01-13T11:03:14.470Z,79.80
2023-01-13T11:08:19.630Z,79.19
2023-01-13T11:13:32.053Z,78.73
2023-01-13T11:19:02.321Z,78.22
2023-01-13T11:24:11.247Z,78.39
2023-01-13T11:29:20.026Z,78.33
2023-01-13T11:34:29.754Z,78.50
2023-01-13T11:39:40.741Z,79.23
2023-01-13T11:44:47.583Z,77.98
2023-01-13T11:49:48.742Z,77.00
2023-01-13T11:55:11.960Z,76.71
2023-01-13T12:01:00.584Z,76.13
2023-01-13T12:06:15.826Z,75.56
2023-01-13T12:11:23.750Z,76.38
2023-01-13T12:16:26.846Z,76.84
2023-01-13T12:21:28.506Z,76.93
2023-01-13T12:26:30.921Z,77.02
2023-01-13T12:31:33.090Z,76.56
2023-01-13T12:36:42.507Z,75.88
2023-01-13T12:42:17.804Z,75.08
2023-01-13T12:47:36.876Z,75.11
2023-01-13T12:52:45.337Z,75.30
2023-01-13T12:57:59.690Z,74.92
2023-01-13T13:03:30.345Z,75.27
2023-01-13T13:08:45.684Z,75.42
2023-01-13T13:13:47.455Z,75.67
2023-01-13T13:18:47.901Z,75.92
2023-01-13T13:24:11.703Z,75.44
2023-01-13T13:29:17.820Z,76.03
2023-01-13T13:34:26.378Z,76.88
2023-01-13T13:39:45.690Z,76.68
2023-01-13T13:45:06.743Z,76.84
2023-01-13T13:50:15.548Z,76.71
2023-01-13T13:55:18.922Z,76.55
2023-01-13T14:00:27.126Z,77.84
2023-01-13T14:05:29.241Z,77.30
2023-01-13T14:10:38.656Z,76.98
2023-01-13T14:15:39.092Z,77.04
2023-01-13T14:20:39.882Z,76.81
2023-01-13T14:25:49.231Z,77.16
2023-01-13T14:30:50.330Z,78.09
2023-01-13T14:36:13.928Z,78.36
2023-01-13T14:41:25.266Z,78.37
2023-01-13T14:46:39.666Z,78.79
2023-01-13T14:51:50.603Z,79.19
2023-01-13T14:57:14.868Z,79.00
2023-01-13T15:02:42.957Z,79.26
2023-01-13T15:07:50.753Z,79.21
2023-01-13T15:12:55.262Z,79.34
2023-01-13T15:17:54.565Z,79.35
2023-01-13T15:23:00.660Z,79.34
2023-01-13T15:28:05.209Z,78.96
2023-01-13T15:33:04.289Z,78.67
2023-01-13T15:38:11.893Z,78.75
2023-01-13T15:43:32.873Z,78.32
2023-01-13T15:48:33.122Z,78.73
2023-01-13T15:53:43.234Z,79.18
2023-01-13T15:58:44.283Z,79.05
2023-01-13T16:03:49.318Z,79.08
2023-01-13T16:09:26.053Z,78.95
2023-01-13T16:14:43.608Z,78.19
2023-01-13T16:19:42.639Z,78.30
2023-01-13T16:24:43.475Z,78.24
2023-01-13T16:29:42.784Z,78.13
2023-01-13T16:34:45.689Z,78.10
2023-01-13T16:39:56.944Z,78.39
2023-01-13T16:45:19.769Z,77.92
2023-01-13T16:50:44.929Z,78.03
2023-01-13T16:56:01.771Z,77.64
2023-01-13T17:01:00.814Z,77.44
2023-01-13T17:06:12.194Z,77.46
2023-01-13T17:17:56.360Z,77.32
2023-01-13T17:22:58.663Z,77.50
2023-01-13T17:28:02.184Z,77.42
2023-01-13T17:33:03.750Z,77.38
2023-01-13T17:38:13.232Z,77.27
2023-01-13T17:43:34.461Z,77.35
2023-01-13T17:48:36.641Z,77.72
2023-01-13T17:53:37.107Z,77.35
2023-01-13T17:58:52.389Z,77.68
2023-01-13T18:04:16.967Z,78.13
2023-01-13T18:09:40.017Z,78.05
2023-01-13T18:14:48.018Z,78.45
2023-01-13T18:21:08.497Z,78.92
2023-01-13T18:26:55.237Z,79.13
2023-01-13T18:49:17.632Z,79.17
2023-01-13T18:55:12.485Z,78.79
2023-01-13T19:00:32.394Z,78.65
2023-01-13T19:06:33.873Z,78.12
2023-01-13T19:12:08.518Z,78.05
2023-01-13T19:18:16.331Z,77.65
2023-01-13T19:24:29.580Z,77.90
2023-01-13T19:30:15.506Z,78.15
2023-01-13T19:36:37.544Z,78.05
2023-01-13T19:42:57.002Z,77.82
2023-01-13T19:48:09.474Z,77.80
2023-01-13T19:58:59.368Z,77.22
2023-01-13T20:04:06.521Z,77.44
2023-01-13T20:09:15.680Z,77.44
2023-01-13T20:14:16.654Z,77.31
2023-01-13T20:19:15.679Z,76.92
2023-01-13T20:24:18.135Z,76.94
2023-01-13T20:29:18.610Z,77.25
2023-01-13T20:34:19.358Z,77.02
2023-01-13T20:39:20.454Z,76.93
2023-01-13T20:44:21.072Z,76.75
2023-01-13T20:49:20.363Z,77.01
2023-01-13T20:54:20.170Z,77.41
2023-01-13T20:59:21.037Z,77.33
2023-01-13T21:04:20.467Z,77.77
2023-01-13T21:09:19.643Z,77.50
2023-01-13T21:14:39.499Z,77.28
2023-01-13T21:19:41.149Z,77.00
2023-01-13T21:24:44.707Z,77.24
2023-01-13T21:29:48.039Z,76.23
2023-01-13T21:34:46.977Z,76.72
2023-01-13T21:39:46.212Z,76.81
2023-01-13T21:45:05.415Z,77.13
2023-01-13T21:50:18.370Z,78.01
2023-01-13T21:55:28.604Z,78.45
2023-01-13T22:00:34.470Z,78.56
2023-01-13T22:05:41.725Z,79.12
2023-01-13T22:10:57.991Z,79.40
2023-01-13T22:16:05.589Z,79.59
2023-01-13T22:21:05.730Z,80.52
2023-01-13T22:26:13.141Z,80.25
2023-01-13T22:31:16.123Z,79.63
2023-01-13T22:36:19.455Z,79.14
2023-01-13T22:41:19.093Z,79.49
2023-01-13T22:46:22.286Z,78.83
2023-01-13T22:51:26.023Z,78.89
2023-01-13T22:56:25.556Z,78.59
2023-01-13T23:01:29.576Z,79.02
2023-01-13T23:06:31.841Z,78.94
2023-01-13T23:11:37.750Z,78.67
2023-01-13T23:16:41.991Z,78.87
2023-01-13T23:21:47.693Z,78.62
2023-01-13T23:26:58.072Z,78.38
2023-01-13T23:31:58.687Z,78.36
2023-01-13T23:36:59.615Z,78.23
2023-01-13T23:42:01.571Z,77.59
2023-01-13T23:47:04.385Z,78.25
2023-01-13T23:52:14.474Z,78.13
2023-01-13T23:57:13.951Z,78.09
