createdAt,value
2024-05-09T00:03:12.397Z,0
2024-05-09T00:09:31.986Z,0
2024-05-09T00:15:54.025Z,0
2024-05-09T00:22:14.011Z,0
2024-05-09T00:28:35.985Z,0
2024-05-09T00:34:56.043Z,0
2024-05-09T00:41:19.624Z,0
2024-05-09T00:47:38.088Z,0
2024-05-09T00:54:00.153Z,0
2024-05-09T01:00:26.562Z,0
2024-05-09T01:06:42.131Z,0
2024-05-09T01:13:02.038Z,0
2024-05-09T01:19:24.182Z,0
2024-05-09T01:25:44.279Z,0
2024-05-09T01:32:06.233Z,0
2024-05-09T01:38:26.142Z,0
2024-05-09T01:44:48.110Z,0
2024-05-09T01:51:08.141Z,0
2024-05-09T01:57:30.069Z,0
2024-05-09T02:03:50.144Z,0
2024-05-09T02:10:16.394Z,0
2024-05-09T02:16:32.003Z,0
2024-05-09T02:22:54.069Z,0
2024-05-09T02:29:14.127Z,0
2024-05-09T02:35:36.165Z,0
2024-05-09T02:41:56.007Z,0
2024-05-09T02:48:18.175Z,0
2024-05-09T02:54:38.016Z,0
2024-05-09T03:01:00.054Z,0
2024-05-09T03:07:20.289Z,0
2024-05-09T03:30:22.008Z,3
2024-05-09T03:36:34.958Z,9
2024-05-09T03:42:55.046Z,18
2024-05-09T03:49:17.220Z,37
2024-05-09T03:55:37.067Z,62
2024-05-09T04:01:59.106Z,97
2024-05-09T04:08:19.085Z,144
2024-05-09T04:14:41.061Z,184
2024-05-09T04:21:01.034Z,239
2024-05-09T04:27:23.055Z,283
2024-05-09T04:33:43.098Z,350
2024-05-09T04:40:06.944Z,397
2024-05-09T04:46:24.982Z,465
2024-05-09T04:52:46.986Z,529
2024-05-09T04:59:07.062Z,612
2024-05-09T05:05:29.090Z,701
2024-05-09T05:11:49.146Z,752
2024-05-09T05:18:11.213Z,887
2024-05-09T05:24:31.087Z,958
2024-05-09T05:30:53.114Z,1014
2024-05-09T05:37:13.042Z,1053
2024-05-09T05:43:35.079Z,1147
2024-05-09T05:49:56.193Z,1179
2024-05-09T05:56:18.035Z,1235
2024-05-09T06:02:38.140Z,1272
2024-05-09T06:09:00.021Z,1375
2024-05-09T06:15:19.975Z,1512
2024-05-09T06:21:42.075Z,1485
2024-05-09T06:28:02.064Z,1692
2024-05-09T06:34:24.101Z,1585
2024-05-09T06:40:44.499Z,1783
2024-05-09T06:47:06.137Z,1789
2024-05-09T06:53:26.058Z,2057
2024-05-09T06:59:48.019Z,2081
2024-05-09T07:06:08.130Z,2098
2024-05-09T07:12:30.191Z,2195
2024-05-09T07:18:50.194Z,2343
2024-05-09T07:25:12.053Z,2374
2024-05-09T07:31:32.007Z,2609
2024-05-09T07:37:54.082Z,2679
2024-05-09T07:44:14.025Z,3110
2024-05-09T07:51:33.086Z,2971
2024-05-09T07:56:56.297Z,3264
2024-05-09T08:03:18.105Z,3529
2024-05-09T08:09:38.551Z,3848
2024-05-09T08:16:00.050Z,3754
2024-05-09T08:39:31.717Z,2209
2024-05-09T08:45:51.038Z,2230
2024-05-09T08:52:13.302Z,2338
2024-05-09T08:58:33.249Z,2411
2024-05-09T09:04:55.178Z,2494
2024-05-09T09:11:15.130Z,2608
2024-05-09T09:17:37.145Z,2710
2024-05-09T09:23:57.008Z,2811
2024-05-09T09:30:27.372Z,2947
2024-05-09T09:36:39.109Z,3051
2024-05-09T09:43:01.049Z,3172
2024-05-09T09:49:21.065Z,3265
2024-05-09T09:55:43.103Z,3356
2024-05-09T10:02:03.113Z,3471
2024-05-09T10:08:25.007Z,3521
2024-05-09T10:14:45.106Z,3600
2024-05-09T10:21:06.975Z,3671
2024-05-09T10:27:27.127Z,3706
2024-05-09T10:33:49.776Z,3749
2024-05-09T10:40:12.024Z,3809
2024-05-09T10:46:31.012Z,3875
2024-05-09T10:52:50.980Z,3924
2024-05-09T10:59:13.008Z,3991
2024-05-09T11:05:33.094Z,4077
2024-05-09T11:11:55.039Z,4183
2024-05-09T11:18:15.012Z,4270
2024-05-09T11:24:37.055Z,4382
2024-05-09T11:30:56.978Z,4532
2024-05-09T11:37:19.112Z,4751
2024-05-09T11:43:39.014Z,4990
2024-05-09T11:50:01.163Z,5660
2024-05-09T11:56:21.002Z,5589
2024-05-09T12:02:42.974Z,5730
2024-05-09T12:09:02.986Z,6223
2024-05-09T12:15:25.013Z,6866
2024-05-09T12:21:45.002Z,6861
2024-05-09T12:28:07.034Z,7374
2024-05-09T12:34:27.013Z,7964
2024-05-09T12:40:48.985Z,7106
2024-05-09T12:47:09.032Z,8191
2024-05-09T12:53:30.985Z,8355
2024-05-09T12:59:50.993Z,2866
2024-05-09T13:06:12.996Z,3122
2024-05-09T13:12:32.975Z,3431
2024-05-09T13:18:55.010Z,3571
2024-05-09T13:25:15.189Z,3906
2024-05-09T13:48:54.980Z,5478
2024-05-09T13:55:16.005Z,3831
2024-05-09T14:01:35.028Z,3155
2024-05-09T14:07:56.991Z,3680
2024-05-09T14:14:17.123Z,3730
2024-05-09T14:20:38.995Z,4364
2024-05-09T14:26:58.980Z,3961
2024-05-09T14:33:20.017Z,9616
2024-05-09T14:39:39.985Z,10777
2024-05-09T14:46:02.046Z,10362
2024-05-09T14:52:22.028Z,11070
2024-05-09T14:58:43.996Z,10527
2024-05-09T15:05:04.175Z,10444
2024-05-09T15:11:26.002Z,10303
2024-05-09T15:17:46.008Z,10309
2024-05-09T15:24:08.019Z,10265
2024-05-09T15:30:30.173Z,10583
2024-05-09T15:36:50.051Z,10276
2024-05-09T15:43:10.834Z,10205
2024-05-09T15:49:32.079Z,9150
2024-05-09T15:55:51.991Z,6511
2024-05-09T16:02:14.253Z,2608
2024-05-09T16:08:33.988Z,2136
2024-05-09T16:14:55.959Z,2113
2024-05-09T16:21:15.981Z,2035
2024-05-09T16:27:38.025Z,3412
2024-05-09T16:33:58.219Z,3570
2024-05-09T16:40:24.477Z,3806
2024-05-09T16:46:39.046Z,5171
2024-05-09T16:53:00.986Z,4970
2024-05-09T16:59:20.989Z,3313
2024-05-09T17:05:43.334Z,3468
2024-05-09T17:12:03.003Z,3866
2024-05-09T17:18:25.016Z,2229
2024-05-09T17:24:45.026Z,1888
2024-05-09T17:31:07.056Z,1728
2024-05-09T17:37:27.090Z,1543
2024-05-09T17:43:49.035Z,1393
2024-05-09T17:50:11.705Z,1290
2024-05-09T17:56:30.984Z,1180
2024-05-09T18:02:51.025Z,1095
2024-05-09T18:09:12.965Z,1013
2024-05-09T18:15:33.337Z,928
2024-05-09T18:21:55.025Z,850
2024-05-09T18:28:15.187Z,757
2024-05-09T18:34:37.030Z,635
2024-05-09T18:40:57.037Z,532
2024-05-09T18:47:20.071Z,435
2024-05-09T18:53:39.451Z,314
2024-05-09T19:00:01.177Z,203
2024-05-09T19:06:23.979Z,121
2024-05-09T19:12:43.004Z,56
2024-05-09T19:28:48.911Z,6
2024-05-09T19:35:07.935Z,2
2024-05-09T19:41:28.983Z,1
2024-05-09T19:47:49.303Z,1
2024-05-09T19:54:11.032Z,0
2024-05-09T20:06:53.017Z,0
2024-05-09T20:13:13.016Z,0
2024-05-09T20:19:34.099Z,0
2024-05-09T20:25:54.344Z,0
2024-05-09T20:32:16.004Z,0
2024-05-09T20:38:36.040Z,0
2024-05-09T20:44:57.977Z,0
2024-05-09T20:51:17.990Z,0
2024-05-09T20:57:39.962Z,0
2024-05-09T21:04:00.292Z,0
2024-05-09T21:10:22.690Z,0
2024-05-09T21:16:42.085Z,0
2024-05-09T21:23:04.168Z,0
2024-05-09T21:29:24.037Z,0
2024-05-09T21:35:46.051Z,0
2024-05-09T21:42:05.976Z,0
2024-05-09T21:48:27.959Z,0
2024-05-09T21:54:48.046Z,0
2024-05-09T22:20:25.602Z,0
2024-05-09T22:26:40.978Z,0
2024-05-09T22:33:03.069Z,0
2024-05-09T22:39:23.079Z,0
2024-05-09T22:45:45.107Z,0
2024-05-09T22:52:05.090Z,0
2024-05-09T22:58:27.191Z,0
2024-05-09T23:04:47.066Z,0
2024-05-09T23:11:09.171Z,0
2024-05-09T23:17:29.304Z,0
2024-05-09T23:23:51.076Z,0
2024-05-09T23:30:12.401Z,0
2024-05-09T23:36:33.091Z,0
2024-05-09T23:42:53.044Z,0
2024-05-09T23:49:15.101Z,0
2024-05-09T23:55:35.058Z,0
