createdAt,value
2018-08-30T00:01:28.985Z,8.57
2018-08-30T00:03:57.812Z,8.60
2018-08-30T00:06:26.323Z,8.57
2018-08-30T00:08:54.846Z,9.00
2018-08-30T00:11:23.358Z,8.57
2018-08-30T00:13:51.863Z,8.80
2018-08-30T00:16:20.738Z,7.57
2018-08-30T00:18:49.210Z,8.43
2018-08-30T00:21:17.667Z,7.93
2018-08-30T00:23:46.144Z,8.00
2018-08-30T00:26:14.680Z,7.43
2018-08-30T00:28:43.179Z,7.93
2018-08-30T00:31:11.650Z,9.70
2018-08-30T00:33:40.139Z,9.27
2018-08-30T00:36:08.635Z,8.07
2018-08-30T00:38:37.126Z,8.17
2018-08-30T00:41:05.630Z,8.30
2018-08-30T00:43:34.102Z,8.30
2018-08-30T00:46:02.578Z,8.50
2018-08-30T00:48:31.038Z,8.43
2018-08-30T00:50:59.498Z,7.90
2018-08-30T00:53:27.979Z,7.43
2018-08-30T00:55:56.495Z,7.90
2018-08-30T00:58:24.970Z,7.30
2018-08-30T01:00:54.512Z,8.53
2018-08-30T01:03:22.992Z,8.47
2018-08-30T01:05:51.478Z,8.20
2018-08-30T01:08:19.979Z,8.07
2018-08-30T01:10:48.456Z,8.53
2018-08-30T01:13:16.924Z,7.20
2018-08-30T01:15:45.391Z,8.27
2018-08-30T01:18:13.924Z,9.70
2018-08-30T01:20:42.403Z,8.33
2018-08-30T01:23:10.959Z,8.27
2018-08-30T01:25:39.535Z,8.20
2018-08-30T01:28:08.035Z,8.10
2018-08-30T01:30:36.518Z,8.10
2018-08-30T01:33:05.008Z,8.50
2018-08-30T01:35:33.547Z,8.53
2018-08-30T01:38:02.074Z,8.50
2018-08-30T01:40:30.652Z,7.93
2018-08-30T01:42:59.126Z,7.50
2018-08-30T01:45:27.611Z,8.53
2018-08-30T01:47:56.078Z,7.97
2018-08-30T01:50:24.542Z,9.50
2018-08-30T01:52:53.035Z,9.00
2018-08-30T01:55:21.558Z,7.97
2018-08-30T01:57:50.027Z,8.73
2018-08-30T02:00:18.503Z,7.90
2018-08-30T02:02:47.016Z,8.90
2018-08-30T02:05:15.490Z,9.10
2018-08-30T02:07:44.023Z,7.90
2018-08-30T02:10:12.495Z,8.60
2018-08-30T02:12:40.975Z,8.97
2018-08-30T02:15:09.526Z,7.93
2018-08-30T02:17:38.115Z,9.23
2018-08-30T02:20:07.227Z,8.87
2018-08-30T02:22:35.726Z,9.53
2018-08-30T02:25:04.279Z,8.50
2018-08-30T02:27:32.762Z,10.13
2018-08-30T02:30:01.254Z,8.63
2018-08-30T02:32:29.762Z,10.07
2018-08-30T02:34:58.242Z,9.23
2018-08-30T02:37:26.746Z,9.97
2018-08-30T02:39:55.218Z,9.43
2018-08-30T02:42:23.706Z,9.60
2018-08-30T02:44:52.166Z,8.50
2018-08-30T02:47:20.630Z,9.70
2018-08-30T02:49:49.100Z,9.63
2018-08-30T02:52:17.617Z,8.63
2018-08-30T02:54:46.122Z,8.73
2018-08-30T02:57:14.601Z,8.83
2018-08-30T02:59:43.083Z,9.70
2018-08-30T03:02:11.607Z,9.00
2018-08-30T03:04:40.140Z,8.80
2018-08-30T03:07:08.685Z,7.97
2018-08-30T03:09:37.167Z,9.07
2018-08-30T03:12:05.694Z,10.57
2018-08-30T03:14:34.198Z,8.50
2018-08-30T03:17:02.734Z,8.97
2018-08-30T03:19:31.492Z,10.47
2018-08-30T03:21:59.963Z,9.93
2018-08-30T03:24:28.434Z,10.10
2018-08-30T03:26:56.903Z,9.87
2018-08-30T03:29:25.397Z,8.80
2018-08-30T03:31:53.936Z,8.80
2018-08-30T03:34:22.418Z,8.90
2018-08-30T03:36:50.882Z,7.70
2018-08-30T03:39:19.442Z,9.60
2018-08-30T03:41:47.921Z,10.83
2018-08-30T03:44:16.407Z,8.97
2018-08-30T03:46:44.944Z,8.33
2018-08-30T03:49:13.395Z,9.03
2018-08-30T03:51:41.882Z,9.70
2018-08-30T03:54:19.535Z,11.13
2018-08-30T03:56:48.009Z,10.50
2018-08-30T03:59:16.479Z,9.70
2018-08-30T04:02:02.026Z,10.53
2018-08-30T04:04:30.528Z,10.60
2018-08-30T04:06:59.222Z,11.27
2018-08-30T04:09:27.938Z,9.80
2018-08-30T04:14:49.641Z,10.07
2018-08-30T04:23:04.687Z,9.57
2018-08-30T04:25:45.503Z,9.40
2018-08-30T04:28:13.966Z,9.50
2018-08-30T04:33:35.882Z,11.67
2018-08-30T04:36:04.367Z,10.80
2018-08-30T04:38:32.894Z,10.00
2018-08-30T04:41:01.587Z,10.47
2018-08-30T04:43:30.109Z,9.23
2018-08-30T04:48:51.753Z,10.20
2018-08-30T04:51:20.300Z,12.00
2018-08-30T04:53:48.790Z,9.77
2018-08-30T04:59:10.604Z,10.43
2018-08-30T05:31:04.171Z,9.93
2018-08-30T05:40:51.474Z,8.73
2018-08-30T05:43:21.039Z,8.20
2018-08-30T05:54:27.086Z,10.00
2018-08-30T05:59:48.214Z,10.87
2018-08-30T06:05:31.565Z,9.23
2018-08-30T06:08:03.245Z,9.50
2018-08-30T06:13:32.921Z,9.63
2018-08-30T06:16:31.335Z,9.80
2018-08-30T06:44:55.879Z,8.97
2018-08-30T06:50:16.968Z,9.60
2018-08-30T06:56:01.359Z,9.20
2018-08-30T07:01:22.870Z,9.00
2018-08-30T07:03:51.392Z,8.70
2018-08-30T07:06:19.885Z,9.20
2018-08-30T07:08:48.359Z,10.03
2018-08-30T07:11:25.894Z,8.40
2018-08-30T07:14:03.261Z,9.60
2018-08-30T07:16:54.080Z,9.40
2018-08-30T07:19:22.556Z,9.93
2018-08-30T07:24:43.938Z,11.23
2018-08-30T07:27:12.411Z,8.93
2018-08-30T07:29:47.867Z,9.00
2018-08-30T07:37:43.846Z,8.93
2018-08-30T07:40:42.804Z,8.80
2018-08-30T07:48:58.143Z,7.73
2018-08-30T07:51:26.698Z,8.57
2018-08-30T07:56:48.275Z,8.07
2018-08-30T07:59:16.763Z,7.87
2018-08-30T08:04:38.482Z,7.40
2018-08-30T08:10:00.243Z,6.90
2018-08-30T08:12:28.733Z,8.20
2018-08-30T08:14:57.230Z,7.27
2018-08-30T08:17:25.694Z,8.00
2018-08-30T08:19:54.258Z,7.10
2018-08-30T08:22:23.590Z,7.70
2018-08-30T08:24:52.119Z,8.20
2018-08-30T08:27:20.619Z,8.87
2018-08-30T08:29:49.127Z,8.00
2018-08-30T08:32:17.591Z,7.70
2018-08-30T08:34:46.058Z,7.43
2018-08-30T08:37:14.582Z,7.80
2018-08-30T08:39:43.080Z,7.47
2018-08-30T08:42:11.631Z,7.73
2018-08-30T08:44:40.134Z,7.83
2018-08-30T08:47:08.614Z,7.70
2018-08-30T08:49:37.798Z,7.63
2018-08-30T08:52:06.367Z,6.97
2018-08-30T08:54:34.865Z,7.53
2018-08-30T08:57:03.409Z,7.63
2018-08-30T08:59:31.940Z,6.60
2018-08-30T09:02:00.431Z,6.60
2018-08-30T09:04:29.220Z,7.00
2018-08-30T09:06:57.878Z,6.43
2018-08-30T09:09:26.364Z,7.13
2018-08-30T09:11:54.830Z,6.23
2018-08-30T09:14:23.326Z,6.20
2018-08-30T09:16:51.808Z,5.93
2018-08-30T09:19:20.359Z,6.50
2018-08-30T09:21:48.827Z,6.53
2018-08-30T09:24:17.302Z,7.53
2018-08-30T09:26:45.842Z,6.40
2018-08-30T09:29:14.298Z,6.57
2018-08-30T09:31:42.783Z,6.90
2018-08-30T09:34:11.262Z,6.50
2018-08-30T09:36:39.738Z,6.80
2018-08-30T09:39:09.031Z,7.73
2018-08-30T09:41:37.571Z,7.20
2018-08-30T09:44:06.162Z,8.00
2018-08-30T09:46:34.684Z,6.40
2018-08-30T09:49:03.498Z,6.13
2018-08-30T09:51:32.024Z,6.67
2018-08-30T09:54:00.573Z,7.40
2018-08-30T09:56:29.074Z,6.10
2018-08-30T09:58:57.592Z,6.60
2018-08-30T10:01:31.331Z,5.37
2018-08-30T10:03:59.796Z,6.30
2018-08-30T10:06:28.986Z,6.00
2018-08-30T10:08:57.890Z,6.20
2018-08-30T10:11:26.374Z,6.53
2018-08-30T10:13:54.843Z,6.27
2018-08-30T10:28:13.543Z,6.80
2018-08-30T10:33:38.327Z,4.77
2018-08-30T10:38:59.755Z,5.90
2018-08-30T10:44:20.994Z,5.27
2018-08-30T10:49:42.413Z,5.13
2018-08-30T10:52:10.759Z,5.43
2018-08-30T10:54:39.227Z,5.10
2018-08-30T10:57:07.699Z,5.67
2018-08-30T10:59:36.219Z,4.83
2018-08-30T11:02:04.798Z,5.40
2018-08-30T11:04:33.407Z,5.10
2018-08-30T11:07:01.988Z,4.40
2018-08-30T11:09:30.485Z,5.13
2018-08-30T11:11:58.957Z,5.20
2018-08-30T11:14:27.515Z,5.07
2018-08-30T11:16:56.006Z,5.20
2018-08-30T11:19:24.539Z,5.00
2018-08-30T11:21:52.990Z,5.53
2018-08-30T11:24:21.483Z,5.10
2018-08-30T11:26:49.944Z,5.10
2018-08-30T11:29:18.421Z,5.53
2018-08-30T11:31:46.894Z,5.10
2018-08-30T11:34:15.363Z,5.60
2018-08-30T11:36:43.856Z,5.00
2018-08-30T11:39:12.426Z,5.33
2018-08-30T11:41:40.972Z,5.33
2018-08-30T11:44:09.547Z,5.33
2018-08-30T11:46:38.026Z,5.87
2018-08-30T11:49:06.546Z,5.90
2018-08-30T11:51:35.018Z,5.87
2018-08-30T11:54:03.516Z,6.20
2018-08-30T11:56:32.002Z,5.83
2018-08-30T11:59:00.474Z,6.10
2018-08-30T12:01:28.934Z,5.90
2018-08-30T12:03:58.257Z,5.80
2018-08-30T12:06:27.046Z,5.77
2018-08-30T12:08:55.762Z,5.17
2018-08-30T12:11:24.564Z,4.90
2018-08-30T12:13:53.056Z,5.70
2018-08-30T12:16:21.690Z,6.03
2018-08-30T12:18:50.199Z,5.30
2018-08-30T12:21:18.803Z,5.50
2018-08-30T12:23:47.330Z,5.83
2018-08-30T12:26:15.810Z,5.57
2018-08-30T12:28:44.363Z,5.53
2018-08-30T12:31:12.926Z,5.50
2018-08-30T12:33:41.382Z,5.40
2018-08-30T12:36:09.997Z,5.93
2018-08-30T12:38:38.547Z,5.00
2018-08-30T12:41:07.046Z,5.43
2018-08-30T12:43:35.650Z,5.57
2018-08-30T12:46:04.105Z,5.10
2018-08-30T12:48:32.609Z,6.00
2018-08-30T12:51:01.253Z,5.13
2018-08-30T12:53:29.708Z,6.87
2018-08-30T12:55:58.504Z,6.90
2018-08-30T12:58:27.326Z,6.17
2018-08-30T13:00:56.202Z,6.40
2018-08-30T13:03:24.624Z,5.50
2018-08-30T13:05:53.174Z,6.27
2018-08-30T13:08:21.825Z,5.20
2018-08-30T13:10:50.314Z,5.30
2018-08-30T13:13:18.769Z,6.27
2018-08-30T13:15:47.107Z,5.67
2018-08-30T13:18:15.786Z,6.83
2018-08-30T13:20:44.687Z,6.77
2018-08-30T13:23:13.314Z,6.00
2018-08-30T13:25:41.786Z,5.97
2018-08-30T13:28:10.212Z,5.20
2018-08-30T13:30:38.756Z,6.17
2018-08-30T13:33:07.422Z,6.77
2018-08-30T13:35:35.765Z,7.03
2018-08-30T13:38:04.705Z,5.93
2018-08-30T13:40:33.155Z,6.10
2018-08-30T13:43:01.608Z,6.90
2018-08-30T13:45:29.924Z,6.37
2018-08-30T13:47:58.602Z,5.90
2018-08-30T13:50:26.941Z,6.60
2018-08-30T13:52:55.402Z,7.23
2018-08-30T13:55:24.056Z,7.03
2018-08-30T13:57:52.760Z,5.77
2018-08-30T14:00:21.350Z,6.40
2018-08-30T14:02:49.311Z,6.47
2018-08-30T14:05:18.064Z,5.90
2018-08-30T14:07:46.359Z,6.10
2018-08-30T14:10:15.002Z,6.40
2018-08-30T14:12:43.376Z,6.50
2018-08-30T14:15:12.017Z,6.00
2018-08-30T14:17:40.159Z,6.30
2018-08-30T14:20:08.586Z,6.80
2018-08-30T14:22:37.070Z,6.13
2018-08-30T14:25:05.955Z,6.30
2018-08-30T14:27:34.333Z,6.77
2018-08-30T14:30:03.138Z,6.37
2018-08-30T14:32:31.665Z,6.80
2018-08-30T14:35:00.134Z,7.07
2018-08-30T14:37:28.824Z,6.90
2018-08-30T14:39:57.216Z,6.20
2018-08-30T14:42:25.612Z,6.37
2018-08-30T14:44:54.177Z,7.27
2018-08-30T14:47:23.270Z,6.70
2018-08-30T14:49:51.855Z,6.90
2018-08-30T14:52:20.339Z,7.60
2018-08-30T14:54:48.803Z,7.40
2018-08-30T14:57:17.343Z,6.43
2018-08-30T14:59:45.820Z,7.43
2018-08-30T15:02:14.339Z,7.60
2018-08-30T15:04:42.808Z,7.57
2018-08-30T15:07:11.372Z,7.03
2018-08-30T15:09:39.786Z,7.00
2018-08-30T15:12:08.262Z,7.97
2018-08-30T15:14:36.780Z,8.10
2018-08-30T15:17:05.421Z,7.60
2018-08-30T15:19:33.778Z,8.10
2018-08-30T15:22:02.254Z,8.00
2018-08-30T15:24:30.812Z,7.80
2018-08-30T15:26:59.621Z,7.57
2018-08-30T15:29:27.831Z,8.17
2018-08-30T15:31:56.358Z,5.00
2018-08-30T15:34:24.836Z,3.00
2018-08-30T15:36:53.303Z,3.37
2018-08-30T15:39:21.790Z,2.17
2018-08-30T15:41:50.286Z,2.33
2018-08-30T15:44:18.816Z,1.00
2018-08-30T15:46:47.316Z,0.90
2018-08-30T15:49:15.782Z,1.30
2018-08-30T15:51:44.287Z,0.80
2018-08-30T15:54:12.758Z,1.13
2018-08-30T15:56:41.246Z,1.10
2018-08-30T15:59:09.718Z,0.97
2018-08-30T16:01:38.226Z,1.10
2018-08-30T16:04:06.723Z,0.60
2018-08-30T16:06:35.231Z,0.70
2018-08-30T16:09:04.471Z,0.90
2018-08-30T16:11:32.954Z,1.00
2018-08-30T16:14:01.425Z,1.20
2018-08-30T16:16:29.908Z,0.63
2018-08-30T16:18:58.401Z,1.33
2018-08-30T16:21:28.692Z,0.80
2018-08-30T16:23:57.207Z,0.70
2018-08-30T16:26:25.691Z,0.83
2018-08-30T16:28:54.168Z,0.80
2018-08-30T16:31:22.749Z,0.73
2018-08-30T16:33:51.163Z,0.87
2018-08-30T16:36:19.646Z,0.73
2018-08-30T16:38:48.121Z,0.80
2018-08-30T16:41:16.648Z,0.60
2018-08-30T16:43:45.094Z,1.37
2018-08-30T16:46:13.567Z,1.00
2018-08-30T16:48:42.129Z,0.90
2018-08-30T16:51:10.568Z,0.90
2018-08-30T16:53:39.130Z,0.80
2018-08-30T16:56:07.677Z,1.30
2018-08-30T16:58:36.099Z,0.70
2018-08-30T17:01:04.730Z,0.70
2018-08-30T17:03:33.227Z,1.20
2018-08-30T17:06:01.725Z,1.03
2018-08-30T17:08:30.244Z,1.60
2018-08-30T17:10:58.674Z,1.07
2018-08-30T17:13:27.201Z,1.03
2018-08-30T17:15:55.684Z,1.40
2018-08-30T17:18:24.151Z,1.10
2018-08-30T17:21:02.356Z,0.93
2018-08-30T17:23:30.893Z,1.00
2018-08-30T17:26:12.749Z,0.90
2018-08-30T17:28:41.266Z,0.70
2018-08-30T17:31:18.791Z,0.70
2018-08-30T17:33:47.178Z,1.20
2018-08-30T17:39:10.355Z,0.80
2018-08-30T17:41:38.923Z,0.80
2018-08-30T17:44:08.140Z,1.10
2018-08-30T17:46:37.007Z,0.80
2018-08-30T17:51:59.075Z,0.80
2018-08-30T17:54:27.941Z,1.00
2018-08-30T17:59:49.845Z,1.17
2018-08-30T18:02:45.235Z,1.00
2018-08-30T18:08:34.466Z,1.13
2018-08-30T18:11:06.397Z,0.90
2018-08-30T18:13:34.950Z,1.00
2018-08-30T18:18:56.607Z,0.83
2018-08-30T18:24:18.560Z,0.90
2018-08-30T18:26:47.972Z,1.03
2018-08-30T18:29:16.555Z,1.20
2018-08-30T18:34:38.000Z,1.63
2018-08-30T18:37:06.545Z,0.87
2018-08-30T18:39:35.207Z,0.70
2018-08-30T18:42:03.808Z,0.80
2018-08-30T18:44:33.383Z,0.80
2018-08-30T18:47:02.141Z,0.80
2018-08-30T18:49:30.848Z,1.10
2018-08-30T18:51:59.411Z,0.97
2018-08-30T18:54:27.941Z,0.77
2018-08-30T18:56:56.491Z,0.80
2018-08-30T18:59:25.088Z,1.07
2018-08-30T19:01:54.264Z,0.90
2018-08-30T19:04:22.803Z,0.90
2018-08-30T19:06:51.349Z,1.10
2018-08-30T19:09:19.901Z,0.90
2018-08-30T19:11:48.572Z,1.00
2018-08-30T19:14:17.132Z,1.27
2018-08-30T19:16:51.051Z,0.80
2018-08-30T19:19:21.478Z,0.90
2018-08-30T19:21:50.246Z,1.10
2018-08-30T19:24:24.163Z,0.80
2018-08-30T19:26:52.843Z,1.00
2018-08-30T19:29:21.577Z,1.20
2018-08-30T19:31:50.081Z,0.90
2018-08-30T19:34:18.641Z,1.20
2018-08-30T19:36:47.229Z,1.00
2018-08-30T19:39:15.843Z,1.07
2018-08-30T19:41:44.339Z,0.90
2018-08-30T19:44:12.903Z,1.00
2018-08-30T19:46:41.994Z,1.23
2018-08-30T19:49:10.833Z,1.00
2018-08-30T19:51:39.666Z,1.43
2018-08-30T19:54:08.218Z,1.30
2018-08-30T19:56:36.686Z,1.13
2018-08-30T19:59:05.190Z,0.87
2018-08-30T20:01:34.018Z,1.13
2018-08-30T20:04:02.865Z,1.23
2018-08-30T20:06:31.355Z,1.70
2018-08-30T20:08:59.824Z,0.90
2018-08-30T20:11:28.392Z,1.20
2018-08-30T20:13:56.907Z,1.10
2018-08-30T20:16:25.374Z,1.30
2018-08-30T20:18:53.852Z,0.90
2018-08-30T20:21:22.351Z,1.17
2018-08-30T20:23:50.812Z,1.23
2018-08-30T20:26:19.278Z,1.30
2018-08-30T20:28:47.763Z,1.30
2018-08-30T20:31:16.209Z,1.30
2018-08-30T20:33:44.702Z,1.00
2018-08-30T20:36:13.246Z,1.00
2018-08-30T20:38:41.718Z,0.90
2018-08-30T20:41:10.305Z,1.37
2018-08-30T20:43:38.788Z,1.20
2018-08-30T20:46:07.259Z,1.27
2018-08-30T20:48:35.726Z,1.47
2018-08-30T20:51:04.255Z,1.43
2018-08-30T20:53:32.773Z,1.40
2018-08-30T20:56:01.223Z,1.50
2018-08-30T20:58:29.717Z,1.40
2018-08-30T21:00:58.196Z,1.17
2018-08-30T21:03:26.667Z,1.73
2018-08-30T21:05:55.201Z,1.53
2018-08-30T21:08:23.667Z,1.40
2018-08-30T21:10:52.146Z,1.50
2018-08-30T21:13:20.609Z,1.43
2018-08-30T21:15:49.066Z,1.47
2018-08-30T21:18:17.527Z,1.70
2018-08-30T21:20:46.000Z,1.93
2018-08-30T21:23:14.468Z,1.43
2018-08-30T21:25:42.923Z,1.47
2018-08-30T21:28:11.386Z,1.90
2018-08-30T21:30:39.861Z,1.90
2018-08-30T21:33:08.591Z,1.73
2018-08-30T21:35:37.156Z,1.70
2018-08-30T21:38:05.683Z,1.50
2018-08-30T21:40:34.257Z,1.93
2018-08-30T21:43:02.750Z,1.60
2018-08-30T21:45:31.199Z,1.13
2018-08-30T21:47:59.677Z,1.90
2018-08-30T21:50:28.139Z,1.53
2018-08-30T21:52:56.609Z,1.63
2018-08-30T21:55:25.328Z,1.77
2018-08-30T21:57:53.801Z,1.77
2018-08-30T22:00:22.299Z,1.60
2018-08-30T22:02:50.783Z,2.10
2018-08-30T22:05:19.267Z,1.50
2018-08-30T22:07:47.721Z,2.20
2018-08-30T22:10:16.195Z,1.57
2018-08-30T22:12:44.698Z,1.77
2018-08-30T22:15:13.182Z,1.60
2018-08-30T22:17:41.645Z,1.57
2018-08-30T22:20:10.127Z,1.60
2018-08-30T22:22:38.582Z,1.60
2018-08-30T22:25:07.075Z,1.70
2018-08-30T22:27:35.587Z,1.37
2018-08-30T22:30:05.067Z,1.90
2018-08-30T22:32:33.560Z,1.50
2018-08-30T22:35:02.018Z,1.67
2018-08-30T22:37:30.575Z,1.97
2018-08-30T22:39:59.097Z,2.50
2018-08-30T22:42:27.526Z,1.80
2018-08-30T22:44:55.988Z,2.00
2018-08-30T22:47:24.482Z,1.90
2018-08-30T22:49:52.933Z,1.40
2018-08-30T22:52:21.400Z,1.77
2018-08-30T22:54:49.978Z,2.00
2018-08-30T22:57:18.440Z,1.60
2018-08-30T22:59:46.895Z,1.90
2018-08-30T23:02:15.347Z,2.30
2018-08-30T23:04:43.819Z,2.37
2018-08-30T23:07:12.326Z,1.90
2018-08-30T23:09:40.766Z,1.60
2018-08-30T23:12:09.267Z,2.37
2018-08-30T23:14:37.736Z,2.50
2018-08-30T23:17:06.251Z,2.13
2018-08-30T23:19:34.769Z,2.20
2018-08-30T23:22:03.295Z,2.20
2018-08-30T23:24:31.767Z,1.43
2018-08-30T23:27:00.231Z,2.23
2018-08-30T23:29:28.729Z,2.20
2018-08-30T23:31:57.162Z,2.17
2018-08-30T23:34:25.674Z,1.53
2018-08-30T23:36:54.135Z,1.70
2018-08-30T23:39:22.610Z,1.87
2018-08-30T23:41:51.079Z,1.80
2018-08-30T23:44:19.550Z,1.73
2018-08-30T23:46:48.019Z,1.90
2018-08-30T23:49:16.474Z,2.90
2018-08-30T23:51:44.942Z,1.83
2018-08-30T23:54:13.423Z,2.10
2018-08-30T23:56:41.898Z,2.40
2018-08-30T23:59:21.590Z,2.40
