createdAt,value
2023-10-13T00:01:09.272Z,56.80
2023-10-13T00:03:38.234Z,56.80
2023-10-13T00:06:07.518Z,56.80
2023-10-13T00:08:37.941Z,56.90
2023-10-13T00:11:06.557Z,56.90
2023-10-13T00:13:43.568Z,56.90
2023-10-13T00:16:18.656Z,56.90
2023-10-13T00:18:47.076Z,56.90
2023-10-13T00:21:15.186Z,57.00
2023-10-13T00:23:53.657Z,57.00
2023-10-13T00:26:25.926Z,57.00
2023-10-13T00:29:00.247Z,57.00
2023-10-13T00:31:34.692Z,57.00
2023-10-13T00:34:10.774Z,57.00
2023-10-13T00:36:47.829Z,57.00
2023-10-13T00:39:17.211Z,57.00
2023-10-13T00:41:59.781Z,57.00
2023-10-13T00:44:29.752Z,57.00
2023-10-13T00:46:59.438Z,57.00
2023-10-13T00:49:31.590Z,57.00
2023-10-13T00:51:59.015Z,57.00
2023-10-13T00:54:28.952Z,57.00
2023-10-13T00:57:06.098Z,57.00
2023-10-13T00:59:42.989Z,57.00
2023-10-13T01:02:26.439Z,57.10
2023-10-13T01:04:55.726Z,57.10
2023-10-13T01:07:24.447Z,57.20
2023-10-13T01:09:52.651Z,57.20
2023-10-13T01:12:19.728Z,57.10
2023-10-13T01:14:50.261Z,57.20
2023-10-13T01:17:19.410Z,57.20
2023-10-13T01:19:50.346Z,57.20
2023-10-13T01:22:17.512Z,57.20
2023-10-13T01:24:47.034Z,57.20
2023-10-13T01:27:19.001Z,57.20
2023-10-13T01:29:51.573Z,57.00
2023-10-13T01:32:20.320Z,57.20
2023-10-13T01:34:50.712Z,57.20
2023-10-13T01:37:20.661Z,57.20
2023-10-13T01:39:50.780Z,57.30
2023-10-13T01:42:22.764Z,57.90
2023-10-13T01:44:51.160Z,57.30
2023-10-13T01:47:18.402Z,57.20
2023-10-13T01:49:51.627Z,57.20
2023-10-13T01:52:19.577Z,57.20
2023-10-13T01:54:50.260Z,57.20
2023-10-13T01:57:19.695Z,57.30
2023-10-13T01:59:50.008Z,57.40
2023-10-13T02:02:30.140Z,57.20
2023-10-13T02:05:02.037Z,57.20
2023-10-13T02:07:31.287Z,57.20
2023-10-13T02:10:00.211Z,57.30
2023-10-13T02:12:37.402Z,57.30
2023-10-13T02:15:06.200Z,57.40
2023-10-13T02:17:41.808Z,57.40
2023-10-13T02:20:15.882Z,57.40
2023-10-13T02:22:50.286Z,57.50
2023-10-13T02:25:36.103Z,57.50
2023-10-13T02:28:09.945Z,57.50
2023-10-13T02:30:40.257Z,57.50
2023-10-13T02:33:07.877Z,57.50
2023-10-13T02:35:37.512Z,57.60
2023-10-13T02:38:11.738Z,57.60
2023-10-13T02:40:40.852Z,57.50
2023-10-13T02:43:09.397Z,57.60
2023-10-13T02:45:38.323Z,57.60
2023-10-13T02:48:14.260Z,57.50
2023-10-13T02:50:46.940Z,57.50
2023-10-13T02:53:14.092Z,57.50
2023-10-13T02:55:52.638Z,57.50
2023-10-13T02:58:21.989Z,57.60
2023-10-13T03:00:50.454Z,57.60
2023-10-13T03:03:19.943Z,57.60
2023-10-13T03:05:48.437Z,57.70
2023-10-13T03:08:26.916Z,57.80
2023-10-13T03:10:56.087Z,57.80
2023-10-13T03:13:27.022Z,57.80
2023-10-13T03:15:56.325Z,57.90
2023-10-13T03:18:24.446Z,57.90
2023-10-13T03:20:58.123Z,57.80
2023-10-13T03:23:25.534Z,57.80
2023-10-13T03:25:56.689Z,57.80
2023-10-13T03:28:34.780Z,58.00
2023-10-13T03:31:02.700Z,58.10
2023-10-13T03:33:34.205Z,58.10
2023-10-13T03:36:07.033Z,58.10
2023-10-13T03:38:37.767Z,58.00
2023-10-13T03:41:19.951Z,58.00
2023-10-13T03:43:53.291Z,58.00
2023-10-13T03:46:23.255Z,58.10
2023-10-13T03:48:55.909Z,58.20
2023-10-13T03:51:32.299Z,58.10
2023-10-13T03:54:00.855Z,58.10
2023-10-13T03:56:39.971Z,58.10
2023-10-13T03:59:19.955Z,58.20
2023-10-13T04:01:59.561Z,58.30
2023-10-13T04:04:43.404Z,58.30
2023-10-13T04:07:43.006Z,58.40
2023-10-13T04:10:29.044Z,58.30
2023-10-13T04:13:14.612Z,58.30
2023-10-13T04:16:03.698Z,58.20
2023-10-13T04:18:45.659Z,58.20
2023-10-13T04:21:33.890Z,58.30
2023-10-13T04:24:24.345Z,58.20
2023-10-13T04:27:07.791Z,58.20
2023-10-13T04:29:51.916Z,58.20
2023-10-13T04:32:29.747Z,58.10
2023-10-13T04:35:09.632Z,58.20
2023-10-13T04:37:51.265Z,58.20
2023-10-13T04:40:26.458Z,58.20
2023-10-13T04:42:58.333Z,58.10
2023-10-13T04:45:55.062Z,58.10
2023-10-13T04:48:29.612Z,58.10
2023-10-13T04:51:35.530Z,58.10
2023-10-13T04:54:11.241Z,58.10
2023-10-13T04:56:56.743Z,58.10
2023-10-13T04:59:59.797Z,58.10
2023-10-13T05:02:44.942Z,58.10
2023-10-13T05:05:34.086Z,58.10
2023-10-13T05:08:18.813Z,58.20
2023-10-13T05:11:04.171Z,58.10
2023-10-13T05:13:49.751Z,58.10
2023-10-13T05:16:35.357Z,58.20
2023-10-13T05:19:20.911Z,58.20
2023-10-13T05:22:07.781Z,58.20
2023-10-13T05:24:49.732Z,58.20
2023-10-13T05:27:35.438Z,58.30
2023-10-13T05:30:20.893Z,58.30
2023-10-13T05:33:06.311Z,58.30
2023-10-13T05:35:52.269Z,58.20
2023-10-13T05:38:38.811Z,58.20
2023-10-13T05:41:26.086Z,58.40
2023-10-13T05:44:12.318Z,58.20
2023-10-13T05:47:23.501Z,58.20
2023-10-13T05:49:52.028Z,58.20
2023-10-13T05:52:37.080Z,58.10
2023-10-13T05:55:24.239Z,58.10
2023-10-13T05:58:09.571Z,58.10
2023-10-13T06:00:58.992Z,58.10
2023-10-13T06:03:44.826Z,58.00
2023-10-13T06:06:30.310Z,57.90
2023-10-13T06:09:15.955Z,57.90
2023-10-13T06:12:02.805Z,57.80
2023-10-13T06:14:48.342Z,57.80
2023-10-13T06:17:33.965Z,57.90
2023-10-13T06:20:19.483Z,57.80
2023-10-13T06:23:07.534Z,57.80
2023-10-13T06:25:53.044Z,58.30
2023-10-13T06:28:40.357Z,57.70
2023-10-13T06:31:08.781Z,57.80
2023-10-13T06:33:37.241Z,57.80
2023-10-13T06:36:10.552Z,57.80
2023-10-13T06:38:38.851Z,57.80
2023-10-13T06:41:07.569Z,57.80
2023-10-13T06:43:41.063Z,57.70
2023-10-13T06:46:15.721Z,57.80
2023-10-13T06:48:45.050Z,57.70
2023-10-13T06:51:19.032Z,57.70
2023-10-13T06:53:49.211Z,57.70
2023-10-13T06:56:22.842Z,57.70
2023-10-13T06:58:52.380Z,57.60
2023-10-13T07:01:23.425Z,57.70
2023-10-13T07:03:54.743Z,57.70
2023-10-13T07:06:23.371Z,57.50
2023-10-13T07:08:53.969Z,57.40
2023-10-13T07:11:35.212Z,57.40
2023-10-13T07:14:12.406Z,57.40
2023-10-13T07:16:59.958Z,57.40
2023-10-13T07:19:29.338Z,57.30
2023-10-13T07:22:00.295Z,57.30
2023-10-13T07:24:33.515Z,57.20
2023-10-13T07:27:07.130Z,57.20
2023-10-13T07:29:36.899Z,57.20
2023-10-13T07:32:11.859Z,57.10
2023-10-13T07:34:40.693Z,57.10
2023-10-13T07:37:10.241Z,57.00
2023-10-13T07:39:40.340Z,57.00
2023-10-13T07:42:16.412Z,57.00
2023-10-13T07:44:48.288Z,57.10
2023-10-13T07:47:19.161Z,57.00
2023-10-13T07:49:51.971Z,57.00
2023-10-13T07:52:37.480Z,57.00
2023-10-13T07:55:21.547Z,56.90
2023-10-13T07:57:56.555Z,56.90
2023-10-13T08:00:47.956Z,56.80
2023-10-13T08:03:44.606Z,56.80
2023-10-13T08:06:27.317Z,56.80
2023-10-13T08:08:58.926Z,56.70
2023-10-13T08:11:33.298Z,56.60
2023-10-13T08:14:22.173Z,56.60
2023-10-13T08:17:01.929Z,56.50
2023-10-13T08:19:41.396Z,56.50
2023-10-13T08:22:25.782Z,56.40
2023-10-13T08:25:11.141Z,56.40
2023-10-13T08:27:50.806Z,56.50
2023-10-13T08:30:29.817Z,56.40
2023-10-13T08:33:00.594Z,56.40
2023-10-13T08:35:39.188Z,56.40
2023-10-13T08:38:27.354Z,56.40
2023-10-13T08:41:18.278Z,56.30
2023-10-13T08:43:52.216Z,56.30
2023-10-13T08:46:29.646Z,56.30
2023-10-13T08:49:17.105Z,56.30
2023-10-13T08:51:46.345Z,56.20
2023-10-13T08:54:34.747Z,56.20
2023-10-13T08:57:21.255Z,56.20
2023-10-13T08:59:54.608Z,56.10
2023-10-13T09:02:44.016Z,56.20
2023-10-13T09:05:28.219Z,56.10
2023-10-13T09:08:03.741Z,56.10
2023-10-13T09:10:34.435Z,56.00
2023-10-13T09:13:12.673Z,56.00
2023-10-13T09:15:58.626Z,56.00
2023-10-13T09:18:44.132Z,56.10
2023-10-13T09:21:44.929Z,56.10
2023-10-13T09:24:34.265Z,56.00
2023-10-13T09:27:04.206Z,56.00
2023-10-13T09:29:32.564Z,55.90
2023-10-13T09:32:05.296Z,56.00
2023-10-13T09:34:35.858Z,56.00
2023-10-13T09:37:06.056Z,56.00
2023-10-13T09:39:45.758Z,55.80
2023-10-13T09:42:18.446Z,55.80
2023-10-13T09:44:52.689Z,55.80
2023-10-13T09:47:32.208Z,55.80
2023-10-13T09:50:07.474Z,55.80
2023-10-13T09:52:38.818Z,55.80
2023-10-13T09:55:19.581Z,55.70
2023-10-13T09:57:58.816Z,55.70
2023-10-13T10:00:44.925Z,55.60
2023-10-13T10:03:30.302Z,55.60
2023-10-13T10:06:06.475Z,55.60
2023-10-13T10:08:37.026Z,55.60
2023-10-13T10:11:52.940Z,55.50
2023-10-13T10:14:32.035Z,55.50
2023-10-13T10:17:10.935Z,55.40
2023-10-13T10:19:55.229Z,55.30
2023-10-13T10:22:34.336Z,55.20
2023-10-13T10:25:07.855Z,55.20
2023-10-13T10:27:36.642Z,55.10
2023-10-13T10:30:05.458Z,55.00
2023-10-13T10:32:37.985Z,55.00
2023-10-13T10:35:10.813Z,54.90
2023-10-13T10:37:44.775Z,54.80
2023-10-13T10:40:34.620Z,54.80
2023-10-13T10:43:14.159Z,54.80
2023-10-13T10:45:52.005Z,54.80
2023-10-13T10:48:22.308Z,54.70
2023-10-13T10:50:57.385Z,54.70
2023-10-13T10:53:34.320Z,54.50
2023-10-13T10:56:21.099Z,54.40
2023-10-13T10:58:50.003Z,54.40
2023-10-13T11:01:22.332Z,54.40
2023-10-13T11:04:08.875Z,54.30
2023-10-13T11:06:43.527Z,54.30
2023-10-13T11:09:28.829Z,54.30
2023-10-13T11:11:59.306Z,54.20
2023-10-13T11:14:29.352Z,54.20
2023-10-13T11:17:05.627Z,54.20
2023-10-13T11:19:37.493Z,54.20
2023-10-13T11:22:30.789Z,54.30
2023-10-13T11:25:00.984Z,53.90
2023-10-13T11:27:56.657Z,53.50
2023-10-13T11:30:31.106Z,53.50
2023-10-13T11:33:00.372Z,52.30
2023-10-13T11:35:48.546Z,51.60
2023-10-13T11:38:26.073Z,50.90
2023-10-13T11:41:09.567Z,50.30
2023-10-13T11:43:54.089Z,49.70
2023-10-13T11:46:41.277Z,48.90
2023-10-13T11:49:19.019Z,48.80
2023-10-13T11:51:48.949Z,48.40
2023-10-13T11:54:16.451Z,48.40
2023-10-13T11:56:44.781Z,48.40
2023-10-13T11:59:18.521Z,48.60
2023-10-13T12:02:05.175Z,49.00
2023-10-13T12:04:41.748Z,49.20
2023-10-13T12:07:18.539Z,49.00
2023-10-13T12:10:03.292Z,48.60
2023-10-13T12:12:32.856Z,48.00
2023-10-13T12:15:10.570Z,47.40
2023-10-13T12:17:40.986Z,46.90
2023-10-13T12:20:12.032Z,46.60
2023-10-13T12:22:40.894Z,45.90
2023-10-13T12:25:26.426Z,45.70
2023-10-13T12:27:58.070Z,45.20
2023-10-13T12:30:49.789Z,45.20
2023-10-13T12:33:25.604Z,45.30
2023-10-13T12:36:07.879Z,45.50
2023-10-13T12:38:52.230Z,45.60
2023-10-13T12:41:38.732Z,45.60
2023-10-13T12:44:25.445Z,45.60
2023-10-13T12:47:12.850Z,45.60
2023-10-13T12:49:53.480Z,45.30
2023-10-13T12:52:26.372Z,45.40
2023-10-13T12:55:07.145Z,45.50
2023-10-13T12:57:44.143Z,45.60
2023-10-13T13:00:34.311Z,45.90
2023-10-13T13:03:12.747Z,46.00
2023-10-13T13:05:46.115Z,46.10
2023-10-13T13:08:23.105Z,46.10
2023-10-13T13:10:51.639Z,46.20
2023-10-13T13:13:25.666Z,46.30
2023-10-13T13:15:54.323Z,46.40
2023-10-13T13:18:23.812Z,46.40
2023-10-13T13:20:55.610Z,46.50
2023-10-13T13:23:26.915Z,46.50
2023-10-13T13:25:58.104Z,46.70
2023-10-13T13:28:30.071Z,46.80
2023-10-13T13:30:58.634Z,46.80
2023-10-13T13:33:31.472Z,46.90
2023-10-13T13:36:01.453Z,46.90
2023-10-13T13:38:32.885Z,46.90
2023-10-13T13:41:03.171Z,47.00
2023-10-13T13:43:38.789Z,47.00
2023-10-13T13:46:10.677Z,47.00
2023-10-13T13:48:42.038Z,47.00
2023-10-13T13:51:16.501Z,47.00
2023-10-13T13:53:46.849Z,47.00
2023-10-13T13:56:18.094Z,47.10
2023-10-13T13:58:46.690Z,47.20
2023-10-13T14:01:15.867Z,47.20
2023-10-13T14:03:47.545Z,47.20
2023-10-13T14:06:19.679Z,47.30
2023-10-13T14:08:49.593Z,47.40
2023-10-13T14:11:44.702Z,47.40
2023-10-13T14:14:13.188Z,47.40
2023-10-13T14:16:45.831Z,47.40
2023-10-13T14:19:21.118Z,47.50
2023-10-13T14:21:54.709Z,47.40
2023-10-13T14:24:28.557Z,47.40
2023-10-13T14:26:56.971Z,47.50
2023-10-13T14:29:27.614Z,47.60
2023-10-13T14:31:56.245Z,47.60
2023-10-13T14:34:27.330Z,47.70
2023-10-13T14:36:55.814Z,47.70
2023-10-13T14:39:31.035Z,47.70
2023-10-13T14:42:01.224Z,47.80
2023-10-13T14:44:29.371Z,47.80
2023-10-13T14:46:57.571Z,47.80
2023-10-13T14:49:27.082Z,47.80
2023-10-13T14:51:56.193Z,47.80
2023-10-13T14:54:34.030Z,47.80
2023-10-13T14:57:03.265Z,47.80
2023-10-13T14:59:34.529Z,47.80
2023-10-13T15:02:04.242Z,47.90
2023-10-13T15:04:34.983Z,47.80
2023-10-13T15:07:04.141Z,47.70
2023-10-13T15:09:32.697Z,47.70
2023-10-13T15:12:01.008Z,47.70
2023-10-13T15:14:29.118Z,47.60
2023-10-13T15:17:01.684Z,47.50
2023-10-13T15:19:31.109Z,47.30
2023-10-13T15:22:00.743Z,47.10
2023-10-13T15:24:31.898Z,47.10
2023-10-13T15:27:04.531Z,46.90
2023-10-13T15:29:38.497Z,47.00
2023-10-13T15:32:28.220Z,47.00
2023-10-13T15:34:57.187Z,47.20
2023-10-13T15:37:28.473Z,47.30
2023-10-13T15:39:58.995Z,47.50
2023-10-13T15:42:27.112Z,47.50
2023-10-13T15:44:55.163Z,47.60
2023-10-13T15:48:16.100Z,47.80
2023-10-13T15:50:16.540Z,47.80
2023-10-13T15:52:47.380Z,47.90
2023-10-13T15:55:18.289Z,48.00
2023-10-13T15:57:54.284Z,48.10
2023-10-13T16:00:26.608Z,48.20
2023-10-13T16:02:58.073Z,48.20
2023-10-13T16:05:35.710Z,48.30
2023-10-13T16:08:07.922Z,48.40
2023-10-13T16:10:36.094Z,48.50
2023-10-13T16:13:06.434Z,48.60
2023-10-13T16:15:41.775Z,48.60
2023-10-13T16:18:10.201Z,48.70
2023-10-13T16:20:39.042Z,48.80
2023-10-13T16:23:09.610Z,48.90
2023-10-13T16:25:37.949Z,48.90
2023-10-13T16:28:06.836Z,49.00
2023-10-13T16:30:35.165Z,49.00
2023-10-13T16:33:03.795Z,49.20
2023-10-13T16:35:34.863Z,49.20
2023-10-13T16:38:07.567Z,49.30
2023-10-13T16:40:40.706Z,49.30
2023-10-13T16:43:09.191Z,49.30
2023-10-13T16:45:38.218Z,49.50
2023-10-13T16:48:07.510Z,49.50
2023-10-13T16:50:38.506Z,49.60
2023-10-13T16:53:07.630Z,49.70
2023-10-13T16:55:37.177Z,49.70
2023-10-13T16:58:05.733Z,49.80
2023-10-13T17:00:34.639Z,49.80
2023-10-13T17:03:06.897Z,50.00
2023-10-13T17:05:41.425Z,50.00
2023-10-13T17:08:09.614Z,50.00
2023-10-13T17:10:40.030Z,50.20
2023-10-13T17:13:08.549Z,50.20
2023-10-13T17:15:38.226Z,50.20
2023-10-13T17:18:07.791Z,50.30
2023-10-13T17:20:37.665Z,50.40
2023-10-13T17:23:07.850Z,50.40
2023-10-13T17:25:37.057Z,50.40
2023-10-13T17:28:14.257Z,50.50
2023-10-13T17:30:45.177Z,50.50
2023-10-13T17:33:16.535Z,50.60
2023-10-13T17:35:45.466Z,50.70
2023-10-13T17:38:13.929Z,50.70
2023-10-13T17:40:42.055Z,50.80
2023-10-13T17:43:11.481Z,50.80
2023-10-13T17:45:39.645Z,50.90
2023-10-13T17:48:08.393Z,50.90
2023-10-13T17:50:38.062Z,51.00
2023-10-13T17:53:06.383Z,51.10
2023-10-13T17:55:34.995Z,51.10
2023-10-13T17:58:03.178Z,51.20
2023-10-13T18:00:32.677Z,51.20
2023-10-13T18:03:04.960Z,51.30
2023-10-13T18:05:36.452Z,51.40
2023-10-13T18:08:07.214Z,51.50
2023-10-13T18:10:35.405Z,51.50
2023-10-13T18:13:03.536Z,51.40
2023-10-13T18:15:33.112Z,51.50
2023-10-13T18:18:03.059Z,51.60
2023-10-13T18:20:31.291Z,51.70
2023-10-13T18:23:00.879Z,51.70
2023-10-13T18:25:30.571Z,51.70
2023-10-13T18:28:01.454Z,51.80
2023-10-13T18:30:33.032Z,51.80
2023-10-13T18:33:02.674Z,51.90
2023-10-13T18:35:32.250Z,51.90
2023-10-13T18:38:01.379Z,52.00
2023-10-13T18:40:30.251Z,52.00
2023-10-13T18:42:59.684Z,52.00
2023-10-13T18:45:29.582Z,52.10
2023-10-13T18:47:57.910Z,52.00
2023-10-13T18:50:27.501Z,52.10
2023-10-13T18:52:55.603Z,52.20
2023-10-13T18:55:27.145Z,52.20
2023-10-13T18:57:56.253Z,52.30
2023-10-13T19:00:24.948Z,52.40
2023-10-13T19:02:53.265Z,52.40
2023-10-13T19:05:22.486Z,52.50
2023-10-13T19:07:52.325Z,52.50
2023-10-13T19:10:21.115Z,52.60
2023-10-13T19:12:51.516Z,52.70
2023-10-13T19:15:25.730Z,52.70
2023-10-13T19:17:54.435Z,52.70
2023-10-13T19:20:22.704Z,52.70
2023-10-13T19:22:54.025Z,52.80
2023-10-13T19:25:25.641Z,52.80
2023-10-13T19:27:54.443Z,52.90
2023-10-13T19:30:23.305Z,53.00
2023-10-13T19:32:53.960Z,53.10
2023-10-13T19:35:23.360Z,53.10
2023-10-13T19:37:53.790Z,53.10
2023-10-13T19:40:21.945Z,53.20
2023-10-13T19:42:52.393Z,53.20
2023-10-13T19:45:20.635Z,53.20
2023-10-13T19:47:48.953Z,53.30
2023-10-13T19:50:20.739Z,53.40
2023-10-13T19:52:52.707Z,53.40
2023-10-13T19:55:22.501Z,53.40
2023-10-13T19:57:52.159Z,53.40
2023-10-13T20:00:26.683Z,53.30
2023-10-13T20:02:55.054Z,53.40
2023-10-13T20:05:23.221Z,53.40
2023-10-13T20:07:51.444Z,53.50
2023-10-13T20:10:20.307Z,53.40
2023-10-13T20:12:50.158Z,53.50
2023-10-13T20:15:19.405Z,53.60
2023-10-13T20:17:47.577Z,53.70
2023-10-13T20:20:18.750Z,53.60
2023-10-13T20:22:47.302Z,53.70
2023-10-13T20:25:16.509Z,53.70
2023-10-13T20:27:45.959Z,53.70
2023-10-13T20:30:17.808Z,53.80
2023-10-13T20:32:47.460Z,53.80
2023-10-13T20:35:19.389Z,53.70
2023-10-13T20:37:47.693Z,53.80
2023-10-13T20:40:20.509Z,53.70
2023-10-13T20:42:51.004Z,53.70
2023-10-13T20:45:24.243Z,53.70
2023-10-13T20:47:53.330Z,53.70
2023-10-13T20:50:22.677Z,53.80
2023-10-13T20:52:52.169Z,53.70
2023-10-13T20:55:21.420Z,53.70
2023-10-13T20:57:51.370Z,53.80
2023-10-13T21:00:24.948Z,53.80
2023-10-13T21:02:53.905Z,53.80
2023-10-13T21:05:23.611Z,53.80
2023-10-13T21:07:52.435Z,53.80
2023-10-13T21:10:21.429Z,53.80
2023-10-13T21:12:51.422Z,53.90
2023-10-13T21:15:25.702Z,54.50
2023-10-13T21:17:54.835Z,53.90
2023-10-13T21:20:23.107Z,53.90
2023-10-13T21:22:52.874Z,53.90
2023-10-13T21:25:28.451Z,53.90
2023-10-13T21:27:57.871Z,54.00
2023-10-13T21:30:27.561Z,53.90
2023-10-13T21:32:58.503Z,54.00
2023-10-13T21:35:28.518Z,54.00
2023-10-13T21:37:58.423Z,53.90
2023-10-13T21:40:29.720Z,53.90
2023-10-13T21:42:59.327Z,53.90
2023-10-13T21:45:28.951Z,53.90
2023-10-13T21:47:57.191Z,54.00
2023-10-13T21:50:26.376Z,54.40
2023-10-13T21:52:54.990Z,53.90
2023-10-13T21:55:23.901Z,53.80
2023-10-13T21:57:54.037Z,53.80
2023-10-13T22:00:44.000Z,53.90
2023-10-13T22:03:13.803Z,53.90
2023-10-13T22:05:42.005Z,54.00
2023-10-13T22:08:13.358Z,54.00
2023-10-13T22:10:41.519Z,53.90
2023-10-13T22:13:09.633Z,53.90
2023-10-13T22:15:40.920Z,53.90
2023-10-13T22:18:09.428Z,53.90
2023-10-13T22:20:39.043Z,53.90
2023-10-13T22:23:07.121Z,54.00
2023-10-13T22:25:35.240Z,53.90
2023-10-13T22:28:05.016Z,53.90
2023-10-13T22:30:33.412Z,53.90
2023-10-13T22:33:02.577Z,53.90
2023-10-13T22:35:30.795Z,54.40
2023-10-13T22:38:00.237Z,53.90
2023-10-13T22:40:31.995Z,53.90
2023-10-13T22:43:00.426Z,53.90
2023-10-13T22:45:32.380Z,53.80
2023-10-13T22:48:00.718Z,53.90
2023-10-13T22:50:28.766Z,54.00
2023-10-13T22:52:57.964Z,53.90
2023-10-13T22:55:28.596Z,53.90
2023-10-13T22:57:59.193Z,53.90
2023-10-13T23:00:45.282Z,53.90
2023-10-13T23:03:14.370Z,53.80
2023-10-13T23:05:53.426Z,53.90
2023-10-13T23:08:23.352Z,53.90
2023-10-13T23:10:53.555Z,53.90
2023-10-13T23:13:22.360Z,53.90
2023-10-13T23:15:54.932Z,53.90
2023-10-13T23:18:24.815Z,53.90
2023-10-13T23:20:53.680Z,53.90
2023-10-13T23:23:25.653Z,53.90
2023-10-13T23:25:56.451Z,54.00
2023-10-13T23:28:36.503Z,53.90
2023-10-13T23:31:06.301Z,53.90
2023-10-13T23:33:34.491Z,53.90
2023-10-13T23:36:04.135Z,53.90
2023-10-13T23:38:35.872Z,54.00
2023-10-13T23:41:07.137Z,53.90
2023-10-13T23:43:44.212Z,53.90
2023-10-13T23:46:12.683Z,54.00
2023-10-13T23:48:44.719Z,54.00
2023-10-13T23:51:14.350Z,54.00
2023-10-13T23:53:46.536Z,54.00
2023-10-13T23:56:17.915Z,54.10
2023-10-13T23:58:59.246Z,54.00
