createdAt,value
2022-08-01T00:01:27.214Z,99.90
2022-08-01T00:03:29.924Z,99.90
2022-08-01T00:05:34.232Z,99.90
2022-08-01T00:07:36.976Z,99.90
2022-08-01T00:09:39.697Z,99.90
2022-08-01T00:11:43.032Z,99.90
2022-08-01T00:13:45.743Z,99.90
2022-08-01T00:15:54.139Z,99.90
2022-08-01T00:17:57.062Z,99.90
2022-08-01T00:19:59.864Z,99.90
2022-08-01T00:22:04.470Z,99.90
2022-08-01T00:24:07.943Z,99.90
2022-08-01T00:26:17.235Z,99.90
2022-08-01T00:28:19.991Z,99.90
2022-08-01T00:30:22.705Z,99.90
2022-08-01T00:32:25.453Z,99.90
2022-08-01T00:34:28.251Z,99.90
2022-08-01T00:36:30.989Z,99.90
2022-08-01T00:38:35.044Z,99.90
2022-08-01T00:40:37.797Z,99.90
2022-08-01T00:42:43.671Z,99.90
2022-08-01T00:44:46.693Z,99.90
2022-08-01T00:46:49.433Z,99.90
2022-08-01T00:48:52.226Z,99.90
2022-08-01T00:50:55.042Z,99.90
2022-08-01T00:52:57.843Z,99.90
2022-08-01T00:55:01.923Z,99.90
2022-08-01T00:57:04.857Z,99.90
2022-08-01T00:59:13.989Z,99.90
2022-08-01T01:01:17.004Z,99.90
2022-08-01T01:03:20.025Z,99.90
2022-08-01T01:05:22.769Z,99.90
2022-08-01T01:07:31.200Z,99.90
2022-08-01T01:09:37.065Z,99.90
2022-08-01T01:11:45.215Z,99.90
2022-08-01T01:13:50.967Z,99.90
2022-08-01T01:15:57.322Z,99.90
2022-08-01T01:18:02.481Z,99.90
2022-08-01T01:20:05.984Z,99.90
2022-08-01T01:22:23.813Z,99.90
2022-08-01T01:24:36.247Z,99.90
2022-08-01T01:26:41.932Z,99.90
2022-08-01T01:28:57.768Z,99.90
2022-08-01T01:31:00.508Z,99.90
2022-08-01T01:33:04.551Z,99.90
2022-08-01T01:35:09.014Z,99.90
2022-08-01T01:37:14.677Z,99.90
2022-08-01T01:39:17.550Z,99.90
2022-08-01T01:41:20.313Z,99.90
2022-08-01T01:43:29.170Z,99.90
2022-08-01T01:45:37.639Z,99.90
2022-08-01T01:47:40.382Z,99.90
2022-08-01T01:49:43.458Z,99.90
2022-08-01T01:51:57.446Z,99.90
2022-08-01T01:54:05.634Z,99.90
2022-08-01T01:56:08.359Z,99.90
2022-08-01T01:58:11.072Z,99.90
2022-08-01T02:00:14.486Z,99.90
2022-08-01T02:02:18.705Z,99.90
2022-08-01T02:04:22.677Z,99.90
2022-08-01T02:06:28.251Z,99.90
2022-08-01T02:08:31.811Z,99.90
2022-08-01T02:10:34.898Z,99.90
2022-08-01T02:12:38.793Z,99.90
2022-08-01T02:14:41.932Z,99.90
2022-08-01T02:16:46.137Z,99.90
2022-08-01T02:18:50.269Z,99.90
2022-08-01T02:20:53.359Z,99.90
2022-08-01T02:22:59.741Z,99.90
2022-08-01T02:25:04.181Z,99.90
2022-08-01T02:27:09.348Z,99.90
2022-08-01T02:29:13.929Z,99.90
2022-08-01T02:31:18.376Z,99.90
2022-08-01T02:33:22.252Z,99.90
2022-08-01T02:35:28.476Z,99.90
2022-08-01T02:37:31.435Z,99.90
2022-08-01T02:39:34.159Z,99.90
2022-08-01T02:41:40.431Z,99.90
2022-08-01T02:43:45.493Z,99.90
2022-08-01T02:46:00.377Z,99.90
2022-08-01T02:48:06.003Z,99.90
2022-08-01T02:50:10.156Z,99.90
2022-08-01T02:52:14.645Z,99.90
2022-08-01T02:54:17.464Z,99.90
2022-08-01T02:56:20.195Z,99.90
2022-08-01T02:58:29.018Z,99.90
2022-08-01T03:00:33.056Z,99.90
2022-08-01T03:02:35.761Z,99.90
2022-08-01T03:04:39.983Z,99.90
2022-08-01T03:06:42.757Z,99.90
2022-08-01T03:08:49.661Z,99.90
2022-08-01T03:10:52.392Z,99.90
2022-08-01T03:12:55.104Z,99.90
2022-08-01T03:14:58.779Z,99.90
2022-08-01T03:17:02.103Z,99.90
2022-08-01T03:19:05.120Z,99.90
2022-08-01T03:21:07.866Z,99.90
2022-08-01T03:23:11.337Z,99.90
2022-08-01T03:25:15.711Z,99.90
2022-08-01T03:27:18.478Z,99.90
2022-08-01T03:29:23.724Z,99.90
2022-08-01T03:31:26.639Z,99.90
2022-08-01T03:33:29.373Z,99.90
2022-08-01T03:35:32.715Z,99.90
2022-08-01T03:37:54.298Z,99.90
2022-08-01T03:40:04.300Z,99.90
2022-08-01T03:42:11.903Z,99.90
2022-08-01T03:44:16.361Z,99.90
2022-08-01T03:46:21.070Z,99.90
2022-08-01T03:48:26.781Z,99.90
2022-08-01T03:50:29.564Z,99.90
2022-08-01T03:52:32.739Z,99.90
2022-08-01T03:54:36.933Z,99.90
2022-08-01T03:56:39.685Z,99.90
2022-08-01T03:58:43.753Z,99.90
2022-08-01T04:00:46.479Z,99.90
2022-08-01T04:02:49.401Z,99.90
2022-08-01T04:04:52.112Z,99.90
2022-08-01T04:06:55.795Z,99.90
2022-08-01T04:08:58.505Z,99.90
2022-08-01T04:11:01.233Z,99.90
2022-08-01T04:13:03.948Z,99.90
2022-08-01T04:15:09.216Z,99.90
2022-08-01T04:17:11.980Z,99.90
2022-08-01T04:19:14.687Z,99.90
2022-08-01T04:21:17.757Z,99.90
2022-08-01T04:23:21.001Z,99.90
2022-08-01T04:25:26.285Z,99.90
2022-08-01T04:27:50.100Z,99.90
2022-08-01T04:29:54.528Z,99.90
2022-08-01T04:31:59.008Z,99.90
2022-08-01T04:34:01.762Z,99.90
2022-08-01T04:36:05.478Z,99.90
2022-08-01T04:38:08.261Z,99.90
2022-08-01T04:40:11.397Z,99.90
2022-08-01T04:42:14.124Z,99.90
2022-08-01T04:44:17.464Z,99.90
2022-08-01T04:46:20.216Z,99.90
2022-08-01T04:48:25.271Z,99.90
2022-08-01T04:50:28.272Z,99.90
2022-08-01T04:52:35.657Z,99.90
2022-08-01T04:54:38.769Z,99.90
2022-08-01T04:56:42.523Z,99.90
2022-08-01T04:58:45.413Z,99.90
2022-08-01T05:00:48.262Z,99.90
2022-08-01T05:02:51.149Z,99.90
2022-08-01T05:04:56.054Z,99.90
2022-08-01T05:06:58.789Z,99.90
2022-08-01T05:09:01.506Z,99.90
2022-08-01T05:11:04.237Z,99.90
2022-08-01T05:13:07.421Z,99.90
2022-08-01T05:15:15.536Z,99.90
2022-08-01T05:17:18.535Z,99.90
2022-08-01T05:19:21.595Z,99.90
2022-08-01T05:21:25.665Z,99.90
2022-08-01T05:23:42.323Z,99.90
2022-08-01T05:25:57.941Z,99.90
2022-08-01T05:28:01.719Z,99.90
2022-08-01T05:30:04.769Z,99.90
2022-08-01T05:32:08.706Z,99.90
2022-08-01T05:34:15.111Z,99.90
2022-08-01T05:36:18.132Z,99.90
2022-08-01T05:38:22.179Z,99.90
2022-08-01T05:40:24.897Z,99.90
2022-08-01T05:42:27.655Z,99.90
2022-08-01T05:44:30.389Z,99.90
2022-08-01T05:46:33.227Z,99.90
2022-08-01T05:48:35.959Z,99.90
2022-08-01T05:50:38.689Z,99.90
2022-08-01T05:52:41.427Z,99.90
2022-08-01T05:54:45.466Z,99.90
2022-08-01T05:56:48.189Z,99.90
2022-08-01T05:58:51.396Z,99.90
2022-08-01T06:00:54.133Z,99.90
2022-08-01T06:02:56.853Z,99.90
2022-08-01T06:04:59.569Z,99.90
2022-08-01T06:07:02.321Z,99.90
2022-08-01T06:09:05.197Z,99.90
2022-08-01T06:11:09.281Z,99.90
2022-08-01T06:13:12.172Z,99.90
2022-08-01T06:15:15.185Z,99.90
2022-08-01T06:17:17.912Z,99.90
2022-08-01T06:19:22.274Z,99.90
2022-08-01T06:21:25.013Z,99.90
2022-08-01T06:23:31.323Z,99.90
2022-08-01T06:25:35.596Z,99.90
2022-08-01T06:27:39.654Z,99.90
2022-08-01T06:29:51.316Z,99.90
2022-08-01T06:31:57.002Z,99.90
2022-08-01T06:33:59.721Z,99.90
2022-08-01T06:36:02.468Z,99.90
2022-08-01T06:38:05.205Z,99.90
2022-08-01T06:40:14.753Z,99.90
2022-08-01T06:42:19.533Z,99.90
2022-08-01T06:44:23.607Z,99.90
2022-08-01T06:46:30.271Z,99.90
2022-08-01T06:48:36.283Z,99.90
2022-08-01T06:50:39.077Z,99.90
2022-08-01T06:52:41.860Z,99.90
2022-08-01T06:54:44.592Z,99.90
2022-08-01T06:56:47.323Z,99.90
2022-08-01T06:58:51.824Z,99.90
2022-08-01T07:00:57.700Z,99.90
2022-08-01T07:03:00.845Z,99.90
2022-08-01T07:05:04.937Z,99.90
2022-08-01T07:07:07.645Z,99.90
2022-08-01T07:09:14.107Z,99.90
2022-08-01T07:11:17.835Z,99.90
2022-08-01T07:13:24.095Z,99.90
2022-08-01T07:15:39.673Z,99.90
2022-08-01T07:17:44.122Z,99.90
2022-08-01T07:19:46.841Z,99.90
2022-08-01T07:21:50.233Z,99.90
2022-08-01T07:23:53.582Z,99.90
2022-08-01T07:26:00.987Z,99.90
2022-08-01T07:28:03.919Z,99.90
2022-08-01T07:30:07.653Z,98.50
2022-08-01T07:32:10.369Z,94.50
2022-08-01T07:34:14.427Z,63.20
2022-08-01T07:36:17.287Z,29.20
2022-08-01T07:38:19.995Z,99.90
2022-08-01T07:40:22.726Z,25.90
2022-08-01T07:42:25.431Z,70.10
2022-08-01T07:44:29.069Z,85.70
2022-08-01T07:46:32.083Z,90.90
2022-08-01T07:48:34.846Z,58.60
2022-08-01T07:50:38.944Z,75.10
2022-08-01T07:52:41.808Z,80.80
2022-08-01T07:54:48.078Z,99.90
2022-08-01T07:56:53.189Z,99.90
2022-08-01T07:58:55.900Z,99.90
2022-08-01T08:00:58.709Z,99.90
2022-08-01T08:03:01.447Z,99.90
2022-08-01T08:05:04.818Z,25.60
2022-08-01T08:07:10.106Z,6.40
2022-08-01T08:09:13.228Z,1.00
2022-08-01T08:11:15.963Z,1.00
2022-08-01T08:13:18.725Z,1.00
2022-08-01T08:15:21.499Z,1.00
2022-08-01T08:17:24.205Z,1.00
2022-08-01T08:19:37.854Z,1.00
2022-08-01T08:21:41.484Z,1.00
2022-08-01T08:24:03.264Z,1.00
2022-08-01T08:26:05.991Z,1.00
2022-08-01T08:28:08.700Z,1.00
2022-08-01T08:30:12.447Z,1.00
2022-08-01T08:32:15.174Z,1.00
2022-08-01T08:34:17.888Z,1.00
2022-08-01T08:36:21.514Z,1.00
2022-08-01T08:38:28.535Z,1.00
2022-08-01T08:40:34.199Z,1.00
2022-08-01T08:42:36.930Z,1.00
2022-08-01T08:44:43.586Z,1.00
2022-08-01T08:46:47.688Z,1.00
2022-08-01T08:48:50.460Z,1.00
2022-08-01T08:50:53.229Z,1.00
2022-08-01T08:52:56.093Z,1.00
2022-08-01T08:54:58.825Z,1.00
2022-08-01T08:57:02.903Z,1.00
2022-08-01T08:59:05.867Z,1.00
2022-08-01T09:01:09.481Z,1.00
2022-08-01T09:03:12.253Z,1.00
2022-08-01T09:05:19.401Z,1.00
2022-08-01T09:07:23.783Z,1.00
2022-08-01T09:09:27.037Z,1.00
2022-08-01T09:11:29.759Z,1.00
2022-08-01T09:13:33.819Z,1.00
2022-08-01T09:15:43.763Z,1.00
2022-08-01T09:17:46.480Z,1.00
2022-08-01T09:19:52.184Z,1.00
2022-08-01T09:21:58.528Z,1.00
2022-08-01T09:24:03.855Z,1.00
2022-08-01T09:26:06.618Z,1.00
2022-08-01T09:28:11.268Z,1.00
2022-08-01T09:30:17.172Z,1.00
2022-08-01T09:32:22.563Z,1.00
2022-08-01T09:34:29.435Z,1.00
2022-08-01T09:36:49.240Z,1.00
2022-08-01T09:38:52.280Z,1.00
2022-08-01T09:40:58.411Z,1.00
2022-08-01T09:43:12.603Z,1.00
2022-08-01T09:45:41.149Z,1.00
2022-08-01T09:47:46.549Z,1.00
2022-08-01T09:49:55.854Z,1.00
2022-08-01T09:52:01.077Z,1.00
2022-08-01T09:54:05.614Z,1.00
2022-08-01T09:56:12.235Z,1.00
2022-08-01T09:58:14.960Z,1.00
2022-08-01T10:00:42.797Z,1.00
2022-08-01T10:02:43.919Z,1.00
2022-08-01T10:04:50.843Z,1.00
2022-08-01T10:06:55.472Z,1.00
2022-08-01T10:08:58.522Z,1.00
2022-08-01T10:11:08.820Z,1.00
2022-08-01T10:13:11.587Z,1.00
2022-08-01T10:15:17.936Z,1.00
2022-08-01T10:17:22.563Z,1.00
2022-08-01T10:19:28.875Z,1.00
2022-08-01T10:21:40.729Z,1.00
2022-08-01T10:23:54.669Z,1.00
2022-08-01T10:26:01.493Z,1.00
2022-08-01T10:28:10.844Z,1.00
2022-08-01T10:30:19.388Z,1.00
2022-08-01T10:32:24.532Z,1.00
2022-08-01T10:34:29.113Z,1.00
2022-08-01T10:36:32.547Z,1.00
2022-08-01T10:38:35.970Z,1.00
2022-08-01T10:40:40.166Z,1.00
2022-08-01T10:42:43.831Z,1.00
2022-08-01T10:44:48.918Z,1.00
2022-08-01T10:46:53.418Z,1.00
2022-08-01T10:48:57.291Z,1.00
2022-08-01T10:51:04.526Z,1.00
2022-08-01T10:53:23.374Z,1.00
2022-08-01T10:55:47.153Z,1.00
2022-08-01T10:57:52.942Z,1.00
2022-08-01T11:00:01.091Z,1.00
2022-08-01T11:02:04.996Z,1.00
2022-08-01T11:04:15.510Z,1.00
2022-08-01T11:06:22.322Z,1.00
2022-08-01T11:08:26.288Z,1.00
2022-08-01T11:10:32.144Z,1.00
2022-08-01T11:12:40.184Z,1.00
2022-08-01T11:15:29.558Z,1.00
2022-08-01T11:17:37.145Z,1.00
2022-08-01T11:20:05.850Z,1.00
2022-08-01T11:22:11.804Z,1.00
2022-08-01T11:24:14.516Z,1.00
2022-08-01T11:26:29.373Z,1.00
2022-08-01T11:28:35.611Z,1.00
2022-08-01T11:30:39.665Z,1.00
2022-08-01T11:33:10.815Z,1.00
2022-08-01T11:35:10.759Z,1.00
2022-08-01T11:37:30.567Z,1.00
2022-08-01T11:39:38.658Z,1.00
2022-08-01T11:41:41.825Z,1.00
2022-08-01T11:43:57.366Z,1.00
2022-08-01T11:46:02.803Z,1.00
2022-08-01T11:48:05.957Z,1.00
2022-08-01T11:50:08.859Z,1.00
2022-08-01T11:52:12.902Z,1.00
2022-08-01T11:54:17.311Z,1.00
2022-08-01T11:56:44.763Z,1.00
2022-08-01T11:58:50.037Z,1.00
2022-08-01T12:00:53.634Z,1.00
2022-08-01T12:02:59.391Z,1.00
2022-08-01T12:05:05.087Z,1.00
2022-08-01T12:07:14.107Z,1.00
2022-08-01T12:09:19.398Z,1.00
2022-08-01T12:11:22.120Z,1.00
2022-08-01T12:13:26.122Z,1.00
2022-08-01T12:15:31.788Z,1.00
2022-08-01T12:17:36.246Z,1.00
2022-08-01T12:19:40.061Z,1.00
2022-08-01T12:21:42.784Z,1.00
2022-08-01T12:23:45.520Z,1.00
2022-08-01T12:25:52.695Z,1.00
2022-08-01T12:27:56.795Z,1.00
2022-08-01T12:30:00.133Z,1.00
2022-08-01T12:32:05.523Z,1.00
2022-08-01T12:34:27.472Z,1.00
2022-08-01T12:36:30.641Z,1.00
2022-08-01T12:38:33.986Z,1.00
2022-08-01T12:40:40.851Z,1.00
2022-08-01T12:42:48.797Z,1.00
2022-08-01T12:44:52.857Z,1.00
2022-08-01T12:46:55.983Z,1.00
2022-08-01T12:48:58.841Z,1.00
2022-08-01T12:51:03.153Z,1.00
2022-08-01T12:53:07.103Z,1.00
2022-08-01T12:55:15.121Z,1.00
2022-08-01T12:57:24.423Z,1.00
2022-08-01T12:59:29.836Z,1.00
2022-08-01T13:01:35.106Z,1.00
2022-08-01T13:03:38.374Z,1.00
2022-08-01T13:05:45.317Z,1.00
2022-08-01T13:07:50.377Z,1.00
2022-08-01T13:09:53.438Z,1.00
2022-08-01T13:12:04.691Z,1.00
2022-08-01T13:14:07.639Z,1.00
2022-08-01T13:16:12.310Z,1.00
2022-08-01T13:18:27.143Z,1.00
2022-08-01T13:20:32.285Z,1.00
2022-08-01T13:22:35.230Z,1.00
2022-08-01T13:24:38.076Z,1.00
2022-08-01T13:26:42.429Z,1.00
2022-08-01T13:28:45.149Z,1.00
2022-08-01T13:31:01.745Z,1.00
2022-08-01T13:33:05.783Z,1.00
2022-08-01T13:35:09.961Z,1.00
2022-08-01T13:37:12.782Z,1.00
2022-08-01T13:39:32.952Z,1.00
2022-08-01T13:41:35.794Z,1.00
2022-08-01T13:43:58.541Z,1.00
2022-08-01T13:46:03.594Z,1.00
2022-08-01T13:48:13.012Z,1.00
2022-08-01T13:50:21.844Z,1.00
2022-08-01T13:52:24.574Z,1.00
2022-08-01T13:54:27.307Z,1.00
2022-08-01T13:56:30.049Z,1.00
2022-08-01T13:58:32.780Z,1.00
2022-08-01T14:00:35.826Z,1.00
2022-08-01T14:02:38.545Z,1.00
2022-08-01T14:04:43.091Z,1.00
2022-08-01T14:06:45.817Z,1.00
2022-08-01T14:08:48.554Z,1.00
2022-08-01T14:10:53.034Z,1.00
2022-08-01T14:12:57.322Z,1.00
2022-08-01T14:15:00.032Z,1.00
2022-08-01T14:17:02.748Z,1.00
2022-08-01T14:19:05.463Z,1.00
2022-08-01T14:21:09.598Z,1.00
2022-08-01T14:23:12.337Z,1.00
2022-08-01T14:25:24.125Z,1.00
2022-08-01T14:27:38.061Z,1.00
2022-08-01T14:30:01.240Z,1.00
2022-08-01T14:32:03.767Z,1.00
2022-08-01T14:34:07.113Z,1.00
2022-08-01T14:36:29.555Z,1.00
2022-08-01T14:38:34.326Z,1.00
2022-08-01T14:40:37.317Z,1.00
2022-08-01T14:42:40.196Z,1.00
2022-08-01T14:44:44.877Z,1.00
2022-08-01T14:46:58.073Z,1.00
2022-08-01T14:49:01.605Z,1.00
2022-08-01T14:51:05.055Z,1.00
2022-08-01T14:53:09.126Z,1.00
2022-08-01T14:55:12.773Z,1.00
2022-08-01T14:57:19.009Z,1.00
2022-08-01T14:59:22.128Z,1.00
2022-08-01T15:01:24.963Z,1.00
2022-08-01T15:03:27.728Z,1.00
2022-08-01T15:05:31.538Z,1.00
2022-08-01T15:07:36.970Z,1.00
2022-08-01T15:09:43.539Z,1.00
2022-08-01T15:11:47.858Z,1.00
2022-08-01T15:14:11.073Z,1.00
2022-08-01T15:16:13.903Z,1.00
2022-08-01T15:18:16.612Z,1.00
2022-08-01T15:20:19.323Z,1.00
2022-08-01T15:22:22.853Z,1.00
2022-08-01T15:24:25.568Z,1.00
2022-08-01T15:26:30.677Z,1.00
2022-08-01T15:28:33.400Z,1.00
2022-08-01T15:30:36.103Z,1.00
2022-08-01T15:32:39.232Z,1.00
2022-08-01T15:34:42.152Z,1.00
2022-08-01T15:36:44.895Z,1.00
2022-08-01T15:38:51.328Z,1.00
2022-08-01T15:40:54.035Z,1.00
2022-08-01T15:43:00.112Z,1.00
2022-08-01T15:45:02.842Z,1.00
2022-08-01T15:47:06.899Z,1.00
2022-08-01T15:49:09.703Z,1.00
2022-08-01T15:51:12.629Z,1.00
2022-08-01T15:53:15.362Z,1.00
2022-08-01T15:55:18.125Z,1.00
2022-08-01T15:57:20.888Z,1.00
2022-08-01T15:59:24.971Z,1.00
2022-08-01T16:01:27.845Z,1.00
2022-08-01T16:03:30.712Z,1.00
2022-08-01T16:05:33.453Z,1.00
2022-08-01T16:07:36.212Z,1.00
2022-08-01T16:09:58.905Z,1.00
2022-08-01T16:12:01.652Z,1.00
2022-08-01T16:14:04.773Z,1.00
2022-08-01T16:16:10.122Z,1.00
2022-08-01T16:18:14.416Z,1.00
2022-08-01T16:20:17.200Z,1.00
2022-08-01T16:22:20.414Z,1.00
2022-08-01T16:24:23.668Z,1.00
2022-08-01T16:26:27.878Z,1.00
2022-08-01T16:28:30.980Z,1.00
2022-08-01T16:30:33.731Z,1.00
2022-08-01T16:32:41.484Z,1.00
2022-08-01T16:34:57.070Z,1.00
2022-08-01T16:37:01.566Z,1.00
2022-08-01T16:39:05.375Z,1.00
2022-08-01T16:41:19.361Z,1.00
2022-08-01T16:43:23.319Z,1.00
2022-08-01T16:45:26.358Z,1.00
2022-08-01T16:47:29.092Z,1.00
2022-08-01T16:49:33.368Z,1.00
2022-08-01T16:51:40.728Z,1.00
2022-08-01T16:53:50.755Z,1.00
2022-08-01T16:55:53.500Z,1.00
2022-08-01T16:57:57.137Z,1.00
2022-08-01T16:59:59.840Z,1.00
2022-08-01T17:02:03.245Z,1.00
2022-08-01T17:04:06.205Z,1.00
2022-08-01T17:06:10.256Z,1.00
2022-08-01T17:08:12.989Z,1.00
2022-08-01T17:10:15.702Z,1.00
2022-08-01T17:12:22.420Z,1.00
2022-08-01T17:14:25.429Z,1.00
2022-08-01T17:16:28.163Z,1.00
2022-08-01T17:18:30.932Z,1.00
2022-08-01T17:20:34.391Z,1.00
2022-08-01T17:22:38.466Z,1.00
2022-08-01T17:24:41.208Z,1.00
2022-08-01T17:26:43.965Z,1.00
2022-08-01T17:28:46.681Z,1.00
2022-08-01T17:30:49.504Z,1.00
2022-08-01T17:32:52.251Z,1.00
2022-08-01T17:34:54.975Z,1.00
2022-08-01T17:36:57.707Z,1.00
2022-08-01T17:39:02.812Z,1.00
2022-08-01T17:41:05.538Z,1.00
2022-08-01T17:43:08.289Z,1.00
2022-08-01T17:45:27.531Z,1.00
2022-08-01T17:47:49.664Z,1.00
2022-08-01T17:49:55.059Z,1.00
2022-08-01T17:51:58.144Z,1.00
2022-08-01T17:54:02.776Z,1.00
2022-08-01T17:56:06.105Z,1.00
2022-08-01T17:58:09.262Z,1.00
2022-08-01T18:00:13.258Z,1.00
2022-08-01T18:02:15.996Z,1.00
2022-08-01T18:04:18.961Z,1.00
2022-08-01T18:06:23.387Z,1.00
2022-08-01T18:08:29.879Z,1.00
2022-08-01T18:10:34.428Z,1.00
2022-08-01T18:12:37.167Z,1.00
2022-08-01T18:14:41.283Z,1.00
2022-08-01T18:16:46.771Z,1.00
2022-08-01T18:18:49.497Z,1.00
2022-08-01T18:20:52.212Z,1.00
2022-08-01T18:22:54.927Z,1.00
2022-08-01T18:24:57.644Z,1.00
2022-08-01T18:27:01.964Z,1.00
2022-08-01T18:29:04.969Z,1.00
2022-08-01T18:31:07.816Z,1.00
2022-08-01T18:33:10.547Z,1.00
2022-08-01T18:35:14.627Z,1.00
2022-08-01T18:37:17.780Z,1.00
2022-08-01T18:39:22.879Z,1.00
2022-08-01T18:41:29.213Z,1.00
2022-08-01T18:43:33.432Z,1.00
2022-08-01T18:45:40.845Z,1.00
2022-08-01T18:47:47.315Z,1.00
2022-08-01T18:49:50.023Z,1.00
2022-08-01T18:51:54.205Z,1.00
2022-08-01T18:53:57.802Z,1.00
2022-08-01T18:56:00.631Z,1.00
2022-08-01T18:58:03.564Z,1.00
2022-08-01T19:00:09.427Z,1.00
2022-08-01T19:02:12.146Z,1.00
2022-08-01T19:04:14.894Z,1.00
2022-08-01T19:06:17.609Z,1.00
2022-08-01T19:08:20.348Z,1.00
2022-08-01T19:10:23.208Z,1.00
2022-08-01T19:12:25.940Z,1.00
2022-08-01T19:14:28.649Z,1.00
2022-08-01T19:16:32.794Z,1.00
2022-08-01T19:18:35.535Z,1.00
2022-08-01T19:20:38.752Z,1.00
2022-08-01T19:22:41.509Z,1.00
2022-08-01T19:24:43.281Z,1.00
2022-08-01T19:26:47.528Z,1.00
2022-08-01T19:28:53.016Z,1.00
2022-08-01T19:30:56.274Z,1.00
2022-08-01T19:33:00.341Z,1.00
2022-08-01T19:35:05.812Z,1.00
2022-08-01T19:37:08.815Z,1.00
2022-08-01T19:39:11.760Z,1.00
2022-08-01T19:41:15.887Z,1.00
2022-08-01T19:43:18.604Z,1.00
2022-08-01T19:45:21.377Z,1.00
2022-08-01T19:47:24.097Z,1.00
2022-08-01T19:49:28.197Z,1.00
2022-08-01T19:51:33.447Z,1.00
2022-08-01T19:53:37.630Z,1.00
2022-08-01T19:55:40.571Z,1.00
2022-08-01T19:57:45.589Z,1.00
2022-08-01T19:59:51.904Z,1.00
2022-08-01T20:01:55.026Z,1.00
2022-08-01T20:03:58.608Z,1.00
2022-08-01T20:06:07.853Z,1.00
2022-08-01T20:08:10.609Z,1.00
2022-08-01T20:10:13.333Z,1.00
2022-08-01T20:12:16.059Z,1.00
2022-08-01T20:14:20.456Z,1.00
2022-08-01T20:16:23.366Z,1.00
2022-08-01T20:18:26.201Z,1.00
2022-08-01T20:20:29.024Z,1.00
2022-08-01T20:22:34.979Z,1.00
2022-08-01T20:24:41.050Z,1.00
2022-08-01T20:26:44.872Z,1.00
2022-08-01T20:28:48.406Z,1.00
2022-08-01T20:30:54.089Z,1.00
2022-08-01T20:33:00.003Z,1.00
2022-08-01T20:35:03.444Z,1.00
2022-08-01T20:37:09.181Z,1.00
2022-08-01T20:39:17.489Z,1.00
2022-08-01T20:41:24.656Z,1.00
2022-08-01T20:43:27.874Z,1.00
2022-08-01T20:45:31.198Z,1.00
2022-08-01T20:47:34.288Z,1.00
2022-08-01T20:49:37.394Z,1.00
2022-08-01T20:51:42.491Z,1.00
2022-08-01T20:53:49.040Z,1.00
2022-08-01T20:55:55.334Z,1.00
2022-08-01T20:57:58.049Z,1.00
2022-08-01T21:00:07.098Z,1.00
2022-08-01T21:02:16.332Z,1.00
2022-08-01T21:04:28.281Z,1.00
2022-08-01T21:06:32.851Z,1.00
2022-08-01T21:08:38.321Z,1.00
2022-08-01T21:10:41.599Z,1.00
2022-08-01T21:12:47.276Z,1.00
2022-08-01T21:14:51.821Z,1.00
2022-08-01T21:16:57.523Z,1.00
2022-08-01T21:21:27.389Z,1.00
2022-08-01T21:23:32.319Z,1.00
2022-08-01T21:25:35.533Z,1.00
2022-08-01T21:27:38.375Z,1.00
2022-08-01T21:29:42.447Z,1.00
2022-08-01T21:31:45.232Z,1.00
2022-08-01T21:34:02.283Z,1.00
2022-08-01T21:36:06.717Z,1.00
2022-08-01T21:38:10.511Z,1.00
2022-08-01T21:40:13.654Z,1.00
2022-08-01T21:42:18.965Z,1.00
2022-08-01T21:44:22.033Z,1.00
2022-08-01T21:46:33.319Z,1.00
2022-08-01T21:48:36.043Z,1.00
2022-08-01T21:50:42.488Z,1.00
2022-08-01T21:52:46.174Z,1.00
2022-08-01T21:54:56.820Z,1.00
2022-08-01T21:57:02.869Z,1.00
2022-08-01T21:59:16.235Z,1.00
2022-08-01T22:01:22.131Z,1.00
2022-08-01T22:03:26.989Z,1.00
2022-08-01T22:05:42.624Z,1.00
2022-08-01T22:07:54.123Z,1.00
2022-08-01T22:09:56.849Z,1.00
2022-08-01T22:12:01.495Z,1.00
2022-08-01T22:14:06.183Z,1.00
2022-08-01T22:16:08.904Z,1.00
2022-08-01T22:18:11.599Z,1.00
2022-08-01T22:20:15.734Z,1.00
2022-08-01T22:22:51.266Z,1.00
2022-08-01T22:24:41.168Z,1.00
2022-08-01T22:26:43.923Z,1.00
2022-08-01T22:28:46.661Z,1.00
2022-08-01T22:30:50.257Z,1.00
2022-08-01T22:33:07.247Z,1.00
2022-08-01T22:35:17.968Z,1.00
2022-08-01T22:37:48.251Z,1.00
2022-08-01T22:39:43.425Z,1.00
2022-08-01T22:42:02.007Z,1.00
2022-08-01T22:44:08.577Z,1.00
2022-08-01T22:46:23.267Z,1.00
2022-08-01T22:48:28.561Z,1.00
2022-08-01T22:50:37.299Z,1.00
2022-08-01T22:52:44.591Z,1.00
2022-08-01T22:54:50.387Z,1.00
2022-08-01T22:56:56.134Z,1.00
2022-08-01T22:58:59.589Z,1.00
2022-08-01T23:01:02.874Z,1.00
2022-08-01T23:03:07.731Z,1.00
2022-08-01T23:05:13.729Z,1.00
2022-08-01T23:07:20.194Z,1.00
2022-08-01T23:09:22.929Z,1.00
2022-08-01T23:11:41.801Z,1.00
2022-08-01T23:13:44.531Z,1.00
2022-08-01T23:15:52.644Z,1.00
2022-08-01T23:17:55.477Z,1.00
2022-08-01T23:19:59.290Z,1.00
2022-08-01T23:22:02.119Z,1.00
2022-08-01T23:24:06.717Z,1.00
2022-08-01T23:26:09.427Z,1.00
2022-08-01T23:28:12.155Z,1.00
2022-08-01T23:30:15.167Z,1.00
2022-08-01T23:32:18.108Z,1.00
2022-08-01T23:34:20.838Z,1.00
2022-08-01T23:36:23.557Z,1.00
2022-08-01T23:38:26.313Z,1.00
2022-08-01T23:40:30.429Z,1.00
2022-08-01T23:42:33.139Z,1.00
2022-08-01T23:44:35.907Z,1.00
2022-08-01T23:46:38.914Z,1.00
2022-08-01T23:48:41.669Z,1.00
2022-08-01T23:50:44.852Z,1.00
2022-08-01T23:52:50.451Z,1.00
2022-08-01T23:54:53.859Z,1.00
2022-08-01T23:56:58.897Z,1.00
2022-08-01T23:59:03.983Z,1.00
