createdAt,value
2019-02-18T00:02:20.961Z,67.00
2019-02-18T00:04:49.460Z,94.37
2019-02-18T00:07:17.962Z,41.95
2019-02-18T00:09:46.449Z,27.22
2019-02-18T00:12:14.951Z,25.23
2019-02-18T00:14:43.450Z,50.43
2019-02-18T00:17:11.945Z,99.17
2019-02-18T00:19:40.427Z,115.03
2019-02-18T00:22:08.937Z,111.30
2019-02-18T00:24:37.418Z,94.85
2019-02-18T00:27:05.907Z,32.05
2019-02-18T00:29:34.404Z,19.62
2019-02-18T00:32:02.885Z,22.45
2019-02-18T00:34:31.379Z,39.63
2019-02-18T00:36:59.869Z,29.80
2019-02-18T00:39:28.359Z,21.05
2019-02-18T00:41:56.856Z,30.57
2019-02-18T00:44:25.333Z,22.98
2019-02-18T00:46:53.824Z,26.27
2019-02-18T00:49:22.308Z,24.00
2019-02-18T00:51:50.801Z,20.90
2019-02-18T00:54:19.283Z,59.85
2019-02-18T00:56:47.812Z,45.33
2019-02-18T00:59:16.299Z,37.33
2019-02-18T01:01:44.800Z,71.05
2019-02-18T01:04:13.296Z,40.75
2019-02-18T01:06:41.791Z,33.38
2019-02-18T01:09:10.275Z,30.72
2019-02-18T01:11:38.773Z,23.73
2019-02-18T01:14:07.262Z,30.95
2019-02-18T01:16:35.776Z,20.45
2019-02-18T01:19:04.254Z,15.55
2019-02-18T01:21:32.751Z,74.15
2019-02-18T01:24:01.241Z,44.50
2019-02-18T01:26:29.726Z,55.48
2019-02-18T01:28:58.255Z,39.27
2019-02-18T01:31:26.745Z,52.93
2019-02-18T01:33:55.231Z,66.33
2019-02-18T01:36:23.721Z,99.52
2019-02-18T01:38:52.204Z,65.62
2019-02-18T01:41:20.706Z,24.35
2019-02-18T01:43:49.221Z,31.93
2019-02-18T01:46:17.708Z,24.25
2019-02-18T01:48:46.196Z,21.80
2019-02-18T01:51:14.686Z,23.27
2019-02-18T01:53:43.183Z,26.35
2019-02-18T01:56:11.672Z,24.27
2019-02-18T01:58:40.156Z,15.50
2019-02-18T02:01:08.678Z,14.98
2019-02-18T02:03:37.170Z,15.90
2019-02-18T02:06:05.654Z,16.07
2019-02-18T02:08:34.147Z,93.37
2019-02-18T02:11:02.636Z,37.25
2019-02-18T02:13:35.445Z,37.53
2019-02-18T02:16:05.549Z,65.52
2019-02-18T02:18:34.030Z,31.87
2019-02-18T02:21:02.574Z,59.73
2019-02-18T02:23:31.060Z,31.57
2019-02-18T02:25:59.595Z,27.00
2019-02-18T02:28:28.117Z,24.65
2019-02-18T02:30:56.605Z,21.57
2019-02-18T02:33:25.103Z,18.73
2019-02-18T02:35:53.580Z,28.05
2019-02-18T02:38:22.121Z,33.88
2019-02-18T02:40:50.560Z,29.98
2019-02-18T02:43:19.049Z,42.40
2019-02-18T02:45:47.537Z,40.95
2019-02-18T02:48:16.027Z,42.15
2019-02-18T02:50:44.522Z,33.42
2019-02-18T02:53:13.011Z,30.25
2019-02-18T02:55:41.498Z,34.85
2019-02-18T02:58:10.046Z,36.17
2019-02-18T03:00:38.536Z,30.92
2019-02-18T03:03:07.098Z,23.22
2019-02-18T03:05:35.589Z,21.17
2019-02-18T03:08:04.077Z,25.23
2019-02-18T03:10:32.570Z,26.00
2019-02-18T03:13:01.057Z,22.25
2019-02-18T03:15:29.549Z,20.10
2019-02-18T03:17:58.083Z,20.23
2019-02-18T03:20:26.546Z,17.50
2019-02-18T03:22:55.034Z,20.70
2019-02-18T03:25:24.809Z,22.45
2019-02-18T03:27:58.952Z,24.43
2019-02-18T03:30:45.628Z,36.70
2019-02-18T03:33:34.723Z,30.72
2019-02-18T03:36:03.210Z,34.40
2019-02-18T03:38:32.167Z,43.60
2019-02-18T03:41:03.470Z,61.75
2019-02-18T03:43:30.973Z,49.40
2019-02-18T03:45:59.462Z,29.07
2019-02-18T03:48:27.947Z,24.85
2019-02-18T03:50:56.445Z,25.68
2019-02-18T03:53:24.927Z,23.42
2019-02-18T03:55:53.425Z,21.15
2019-02-18T03:58:21.913Z,22.30
2019-02-18T04:00:50.404Z,27.02
2019-02-18T04:03:18.893Z,41.73
2019-02-18T04:05:47.426Z,33.15
2019-02-18T04:08:15.959Z,25.37
2019-02-18T04:10:44.490Z,21.40
2019-02-18T04:13:12.974Z,32.03
2019-02-18T04:15:41.466Z,57.10
2019-02-18T04:18:09.964Z,49.25
2019-02-18T04:20:38.544Z,63.50
2019-02-18T04:23:07.074Z,50.80
2019-02-18T04:25:35.561Z,41.33
2019-02-18T04:28:04.155Z,32.78
2019-02-18T04:30:32.637Z,25.25
2019-02-18T04:33:01.132Z,28.20
2019-02-18T04:35:29.620Z,28.52
2019-02-18T04:37:58.214Z,28.23
2019-02-18T04:40:26.705Z,28.00
2019-02-18T04:42:55.199Z,28.30
2019-02-18T04:45:23.690Z,25.50
2019-02-18T04:47:52.187Z,29.23
2019-02-18T04:50:20.693Z,35.78
2019-02-18T04:52:49.158Z,33.70
2019-02-18T04:55:17.698Z,31.90
2019-02-18T04:57:46.187Z,30.62
2019-02-18T05:00:14.666Z,36.42
2019-02-18T05:02:43.161Z,57.88
2019-02-18T05:05:11.641Z,88.65
2019-02-18T05:07:40.139Z,114.47
2019-02-18T05:10:12.663Z,28.77
2019-02-18T05:12:41.160Z,24.55
2019-02-18T05:15:09.949Z,18.55
2019-02-18T05:17:38.442Z,31.62
2019-02-18T05:20:08.034Z,28.10
2019-02-18T05:22:36.532Z,20.30
2019-02-18T05:25:07.173Z,22.90
2019-02-18T05:27:35.669Z,28.92
2019-02-18T05:30:05.452Z,25.02
2019-02-18T05:32:33.947Z,26.55
2019-02-18T05:35:02.452Z,36.05
2019-02-18T05:37:30.929Z,34.73
2019-02-18T05:39:59.407Z,34.30
2019-02-18T05:42:27.906Z,33.28
2019-02-18T05:44:56.384Z,30.40
2019-02-18T05:47:24.880Z,33.73
2019-02-18T05:49:53.379Z,38.63
2019-02-18T05:52:21.908Z,49.75
2019-02-18T05:54:50.400Z,58.35
2019-02-18T05:57:18.883Z,56.33
2019-02-18T05:59:47.380Z,62.88
2019-02-18T06:02:16.564Z,89.10
2019-02-18T06:04:45.060Z,80.72
2019-02-18T06:07:13.547Z,80.77
2019-02-18T06:09:42.038Z,87.62
2019-02-18T06:12:10.523Z,64.03
2019-02-18T06:14:39.012Z,43.75
2019-02-18T06:17:07.506Z,38.60
2019-02-18T06:19:35.991Z,42.88
2019-02-18T06:22:04.481Z,43.73
2019-02-18T06:24:32.970Z,60.63
2019-02-18T06:27:01.460Z,61.05
2019-02-18T06:29:29.942Z,101.42
2019-02-18T06:31:58.429Z,89.03
2019-02-18T06:34:26.922Z,69.30
2019-02-18T06:36:55.409Z,61.33
2019-02-18T06:39:23.931Z,43.05
2019-02-18T06:41:52.418Z,46.77
2019-02-18T06:44:22.480Z,40.95
2019-02-18T06:46:52.549Z,36.88
2019-02-18T06:49:21.035Z,36.60
2019-02-18T06:51:49.532Z,35.05
2019-02-18T06:54:18.028Z,43.65
2019-02-18T06:56:50.800Z,29.05
2019-02-18T06:59:20.868Z,32.38
2019-02-18T07:01:50.962Z,31.52
2019-02-18T07:04:23.759Z,32.45
2019-02-18T07:06:53.842Z,40.03
2019-02-18T07:09:26.767Z,36.55
2019-02-18T07:11:59.799Z,34.45
2019-02-18T07:14:28.312Z,35.50
2019-02-18T07:16:56.797Z,45.65
2019-02-18T07:19:25.323Z,46.50
2019-02-18T07:21:53.817Z,53.85
2019-02-18T07:24:22.452Z,52.03
2019-02-18T07:26:50.916Z,61.00
2019-02-18T07:29:19.485Z,51.98
2019-02-18T07:31:47.975Z,48.80
2019-02-18T07:34:16.528Z,52.95
2019-02-18T07:36:45.023Z,51.35
2019-02-18T07:39:13.505Z,56.50
2019-02-18T07:41:42.038Z,54.40
2019-02-18T07:44:10.514Z,56.73
2019-02-18T07:46:39.015Z,53.80
2019-02-18T07:49:07.502Z,55.10
2019-02-18T07:51:36.002Z,55.55
2019-02-18T07:54:04.496Z,58.13
2019-02-18T07:56:33.031Z,65.45
2019-02-18T07:59:01.528Z,60.12
2019-02-18T08:01:30.020Z,57.08
2019-02-18T08:03:58.513Z,60.45
2019-02-18T08:06:27.007Z,62.08
2019-02-18T08:08:55.507Z,60.43
2019-02-18T08:11:24.003Z,57.75
2019-02-18T08:13:52.490Z,54.48
2019-02-18T08:16:20.976Z,57.83
2019-02-18T08:18:49.474Z,61.73
2019-02-18T08:21:17.965Z,62.55
2019-02-18T08:23:46.465Z,65.28
2019-02-18T08:26:14.963Z,67.78
2019-02-18T08:28:43.462Z,61.80
2019-02-18T08:31:11.968Z,60.25
2019-02-18T08:33:40.452Z,62.08
2019-02-18T08:36:08.964Z,65.03
2019-02-18T08:38:37.451Z,63.30
2019-02-18T08:41:05.937Z,60.50
2019-02-18T08:43:34.441Z,62.33
2019-02-18T08:46:02.926Z,62.23
2019-02-18T08:48:31.419Z,59.65
2019-02-18T08:50:59.918Z,61.00
2019-02-18T08:53:28.449Z,66.57
2019-02-18T08:55:56.905Z,68.78
2019-02-18T08:58:25.401Z,65.83
2019-02-18T09:01:02.342Z,64.97
2019-02-18T09:03:24.120Z,66.90
2019-02-18T09:05:52.609Z,62.65
2019-02-18T09:08:21.117Z,69.00
2019-02-18T09:10:49.609Z,66.15
2019-02-18T09:13:18.110Z,101.40
2019-02-18T09:15:46.599Z,63.85
2019-02-18T09:18:15.099Z,59.05
2019-02-18T09:20:43.588Z,67.92
2019-02-18T09:23:13.652Z,71.95
2019-02-18T09:25:43.762Z,59.70
2019-02-18T09:28:12.259Z,63.15
2019-02-18T09:30:42.454Z,62.00
2019-02-18T09:33:10.969Z,67.75
2019-02-18T09:35:39.479Z,67.00
2019-02-18T09:38:07.969Z,82.20
2019-02-18T09:40:44.249Z,294.65
2019-02-18T09:43:06.702Z,74.30
2019-02-18T09:45:35.186Z,68.30
2019-02-18T09:50:37.927Z,60.60
2019-02-18T09:53:06.421Z,75.45
2019-02-18T09:55:35.137Z,80.28
2019-02-18T09:58:03.720Z,66.30
2019-02-18T10:00:32.235Z,69.90
2019-02-18T10:03:00.728Z,83.82
2019-02-18T10:05:29.743Z,73.97
2019-02-18T10:07:58.228Z,86.05
2019-02-18T10:10:26.718Z,68.75
2019-02-18T10:12:55.209Z,77.58
2019-02-18T10:15:23.724Z,66.40
2019-02-18T10:17:52.201Z,72.78
2019-02-18T10:20:20.705Z,65.95
2019-02-18T10:22:49.195Z,68.40
2019-02-18T10:25:17.698Z,73.05
2019-02-18T10:27:46.192Z,69.95
2019-02-18T10:30:14.689Z,72.15
2019-02-18T10:32:43.174Z,72.90
2019-02-18T10:35:12.974Z,74.20
2019-02-18T10:37:41.458Z,96.28
2019-02-18T10:40:10.747Z,70.67
2019-02-18T10:42:39.254Z,68.92
2019-02-18T10:45:12.296Z,75.08
2019-02-18T10:47:40.787Z,74.72
2019-02-18T10:50:10.744Z,79.53
2019-02-18T10:52:39.243Z,70.10
2019-02-18T10:55:09.663Z,89.77
2019-02-18T10:57:38.531Z,68.10
2019-02-18T11:00:17.162Z,71.40
2019-02-18T11:02:45.707Z,71.70
2019-02-18T11:05:14.217Z,89.32
2019-02-18T11:07:42.699Z,84.87
2019-02-18T11:10:15.931Z,77.35
2019-02-18T11:12:44.418Z,76.80
2019-02-18T11:15:13.807Z,72.85
2019-02-18T11:17:42.671Z,70.92
2019-02-18T11:20:12.929Z,100.72
2019-02-18T11:22:41.426Z,75.92
2019-02-18T11:25:16.076Z,72.42
2019-02-18T11:27:44.565Z,65.97
2019-02-18T11:30:15.155Z,67.12
2019-02-18T11:32:43.659Z,67.67
2019-02-18T11:35:12.159Z,83.15
2019-02-18T11:37:40.656Z,85.70
2019-02-18T11:40:14.425Z,87.40
2019-02-18T11:42:42.935Z,72.47
2019-02-18T11:45:13.755Z,70.83
2019-02-18T11:47:42.234Z,68.50
2019-02-18T11:50:14.877Z,72.65
2019-02-18T11:52:43.373Z,72.85
2019-02-18T11:55:12.982Z,68.90
2019-02-18T11:57:41.827Z,84.95
2019-02-18T12:00:12.312Z,71.60
2019-02-18T12:02:40.852Z,70.67
2019-02-18T12:05:10.852Z,79.10
2019-02-18T12:07:39.340Z,76.67
2019-02-18T12:10:10.608Z,97.20
2019-02-18T12:12:39.578Z,76.60
2019-02-18T12:15:15.735Z,65.20
2019-02-18T12:17:44.250Z,66.10
2019-02-18T12:20:13.788Z,66.87
2019-02-18T12:22:42.272Z,72.72
2019-02-18T12:25:11.204Z,79.17
2019-02-18T12:27:39.978Z,73.57
2019-02-18T12:30:15.596Z,75.03
2019-02-18T12:32:44.098Z,67.20
2019-02-18T12:35:12.643Z,67.10
2019-02-18T12:37:41.139Z,67.72
2019-02-18T12:40:11.335Z,78.20
2019-02-18T12:42:42.178Z,73.90
2019-02-18T12:45:11.549Z,72.08
2019-02-18T12:47:40.043Z,69.75
2019-02-18T12:50:09.938Z,216.97
2019-02-18T12:52:38.464Z,72.72
2019-02-18T12:55:08.938Z,57.85
2019-02-18T12:57:37.779Z,66.55
2019-02-18T13:00:09.647Z,79.90
2019-02-18T13:02:44.419Z,62.30
2019-02-18T13:05:08.928Z,69.85
2019-02-18T13:07:37.448Z,64.27
2019-02-18T13:10:08.610Z,58.90
2019-02-18T13:12:37.105Z,66.42
2019-02-18T13:15:09.171Z,89.30
2019-02-18T13:17:37.717Z,94.90
2019-02-18T13:20:07.663Z,60.58
2019-02-18T13:22:36.153Z,77.75
2019-02-18T13:25:04.969Z,65.08
2019-02-18T13:27:33.503Z,60.28
2019-02-18T13:30:02.467Z,57.00
2019-02-18T13:32:30.956Z,57.95
2019-02-18T13:34:59.502Z,62.05
2019-02-18T13:37:27.991Z,83.80
2019-02-18T13:39:56.489Z,62.85
2019-02-18T13:42:24.977Z,66.70
2019-02-18T13:44:53.478Z,49.60
2019-02-18T13:47:22.254Z,49.67
2019-02-18T13:49:50.762Z,82.15
2019-02-18T13:52:19.247Z,54.55
2019-02-18T13:54:47.772Z,73.45
2019-02-18T13:57:16.464Z,54.83
2019-02-18T13:59:44.960Z,60.12
2019-02-18T14:02:13.837Z,54.42
2019-02-18T14:04:42.332Z,61.73
2019-02-18T14:07:10.814Z,69.25
2019-02-18T14:09:39.308Z,76.62
2019-02-18T14:12:15.678Z,50.20
2019-02-18T14:14:38.078Z,49.23
2019-02-18T14:17:06.568Z,51.58
2019-02-18T14:19:35.054Z,62.62
2019-02-18T14:22:05.348Z,68.67
2019-02-18T14:24:33.838Z,63.65
2019-02-18T14:27:02.353Z,48.08
2019-02-18T14:29:30.891Z,57.33
2019-02-18T14:31:59.368Z,53.20
2019-02-18T14:34:28.032Z,41.68
2019-02-18T14:36:56.529Z,52.62
2019-02-18T14:39:25.753Z,47.05
2019-02-18T14:41:54.242Z,63.15
2019-02-18T14:44:22.727Z,79.87
2019-02-18T14:46:51.231Z,59.98
2019-02-18T14:49:20.095Z,66.70
2019-02-18T14:51:48.626Z,77.85
2019-02-18T14:54:17.112Z,67.00
2019-02-18T14:56:45.667Z,41.40
2019-02-18T14:59:14.153Z,48.10
2019-02-18T15:01:42.641Z,45.75
2019-02-18T15:04:11.135Z,52.88
2019-02-18T15:06:39.628Z,47.00
2019-02-18T15:09:08.119Z,44.83
2019-02-18T15:11:36.603Z,43.48
2019-02-18T15:14:05.131Z,47.58
2019-02-18T15:16:33.605Z,46.00
2019-02-18T15:19:02.100Z,32.08
2019-02-18T15:21:30.971Z,32.75
2019-02-18T15:23:59.470Z,39.23
2019-02-18T15:26:27.946Z,40.10
2019-02-18T15:28:56.439Z,43.38
2019-02-18T15:31:24.924Z,74.32
2019-02-18T15:33:53.446Z,41.42
2019-02-18T15:36:22.216Z,44.25
2019-02-18T15:38:50.715Z,43.58
2019-02-18T15:41:19.196Z,47.45
2019-02-18T15:43:47.697Z,88.70
2019-02-18T15:46:16.177Z,93.92
2019-02-18T15:48:44.681Z,102.67
2019-02-18T15:51:13.176Z,101.33
2019-02-18T15:53:41.679Z,100.20
2019-02-18T15:56:12.603Z,84.45
2019-02-18T15:58:41.090Z,92.90
2019-02-18T16:01:09.584Z,84.90
2019-02-18T16:03:38.083Z,88.97
2019-02-18T16:06:06.571Z,69.92
2019-02-18T16:08:35.345Z,76.60
2019-02-18T16:11:03.859Z,56.05
2019-02-18T16:13:32.351Z,44.77
2019-02-18T16:16:00.842Z,42.08
2019-02-18T16:18:29.330Z,50.17
2019-02-18T16:20:57.842Z,94.17
2019-02-18T16:23:26.615Z,98.60
2019-02-18T16:25:55.226Z,80.45
2019-02-18T16:28:23.775Z,71.25
2019-02-18T16:30:52.294Z,56.88
2019-02-18T16:33:20.797Z,58.63
2019-02-18T16:35:49.279Z,52.48
2019-02-18T16:38:17.772Z,62.05
2019-02-18T16:40:46.275Z,60.75
2019-02-18T16:43:14.766Z,78.95
2019-02-18T16:45:43.258Z,90.17
2019-02-18T16:48:12.126Z,78.20
2019-02-18T16:50:40.723Z,77.10
2019-02-18T16:53:09.237Z,63.30
2019-02-18T16:55:38.014Z,63.60
2019-02-18T16:58:06.503Z,55.28
2019-02-18T17:00:35.298Z,48.52
2019-02-18T17:03:03.799Z,53.45
2019-02-18T17:05:32.292Z,36.40
2019-02-18T17:08:00.788Z,37.42
2019-02-18T17:10:29.650Z,33.23
2019-02-18T17:12:58.151Z,45.70
2019-02-18T17:15:26.646Z,65.50
2019-02-18T17:17:55.135Z,35.70
2019-02-18T17:20:23.631Z,41.77
2019-02-18T17:22:52.126Z,32.63
2019-02-18T17:25:20.620Z,26.37
2019-02-18T17:27:49.295Z,30.55
2019-02-18T17:30:17.789Z,38.67
2019-02-18T17:32:46.285Z,42.53
2019-02-18T17:35:15.078Z,51.80
2019-02-18T17:37:43.577Z,38.78
2019-02-18T17:40:14.060Z,35.75
2019-02-18T17:42:42.833Z,41.95
2019-02-18T17:45:15.857Z,66.05
2019-02-18T17:47:44.357Z,45.65
2019-02-18T17:50:15.527Z,38.58
2019-02-18T17:52:44.174Z,36.55
2019-02-18T17:55:17.143Z,45.45
2019-02-18T17:57:45.643Z,34.03
2019-02-18T18:00:17.263Z,33.95
2019-02-18T18:02:45.761Z,26.93
2019-02-18T18:05:14.249Z,37.08
2019-02-18T18:07:42.742Z,60.23
2019-02-18T18:10:12.442Z,43.52
2019-02-18T18:12:40.937Z,50.20
2019-02-18T18:15:14.887Z,53.23
2019-02-18T18:17:43.372Z,116.03
2019-02-18T18:20:13.165Z,70.25
2019-02-18T18:22:41.667Z,56.42
2019-02-18T18:25:12.496Z,59.50
2019-02-18T18:27:40.985Z,71.35
2019-02-18T18:30:12.344Z,73.20
2019-02-18T18:32:40.835Z,50.65
2019-02-18T18:35:13.165Z,45.08
2019-02-18T18:37:41.670Z,52.40
2019-02-18T18:40:15.192Z,60.35
2019-02-18T18:42:43.688Z,52.60
2019-02-18T18:45:15.738Z,56.70
2019-02-18T18:47:44.437Z,46.70
2019-02-18T18:50:18.811Z,40.45
2019-02-18T18:52:47.490Z,27.20
2019-02-18T18:55:15.984Z,37.93
2019-02-18T18:57:44.475Z,46.98
2019-02-18T19:00:17.559Z,53.80
2019-02-18T19:02:46.072Z,42.98
2019-02-18T19:05:14.547Z,51.45
2019-02-18T19:07:43.067Z,50.92
2019-02-18T19:10:11.557Z,48.68
2019-02-18T19:12:40.054Z,54.50
2019-02-18T19:15:14.655Z,64.92
2019-02-18T19:20:33.423Z,69.37
2019-02-18T19:23:01.742Z,60.83
2019-02-18T19:25:31.216Z,58.45
2019-02-18T19:28:02.977Z,86.20
2019-02-18T19:30:33.350Z,139.88
2019-02-18T19:33:01.849Z,76.77
2019-02-18T19:35:30.341Z,64.97
2019-02-18T19:37:59.402Z,57.48
2019-02-18T19:40:27.899Z,46.65
2019-02-18T19:42:56.397Z,69.32
2019-02-18T19:45:25.466Z,62.23
2019-02-18T19:47:53.969Z,69.22
2019-02-18T19:50:22.456Z,69.75
2019-02-18T19:52:50.993Z,94.70
2019-02-18T19:55:19.976Z,89.80
2019-02-18T19:57:48.466Z,77.92
2019-02-18T20:00:19.217Z,49.13
2019-02-18T20:02:47.704Z,40.00
2019-02-18T20:05:16.196Z,70.10
2019-02-18T20:07:44.684Z,82.72
2019-02-18T20:10:13.391Z,84.87
2019-02-18T20:12:41.894Z,66.55
2019-02-18T20:15:15.083Z,61.95
2019-02-18T20:17:43.572Z,61.95
2019-02-18T20:20:16.788Z,75.17
2019-02-18T20:22:45.317Z,75.05
2019-02-18T20:25:13.779Z,95.50
2019-02-18T20:27:42.321Z,73.22
2019-02-18T20:30:15.936Z,66.33
2019-02-18T20:32:44.424Z,79.47
2019-02-18T20:35:12.963Z,69.58
2019-02-18T20:37:41.452Z,76.33
2019-02-18T20:40:10.951Z,59.00
2019-02-18T20:42:39.810Z,80.80
2019-02-18T20:45:11.070Z,94.17
2019-02-18T20:47:39.556Z,52.55
2019-02-18T20:50:12.506Z,50.20
2019-02-18T20:52:40.996Z,56.53
2019-02-18T20:55:14.428Z,66.55
2019-02-18T20:57:42.906Z,69.65
2019-02-18T21:00:15.069Z,55.43
2019-02-18T21:02:43.557Z,60.85
2019-02-18T21:05:12.057Z,65.87
2019-02-18T21:07:40.539Z,82.53
2019-02-18T21:10:17.683Z,96.97
2019-02-18T21:12:46.171Z,95.75
2019-02-18T21:15:14.673Z,81.57
2019-02-18T21:17:43.156Z,110.20
2019-02-18T21:20:12.862Z,117.10
2019-02-18T21:22:41.477Z,99.45
2019-02-18T21:25:10.726Z,82.37
2019-02-18T21:27:39.217Z,60.45
2019-02-18T21:30:13.159Z,43.28
2019-02-18T21:32:41.646Z,36.88
2019-02-18T21:35:10.160Z,34.75
2019-02-18T21:37:38.629Z,36.73
2019-02-18T21:40:10.170Z,32.98
2019-02-18T21:42:38.665Z,27.67
2019-02-18T21:45:14.612Z,28.62
2019-02-18T21:47:43.107Z,28.27
2019-02-18T21:50:11.895Z,28.27
2019-02-18T21:52:40.668Z,30.90
2019-02-18T21:55:10.453Z,32.78
2019-02-18T21:57:38.946Z,48.50
2019-02-18T22:00:12.369Z,31.20
2019-02-18T22:02:40.906Z,42.03
2019-02-18T22:05:09.389Z,35.52
2019-02-18T22:07:37.883Z,32.75
2019-02-18T22:10:08.272Z,26.80
2019-02-18T22:12:36.774Z,27.05
2019-02-18T22:15:06.558Z,48.80
2019-02-18T22:17:35.052Z,70.30
2019-02-18T22:20:03.537Z,77.35
2019-02-18T22:22:32.399Z,119.35
2019-02-18T22:25:00.897Z,239.25
2019-02-18T22:27:29.394Z,389.40
2019-02-18T22:29:57.901Z,298.52
2019-02-18T22:32:26.393Z,175.47
2019-02-18T22:34:54.884Z,178.55
2019-02-18T22:37:23.377Z,177.62
2019-02-18T22:39:52.255Z,206.10
2019-02-18T22:42:20.753Z,195.85
2019-02-18T22:44:49.243Z,179.55
2019-02-18T22:47:17.737Z,178.68
2019-02-18T22:49:46.231Z,164.88
2019-02-18T22:52:14.718Z,212.55
2019-02-18T22:54:43.215Z,196.55
2019-02-18T22:57:11.883Z,155.22
2019-02-18T22:59:40.384Z,138.68
2019-02-18T23:02:08.920Z,114.92
2019-02-18T23:04:37.407Z,104.25
2019-02-18T23:07:05.900Z,112.08
2019-02-18T23:09:34.402Z,95.45
2019-02-18T23:12:02.895Z,131.80
2019-02-18T23:14:31.466Z,152.95
2019-02-18T23:16:59.966Z,151.20
2019-02-18T23:19:28.455Z,135.55
2019-02-18T23:21:56.945Z,89.17
2019-02-18T23:24:25.476Z,52.78
2019-02-18T23:26:53.966Z,34.63
2019-02-18T23:29:22.457Z,34.20
2019-02-18T23:31:50.955Z,36.42
2019-02-18T23:34:19.439Z,36.42
2019-02-18T23:36:47.940Z,40.88
2019-02-18T23:39:16.426Z,58.63
2019-02-18T23:41:44.919Z,116.55
2019-02-18T23:44:13.408Z,162.12
2019-02-18T23:46:41.899Z,184.35
2019-02-18T23:49:10.396Z,204.05
2019-02-18T23:51:38.892Z,194.17
2019-02-18T23:54:07.385Z,188.93
2019-02-18T23:56:35.881Z,179.97
2019-02-18T23:59:04.379Z,204.40
