createdAt,value
2023-04-29T00:04:27.812Z,98441.67
2023-04-29T00:14:53.991Z,98438.07
2023-04-29T00:25:20.764Z,98428.61
2023-04-29T00:35:47.186Z,98421.35
2023-04-29T00:46:14.129Z,98412.71
2023-04-29T00:56:41.688Z,98399.75
2023-04-29T01:07:15.872Z,98403.35
2023-04-29T01:17:46.048Z,98406.97
2023-04-29T01:28:21.559Z,98413.52
2023-04-29T01:38:54.373Z,98417.58
2023-04-29T01:49:23.779Z,98415.77
2023-04-29T01:59:49.519Z,98409.92
2023-04-29T02:10:16.488Z,98402.98
2023-04-29T02:20:42.293Z,98394.02
2023-04-29T02:31:07.796Z,98393.06
2023-04-29T02:41:33.716Z,98389.20
2023-04-29T02:52:02.163Z,98385.28
2023-04-29T03:02:28.304Z,98379.41
2023-04-29T03:12:54.127Z,98366.02
2023-04-29T03:23:20.232Z,98355.03
2023-04-29T03:33:45.857Z,98352.36
2023-04-29T03:44:11.838Z,98353.52
2023-04-29T03:54:38.446Z,98363.24
2023-04-29T04:05:04.055Z,98355.13
2023-04-29T04:15:29.766Z,98358.71
2023-04-29T04:25:55.699Z,98359.85
2023-04-29T04:36:21.473Z,98357.77
2023-04-29T04:46:47.132Z,98347.89
2023-04-29T04:57:12.901Z,98351.95
2023-04-29T05:07:38.524Z,98360.76
2023-04-29T05:18:04.204Z,98359.36
2023-04-29T05:28:30.447Z,98358.12
2023-04-29T05:38:56.571Z,98358.40
2023-04-29T05:49:22.553Z,98364.89
2023-04-29T05:59:48.742Z,98370.89
2023-04-29T06:10:15.407Z,98371.36
2023-04-29T06:20:41.277Z,98368.50
2023-04-29T06:31:07.496Z,98363.35
2023-04-29T06:41:35.099Z,98355.95
2023-04-29T06:52:02.522Z,98353.98
2023-04-29T07:02:28.256Z,98360.75
2023-04-29T07:12:54.481Z,98351.27
2023-04-29T07:23:20.818Z,98354.77
2023-04-29T07:33:47.756Z,98353.05
2023-04-29T07:44:13.480Z,98360.63
2023-04-29T07:54:39.550Z,98363.11
2023-04-29T08:05:05.952Z,98365.44
2023-04-29T08:15:32.192Z,98362.73
2023-04-29T08:25:58.253Z,98353.52
2023-04-29T08:36:23.995Z,98351.23
2023-04-29T08:46:50.590Z,98349.03
2023-04-29T08:57:16.762Z,98346.23
2023-04-29T09:07:45.456Z,98338.60
2023-04-29T09:18:11.008Z,98336.65
2023-04-29T09:28:37.220Z,98339.95
2023-04-29T09:39:02.947Z,98345.05
2023-04-29T09:49:31.247Z,98341.56
2023-04-29T09:59:54.825Z,98348.05
2023-04-29T10:10:22.757Z,98350.66
2023-04-29T10:20:49.759Z,98347.88
2023-04-29T10:31:18.232Z,98347.35
2023-04-29T10:41:48.318Z,98355.12
2023-04-29T10:52:19.603Z,98357.70
2023-04-29T11:02:45.111Z,98358.08
2023-04-29T11:13:28.244Z,98361.59
2023-04-29T11:23:55.030Z,98369.13
2023-04-29T11:34:26.376Z,98355.55
2023-04-29T11:44:57.083Z,98371.84
2023-04-29T11:55:23.275Z,98370.33
2023-04-29T12:05:52.282Z,98362.05
2023-04-29T12:16:18.669Z,98351.81
2023-04-29T12:26:46.037Z,98346.05
2023-04-29T12:37:12.589Z,98338.82
2023-04-29T12:47:40.614Z,98331.88
2023-04-29T12:58:09.503Z,98319.33
2023-04-29T13:08:35.144Z,98309.05
2023-04-29T13:19:12.282Z,98309.92
2023-04-29T13:29:43.603Z,98294.97
2023-04-29T13:40:19.771Z,98287.18
2023-04-29T13:51:23.328Z,98285.63
2023-04-29T14:12:19.448Z,98280.48
2023-04-29T14:22:45.464Z,98288.14
2023-04-29T14:33:11.374Z,98287.52
2023-04-29T14:43:38.174Z,98282.20
2023-04-29T14:54:03.878Z,98280.02
2023-04-29T15:04:30.128Z,98281.83
2023-04-29T15:14:56.598Z,98282.01
2023-04-29T15:25:27.501Z,98288.80
2023-04-29T15:35:54.339Z,98295.20
2023-04-29T15:46:20.598Z,98301.80
2023-04-29T15:56:46.618Z,98304.95
2023-04-29T16:07:12.612Z,98317.55
2023-04-29T16:17:38.499Z,98324.58
2023-04-29T16:28:04.069Z,98325.13
2023-04-29T16:38:29.910Z,98326.47
2023-04-29T16:48:56.956Z,98333.77
2023-04-29T16:59:22.833Z,98332.51
2023-04-29T17:09:49.074Z,98341.02
2023-04-29T17:20:15.876Z,98346.39
2023-04-29T17:30:41.847Z,98349.41
2023-04-29T17:41:08.108Z,98356.99
2023-04-29T17:51:34.441Z,98362.38
2023-04-29T18:02:00.510Z,98368.83
2023-04-29T18:12:26.820Z,98377.08
2023-04-29T18:22:52.953Z,98384.91
2023-04-29T18:33:19.299Z,98394.86
2023-04-29T18:43:45.346Z,98411.53
2023-04-29T18:54:10.913Z,98419.35
2023-04-29T19:04:36.959Z,98426.33
2023-04-29T19:15:02.658Z,98438.20
2023-04-29T19:25:28.646Z,98442.70
2023-04-29T19:35:54.562Z,98448.83
2023-04-29T19:46:21.398Z,98461.25
2023-04-29T19:56:46.993Z,98465.64
2023-04-29T20:07:12.934Z,98474.89
2023-04-29T20:17:39.207Z,98476.19
2023-04-29T20:28:05.859Z,98474.98
2023-04-29T20:38:35.408Z,98473.77
2023-04-29T20:49:00.988Z,98471.44
2023-04-29T20:59:27.077Z,98477.45
2023-04-29T21:09:54.599Z,98486.06
2023-04-29T21:20:20.253Z,98496.21
2023-04-29T21:30:45.636Z,98503.29
2023-04-29T21:41:18.326Z,98497.75
2023-04-29T21:51:44.208Z,98510.98
2023-04-29T22:02:22.181Z,98519.98
2023-04-29T22:12:48.178Z,98530.57
2023-04-29T22:23:15.036Z,98532.35
2023-04-29T22:33:40.684Z,98540.52
2023-04-29T22:44:06.458Z,98546.87
2023-04-29T22:54:33.339Z,98552.90
2023-04-29T23:05:00.237Z,98558.82
2023-04-29T23:15:27.073Z,98566.23
2023-04-29T23:25:52.944Z,98565.69
2023-04-29T23:36:19.066Z,98564.92
2023-04-29T23:46:44.786Z,98563.69
2023-04-29T23:57:10.782Z,98571.90
