createdAt,value
2023-01-01T00:01:20.932Z,14.40
2023-01-01T00:06:24.247Z,13.50
2023-01-01T00:09:10.389Z,12.80
2023-01-01T00:11:42.091Z,14.50
2023-01-01T00:14:14.067Z,12.70
2023-01-01T00:16:45.736Z,14.10
2023-01-01T00:19:17.573Z,12.90
2023-01-01T00:21:49.566Z,13.80
2023-01-01T00:24:21.167Z,13.20
2023-01-01T00:26:52.983Z,13.30
2023-01-01T00:31:54.439Z,12.90
2023-01-01T00:34:26.086Z,12.60
2023-01-01T00:36:57.843Z,13.50
2023-01-01T00:39:29.380Z,14.20
2023-01-01T00:42:03.611Z,13.50
2023-01-01T00:44:35.097Z,13.30
2023-01-01T00:47:07.053Z,12.50
2023-01-01T00:52:08.691Z,13.70
2023-01-01T00:54:40.275Z,13.00
2023-01-01T00:57:12.036Z,13.90
2023-01-01T01:02:13.525Z,14.00
2023-01-01T01:04:48.340Z,16.60
2023-01-01T01:07:20.057Z,15.20
2023-01-01T01:12:22.011Z,17.60
2023-01-01T01:14:53.359Z,17.30
2023-01-01T01:17:26.911Z,16.40
2023-01-01T01:19:58.297Z,15.10
2023-01-01T01:22:29.712Z,17.30
2023-01-01T01:25:01.104Z,15.30
2023-01-01T01:27:32.546Z,16.40
2023-01-01T01:30:04.789Z,16.40
2023-01-01T01:35:07.035Z,19.30
2023-01-01T01:37:38.639Z,16.20
2023-01-01T01:40:16.079Z,18.40
2023-01-01T01:42:50.005Z,19.00
2023-01-01T01:45:21.965Z,16.80
2023-01-01T01:47:55.942Z,18.10
2023-01-01T01:50:29.154Z,17.40
2023-01-01T01:53:06.652Z,19.10
2023-01-01T01:55:39.230Z,21.60
2023-01-01T01:58:11.260Z,20.90
2023-01-01T02:00:42.745Z,19.80
2023-01-01T02:03:15.658Z,20.50
2023-01-01T02:05:47.071Z,19.00
2023-01-01T02:08:18.656Z,18.80
2023-01-01T02:13:19.937Z,18.70
2023-01-01T02:15:56.807Z,19.20
2023-01-01T02:18:30.217Z,17.40
2023-01-01T02:21:05.426Z,18.80
2023-01-01T02:23:52.967Z,19.10
2023-01-01T02:26:40.144Z,17.70
2023-01-01T02:29:26.048Z,17.50
2023-01-01T02:32:01.349Z,17.20
2023-01-01T02:34:35.157Z,17.90
2023-01-01T02:37:07.120Z,18.60
2023-01-01T02:39:39.166Z,19.00
2023-01-01T02:42:10.911Z,29.10
2023-01-01T02:47:15.034Z,18.20
2023-01-01T02:49:58.877Z,16.60
2023-01-01T02:52:45.013Z,19.60
2023-01-01T02:55:21.709Z,17.70
2023-01-01T02:57:55.018Z,18.90
2023-01-01T03:00:29.796Z,17.30
2023-01-01T03:03:20.012Z,17.50
2023-01-01T03:06:14.654Z,16.30
2023-01-01T03:08:49.968Z,18.90
2023-01-01T03:11:22.610Z,17.70
2023-01-01T03:13:56.294Z,18.80
2023-01-01T03:16:31.437Z,18.20
2023-01-01T03:19:13.179Z,17.40
2023-01-01T03:24:23.007Z,17.10
2023-01-01T03:26:57.197Z,18.60
2023-01-01T03:29:29.642Z,16.80
2023-01-01T03:32:01.372Z,18.40
2023-01-01T03:34:34.082Z,17.90
2023-01-01T03:37:07.996Z,18.30
2023-01-01T03:39:40.038Z,18.30
2023-01-01T03:42:14.443Z,19.50
2023-01-01T03:44:47.902Z,18.80
2023-01-01T03:47:19.349Z,19.30
2023-01-01T03:49:50.714Z,18.50
2023-01-01T03:52:30.962Z,17.70
2023-01-01T03:55:05.774Z,21.00
2023-01-01T03:57:39.123Z,19.10
2023-01-01T04:00:16.606Z,19.70
2023-01-01T04:02:52.332Z,20.70
2023-01-01T04:05:23.861Z,17.80
2023-01-01T04:07:55.255Z,18.50
2023-01-01T04:10:26.669Z,16.20
2023-01-01T04:12:58.646Z,20.60
2023-01-01T04:15:30.720Z,22.70
2023-01-01T04:18:02.109Z,20.00
2023-01-01T04:20:33.716Z,20.10
2023-01-01T04:25:35.231Z,21.30
2023-01-01T04:28:06.896Z,21.80
2023-01-01T04:33:07.170Z,22.80
2023-01-01T04:38:08.892Z,23.90
2023-01-01T04:40:40.540Z,25.00
2023-01-01T04:45:42.029Z,24.70
2023-01-01T04:50:43.722Z,23.30
2023-01-01T04:55:44.998Z,25.80
2023-01-01T04:58:16.338Z,22.60
2023-01-01T05:00:51.650Z,25.30
2023-01-01T05:03:23.230Z,24.90
2023-01-01T05:06:03.913Z,23.90
2023-01-01T05:08:36.470Z,23.30
2023-01-01T05:11:09.200Z,24.30
2023-01-01T05:13:42.090Z,22.50
2023-01-01T05:16:15.495Z,25.10
2023-01-01T05:18:47.330Z,20.80
2023-01-01T05:21:20.278Z,22.50
2023-01-01T05:23:54.786Z,21.40
2023-01-01T05:26:27.347Z,22.10
2023-01-01T05:28:58.840Z,23.20
2023-01-01T05:31:31.469Z,20.50
2023-01-01T05:36:33.990Z,21.00
2023-01-01T05:39:05.758Z,22.20
2023-01-01T05:41:37.445Z,21.90
2023-01-01T05:46:38.716Z,22.20
2023-01-01T05:49:11.962Z,20.30
2023-01-01T05:51:43.402Z,22.50
2023-01-01T05:56:46.180Z,20.60
2023-01-01T05:59:17.798Z,19.50
2023-01-01T06:04:19.237Z,20.50
2023-01-01T06:09:20.770Z,20.40
2023-01-01T06:11:52.308Z,19.80
2023-01-01T06:14:25.177Z,19.20
2023-01-01T06:16:56.672Z,20.10
2023-01-01T06:19:28.536Z,17.50
2023-01-01T06:22:00.141Z,18.80
2023-01-01T06:24:37.095Z,20.80
2023-01-01T06:27:11.109Z,18.40
2023-01-01T06:29:42.891Z,21.00
2023-01-01T06:32:14.669Z,19.60
2023-01-01T06:34:46.377Z,20.40
2023-01-01T06:39:47.452Z,19.80
2023-01-01T06:42:18.823Z,17.70
2023-01-01T06:44:50.472Z,20.30
2023-01-01T06:47:22.895Z,19.10
2023-01-01T06:49:54.456Z,19.40
2023-01-01T06:52:26.255Z,18.00
2023-01-01T06:54:57.777Z,18.60
2023-01-01T06:57:29.690Z,19.70
2023-01-01T07:00:01.343Z,17.10
2023-01-01T07:05:03.453Z,17.20
2023-01-01T07:07:36.143Z,17.90
2023-01-01T07:10:09.464Z,17.70
2023-01-01T07:12:41.587Z,17.20
2023-01-01T07:15:14.800Z,17.10
2023-01-01T07:17:46.529Z,18.40
2023-01-01T07:22:48.281Z,16.30
2023-01-01T07:25:19.849Z,18.90
2023-01-01T07:27:51.399Z,18.50
2023-01-01T07:30:23.147Z,18.40
2023-01-01T07:35:28.951Z,17.70
2023-01-01T07:40:31.653Z,19.80
2023-01-01T07:45:38.170Z,19.70
2023-01-01T07:48:10.608Z,18.80
2023-01-01T07:50:42.531Z,18.60
2023-01-01T07:53:14.859Z,20.00
2023-01-01T07:55:47.369Z,18.50
2023-01-01T07:58:20.237Z,20.50
2023-01-01T08:00:52.497Z,19.90
2023-01-01T08:03:24.409Z,19.50
2023-01-01T08:05:56.190Z,19.50
2023-01-01T08:08:28.461Z,21.20
2023-01-01T08:11:04.448Z,22.80
2023-01-01T08:13:38.587Z,23.10
2023-01-01T08:16:10.880Z,21.00
2023-01-01T08:18:42.352Z,20.50
2023-01-01T08:21:14.107Z,21.00
2023-01-01T08:26:17.769Z,23.10
2023-01-01T08:28:55.169Z,21.80
2023-01-01T08:31:28.602Z,23.70
2023-01-01T08:34:00.132Z,23.00
2023-01-01T08:39:01.762Z,23.50
2023-01-01T08:41:33.293Z,21.90
2023-01-01T08:44:04.776Z,20.80
2023-01-01T08:46:36.688Z,23.40
2023-01-01T08:49:09.407Z,24.10
2023-01-01T08:51:41.126Z,23.10
2023-01-01T08:54:13.990Z,23.20
2023-01-01T08:56:46.261Z,21.80
2023-01-01T08:59:17.712Z,20.00
2023-01-01T09:01:49.305Z,21.50
2023-01-01T09:06:50.985Z,21.80
2023-01-01T09:09:29.156Z,23.90
2023-01-01T09:12:06.504Z,22.40
2023-01-01T09:14:37.926Z,24.00
2023-01-01T09:17:09.330Z,22.80
2023-01-01T09:19:40.792Z,26.00
2023-01-01T09:22:13.535Z,25.30
2023-01-01T09:24:44.873Z,23.70
2023-01-01T09:27:16.376Z,24.80
2023-01-01T09:29:48.006Z,25.30
2023-01-01T09:32:20.099Z,25.90
2023-01-01T09:34:52.634Z,25.10
2023-01-01T09:37:24.344Z,25.20
2023-01-01T09:39:55.941Z,25.70
2023-01-01T09:42:30.800Z,25.50
2023-01-01T09:45:18.569Z,25.50
2023-01-01T09:47:51.722Z,25.40
2023-01-01T09:50:24.937Z,24.50
2023-01-01T09:52:57.794Z,27.00
2023-01-01T09:55:32.266Z,27.80
2023-01-01T09:58:04.073Z,27.50
2023-01-01T10:00:35.668Z,23.90
2023-01-01T10:03:25.703Z,27.40
2023-01-01T10:06:01.443Z,25.80
2023-01-01T10:08:42.679Z,27.50
2023-01-01T10:11:17.824Z,26.40
2023-01-01T10:13:49.562Z,30.50
2023-01-01T10:16:28.974Z,27.40
2023-01-01T10:19:02.141Z,28.20
2023-01-01T10:21:34.661Z,27.70
2023-01-01T10:24:07.394Z,27.30
2023-01-01T10:26:39.252Z,28.70
2023-01-01T10:29:14.668Z,29.30
2023-01-01T10:31:47.216Z,30.00
2023-01-01T10:34:20.906Z,28.80
2023-01-01T10:36:52.373Z,25.80
2023-01-01T10:39:23.860Z,27.90
2023-01-01T10:41:55.812Z,29.60
2023-01-01T10:44:30.416Z,28.10
2023-01-01T10:47:04.411Z,28.80
2023-01-01T10:49:35.875Z,26.90
2023-01-01T10:52:15.439Z,26.60
2023-01-01T10:54:47.117Z,26.30
2023-01-01T10:59:54.168Z,27.70
2023-01-01T11:02:27.899Z,28.10
2023-01-01T11:05:21.453Z,27.10
2023-01-01T11:07:53.684Z,25.80
2023-01-01T11:10:26.532Z,27.40
2023-01-01T11:13:06.186Z,26.60
2023-01-01T11:15:40.617Z,26.40
2023-01-01T11:18:15.565Z,26.20
2023-01-01T11:20:48.335Z,27.70
2023-01-01T11:23:30.759Z,27.20
2023-01-01T11:26:08.568Z,24.40
2023-01-01T11:28:40.039Z,26.50
2023-01-01T11:31:18.971Z,27.20
2023-01-01T11:33:52.816Z,25.80
2023-01-01T11:36:26.265Z,26.50
2023-01-01T11:39:09.673Z,26.40
2023-01-01T11:41:48.551Z,24.80
2023-01-01T11:44:29.505Z,26.50
2023-01-01T11:47:00.962Z,25.00
2023-01-01T11:49:32.530Z,23.10
2023-01-01T11:52:03.920Z,26.20
2023-01-01T11:54:37.606Z,26.70
2023-01-01T11:57:11.121Z,25.90
2023-01-01T11:59:47.203Z,24.60
2023-01-01T12:02:23.495Z,23.90
2023-01-01T12:04:56.470Z,24.30
2023-01-01T12:07:29.847Z,24.90
2023-01-01T12:10:02.932Z,26.20
2023-01-01T12:12:36.477Z,24.30
2023-01-01T12:15:12.633Z,24.20
2023-01-01T12:17:44.910Z,25.90
2023-01-01T12:20:21.515Z,24.00
2023-01-01T12:22:53.384Z,24.00
2023-01-01T12:28:03.087Z,23.10
2023-01-01T12:30:36.947Z,24.30
2023-01-01T12:33:23.743Z,24.10
2023-01-01T12:36:04.974Z,23.60
2023-01-01T12:38:47.991Z,23.40
2023-01-01T12:41:23.956Z,23.70
2023-01-01T12:43:59.757Z,22.10
2023-01-01T12:46:42.996Z,22.40
2023-01-01T12:49:36.235Z,22.50
2023-01-01T12:52:14.851Z,21.20
2023-01-01T12:55:12.421Z,22.20
2023-01-01T12:57:50.053Z,21.70
2023-01-01T13:00:21.925Z,21.80
2023-01-01T13:02:54.260Z,21.80
2023-01-01T13:05:27.067Z,21.80
2023-01-01T13:08:00.787Z,19.60
2023-01-01T13:10:35.596Z,22.80
2023-01-01T13:13:07.346Z,21.90
2023-01-01T13:18:30.762Z,18.90
2023-01-01T13:21:04.139Z,20.10
2023-01-01T13:23:53.047Z,20.40
2023-01-01T13:26:41.513Z,19.20
2023-01-01T13:29:47.508Z,20.40
2023-01-01T13:32:20.103Z,19.90
2023-01-01T13:35:18.923Z,20.10
2023-01-01T13:37:54.005Z,21.00
2023-01-01T13:40:53.249Z,20.90
2023-01-01T13:43:34.598Z,19.50
2023-01-01T13:46:17.486Z,20.70
2023-01-01T13:49:16.408Z,19.70
2023-01-01T13:52:07.863Z,20.40
2023-01-01T13:57:56.199Z,21.50
2023-01-01T14:00:28.951Z,20.40
2023-01-01T14:03:01.431Z,21.50
2023-01-01T14:05:34.522Z,19.70
2023-01-01T14:08:12.971Z,19.70
2023-01-01T14:10:50.159Z,21.10
2023-01-01T14:13:29.761Z,20.30
2023-01-01T14:16:02.507Z,21.30
2023-01-01T14:18:38.199Z,20.20
2023-01-01T14:21:12.944Z,19.80
2023-01-01T14:23:46.002Z,21.50
2023-01-01T14:26:19.955Z,18.80
2023-01-01T14:28:51.427Z,22.90
2023-01-01T14:31:24.779Z,21.00
2023-01-01T14:33:56.410Z,20.30
2023-01-01T14:36:30.098Z,22.00
2023-01-01T14:39:01.750Z,20.40
2023-01-01T14:44:06.363Z,19.70
2023-01-01T14:46:38.107Z,19.70
2023-01-01T14:49:10.851Z,19.40
2023-01-01T14:51:44.682Z,19.90
2023-01-01T14:54:18.668Z,19.50
2023-01-01T14:56:51.521Z,20.20
2023-01-01T14:59:25.273Z,19.20
2023-01-01T15:02:04.459Z,19.80
2023-01-01T15:04:36.418Z,18.20
2023-01-01T15:07:08.016Z,19.70
2023-01-01T15:09:40.102Z,18.40
2023-01-01T15:12:18.372Z,18.50
2023-01-01T15:14:51.106Z,18.50
2023-01-01T15:17:23.285Z,20.40
2023-01-01T15:20:05.332Z,18.80
2023-01-01T15:22:39.209Z,21.20
2023-01-01T15:25:15.333Z,19.20
2023-01-01T15:27:51.290Z,18.30
2023-01-01T15:30:27.683Z,19.80
2023-01-01T15:33:08.277Z,18.80
2023-01-01T15:35:39.699Z,18.40
2023-01-01T15:38:16.842Z,18.90
2023-01-01T15:40:53.308Z,18.30
2023-01-01T15:43:27.780Z,20.10
2023-01-01T15:46:01.033Z,19.20
2023-01-01T15:48:35.564Z,18.70
2023-01-01T15:51:16.027Z,19.20
2023-01-01T15:53:55.827Z,18.90
2023-01-01T15:56:28.962Z,19.60
2023-01-01T15:59:07.133Z,17.90
2023-01-01T16:01:42.224Z,18.50
2023-01-01T16:04:24.155Z,19.20
2023-01-01T16:07:01.330Z,20.10
2023-01-01T16:09:32.843Z,19.60
2023-01-01T16:12:04.266Z,21.30
2023-01-01T16:14:36.050Z,19.40
2023-01-01T16:17:07.515Z,20.20
2023-01-01T16:19:38.959Z,19.40
2023-01-01T16:22:11.248Z,19.50
2023-01-01T16:24:42.756Z,18.80
2023-01-01T16:27:14.144Z,20.40
2023-01-01T16:29:49.765Z,19.20
2023-01-01T16:32:25.891Z,18.80
2023-01-01T16:34:57.576Z,18.50
2023-01-01T16:37:28.939Z,20.60
2023-01-01T16:40:00.538Z,19.20
2023-01-01T16:42:31.933Z,20.70
2023-01-01T16:45:03.533Z,21.00
2023-01-01T16:47:34.970Z,20.00
2023-01-01T16:50:07.065Z,19.30
2023-01-01T16:52:44.447Z,19.80
2023-01-01T16:55:16.669Z,18.30
2023-01-01T17:00:20.416Z,19.20
2023-01-01T17:02:53.930Z,20.60
2023-01-01T17:05:25.855Z,20.20
2023-01-01T17:07:57.468Z,19.50
2023-01-01T17:10:28.994Z,22.30
2023-01-01T17:13:02.383Z,21.50
2023-01-01T17:15:35.925Z,19.80
2023-01-01T17:20:37.853Z,20.00
2023-01-01T17:23:09.498Z,19.00
2023-01-01T17:25:42.515Z,20.20
2023-01-01T17:28:13.911Z,20.00
2023-01-01T17:30:45.436Z,18.90
2023-01-01T17:33:16.864Z,17.50
2023-01-01T17:35:49.488Z,20.80
2023-01-01T17:38:21.214Z,21.00
2023-01-01T17:43:22.403Z,18.30
2023-01-01T17:45:53.905Z,19.30
2023-01-01T17:48:25.314Z,20.80
2023-01-01T17:50:57.384Z,19.50
2023-01-01T17:53:29.008Z,18.40
2023-01-01T17:56:00.611Z,19.80
2023-01-01T17:58:35.470Z,19.30
2023-01-01T18:01:21.500Z,20.50
2023-01-01T18:03:54.589Z,19.50
2023-01-01T18:06:28.238Z,19.40
2023-01-01T18:09:00.352Z,18.50
2023-01-01T18:11:32.483Z,19.90
2023-01-01T18:14:04.882Z,19.90
2023-01-01T18:16:38.143Z,19.80
2023-01-01T18:19:10.729Z,19.30
2023-01-01T18:21:44.149Z,19.20
2023-01-01T18:24:16.309Z,20.50
2023-01-01T18:26:48.509Z,19.60
2023-01-01T18:29:20.026Z,19.30
2023-01-01T18:31:51.838Z,20.40
2023-01-01T18:34:23.444Z,20.30
2023-01-01T18:36:57.637Z,20.30
2023-01-01T18:39:33.668Z,20.80
2023-01-01T18:42:42.647Z,22.90
2023-01-01T18:45:18.030Z,20.00
2023-01-01T18:47:50.122Z,21.10
2023-01-01T18:52:57.991Z,18.10
2023-01-01T18:55:29.468Z,20.70
2023-01-01T18:58:05.828Z,20.90
2023-01-01T19:00:37.609Z,19.40
2023-01-01T19:03:17.875Z,19.70
2023-01-01T19:05:49.451Z,21.00
2023-01-01T19:08:22.710Z,21.50
2023-01-01T19:10:55.007Z,20.00
2023-01-01T19:13:29.623Z,22.00
2023-01-01T19:16:02.275Z,22.00
2023-01-01T19:18:34.688Z,19.40
2023-01-01T19:21:18.412Z,21.60
2023-01-01T19:23:51.116Z,20.80
2023-01-01T19:26:25.918Z,23.10
2023-01-01T19:28:57.829Z,20.70
2023-01-01T19:31:29.475Z,20.80
2023-01-01T19:36:30.889Z,22.30
2023-01-01T19:39:02.405Z,22.00
2023-01-01T19:41:33.926Z,21.80
2023-01-01T19:44:09.989Z,22.70
2023-01-01T19:46:43.831Z,24.20
2023-01-01T19:49:15.304Z,22.10
2023-01-01T19:51:46.829Z,24.30
2023-01-01T19:54:18.735Z,22.50
2023-01-01T19:56:50.754Z,22.30
2023-01-01T19:59:26.359Z,22.10
2023-01-01T20:02:43.434Z,21.10
2023-01-01T20:04:54.358Z,21.50
2023-01-01T20:07:25.896Z,22.50
2023-01-01T20:09:57.374Z,21.90
2023-01-01T20:12:29.130Z,21.60
2023-01-01T20:15:00.977Z,21.90
2023-01-01T20:17:32.444Z,23.30
2023-01-01T20:20:04.466Z,22.10
2023-01-01T20:22:36.081Z,21.60
2023-01-01T20:25:08.618Z,20.70
2023-01-01T20:28:00.987Z,22.40
2023-01-01T20:30:32.376Z,19.60
2023-01-01T20:33:03.786Z,20.90
2023-01-01T20:35:52.845Z,23.40
2023-01-01T20:38:24.754Z,21.30
2023-01-01T20:40:56.737Z,21.40
2023-01-01T20:43:28.416Z,21.80
2023-01-01T20:48:30.204Z,21.30
2023-01-01T20:53:31.751Z,22.40
2023-01-01T20:58:33.445Z,21.70
2023-01-01T21:03:35.415Z,22.80
2023-01-01T21:06:07.560Z,21.40
2023-01-01T21:08:39.283Z,22.40
2023-01-01T21:13:40.795Z,23.70
2023-01-01T21:16:17.650Z,21.60
2023-01-01T21:18:49.714Z,23.60
2023-01-01T21:21:22.459Z,22.60
2023-01-01T21:23:54.432Z,23.50
2023-01-01T21:26:27.198Z,23.70
2023-01-01T21:28:59.340Z,22.20
2023-01-01T21:31:38.316Z,22.30
2023-01-01T21:34:26.852Z,23.70
2023-01-01T21:37:01.356Z,23.20
2023-01-01T21:39:32.975Z,21.70
2023-01-01T21:42:16.183Z,23.00
2023-01-01T21:44:47.822Z,24.00
2023-01-01T21:47:24.633Z,23.40
2023-01-01T21:49:57.681Z,24.00
2023-01-01T21:52:29.201Z,25.30
2023-01-01T21:55:00.702Z,23.30
2023-01-01T21:57:38.076Z,23.80
2023-01-01T22:00:19.036Z,24.90
2023-01-01T22:02:51.178Z,27.30
2023-01-01T22:05:32.165Z,25.90
2023-01-01T22:08:07.747Z,25.60
2023-01-01T22:10:39.519Z,24.10
2023-01-01T22:15:46.010Z,24.90
2023-01-01T22:18:22.300Z,28.40
2023-01-01T22:20:54.009Z,24.30
2023-01-01T22:26:00.758Z,25.80
2023-01-01T22:28:38.425Z,25.90
2023-01-01T22:31:10.718Z,27.50
2023-01-01T22:33:44.354Z,24.90
2023-01-01T22:36:16.623Z,25.40
2023-01-01T22:38:48.034Z,27.70
2023-01-01T22:41:19.562Z,25.90
2023-01-01T22:43:51.135Z,25.00
2023-01-01T22:46:28.066Z,26.30
2023-01-01T22:49:01.108Z,26.80
2023-01-01T22:51:36.487Z,24.40
2023-01-01T22:54:08.433Z,25.60
2023-01-01T22:56:40.300Z,28.00
2023-01-01T22:59:11.961Z,27.40
2023-01-01T23:04:14.122Z,26.60
2023-01-01T23:06:45.575Z,24.90
2023-01-01T23:09:17.043Z,26.30
2023-01-01T23:11:49.001Z,27.20
2023-01-01T23:14:39.280Z,28.40
2023-01-01T23:17:11.722Z,27.50
2023-01-01T23:19:43.459Z,23.90
2023-01-01T23:22:14.975Z,28.70
2023-01-01T23:24:46.699Z,28.30
2023-01-01T23:29:48.589Z,26.50
2023-01-01T23:32:20.198Z,25.00
2023-01-01T23:34:51.585Z,25.90
2023-01-01T23:37:23.385Z,28.00
2023-01-01T23:42:25.107Z,24.90
2023-01-01T23:47:26.774Z,26.30
2023-01-01T23:49:58.225Z,29.30
2023-01-01T23:52:29.776Z,28.30
2023-01-01T23:55:01.228Z,27.70
2023-01-01T23:57:32.812Z,26.70
