createdAt,value
2018-05-26T06:12:05.606Z,22.00
2018-05-26T06:14:40.603Z,22.10
2018-05-26T06:17:14.945Z,22.30
2018-05-26T06:19:49.182Z,22.50
2018-05-26T06:22:23.498Z,22.70
2018-05-26T06:24:57.938Z,22.90
2018-05-26T06:27:32.237Z,23.10
2018-05-26T06:30:06.557Z,23.10
2018-05-26T06:32:40.878Z,23.20
2018-05-26T06:35:15.211Z,23.70
2018-05-26T06:37:49.455Z,24.30
2018-05-26T06:40:23.827Z,24.10
2018-05-26T06:42:58.020Z,24.10
2018-05-26T06:45:32.395Z,24.30
2018-05-26T06:48:06.572Z,24.50
2018-05-26T06:50:40.794Z,24.80
2018-05-26T06:53:15.214Z,24.90
2018-05-26T06:55:50.269Z,25.10
2018-05-26T06:58:24.650Z,25.10
2018-05-26T07:00:58.989Z,25.20
2018-05-26T07:03:33.301Z,25.60
2018-05-26T07:06:07.703Z,25.60
2018-05-26T07:08:41.992Z,25.90
2018-05-26T07:11:16.282Z,26.00
2018-05-26T07:13:50.441Z,26.10
2018-05-26T07:16:24.739Z,26.60
2018-05-26T07:18:59.671Z,25.80
2018-05-26T07:21:33.913Z,25.80
2018-05-26T07:24:08.143Z,26.30
2018-05-26T07:26:42.335Z,26.30
2018-05-26T07:29:16.607Z,26.10
2018-05-26T07:31:51.058Z,26.10
2018-05-26T07:34:25.370Z,26.30
2018-05-26T07:36:59.983Z,26.30
2018-05-26T07:39:34.857Z,26.80
2018-05-26T07:42:09.153Z,26.80
2018-05-26T07:44:43.353Z,26.70
2018-05-26T07:47:18.631Z,26.70
2018-05-26T07:49:53.701Z,26.90
2018-05-26T07:52:28.314Z,26.50
2018-05-26T07:55:06.400Z,26.80
2018-05-26T07:57:40.773Z,26.60
2018-05-26T08:00:15.041Z,26.70
2018-05-26T08:02:49.344Z,27.30
2018-05-26T08:05:23.580Z,27.20
2018-05-26T08:07:57.750Z,27.40
2018-05-26T08:10:31.918Z,27.50
2018-05-26T08:13:06.174Z,27.80
2018-05-26T08:15:40.581Z,27.90
2018-05-26T08:18:14.791Z,28.10
2018-05-26T08:20:49.640Z,28.10
2018-05-26T08:23:23.933Z,28.10
2018-05-26T08:25:58.862Z,28.30
2018-05-26T08:28:33.190Z,28.30
2018-05-26T08:31:08.122Z,28.30
2018-05-26T08:33:42.231Z,28.20
2018-05-26T08:36:16.448Z,28.40
2018-05-26T08:38:51.601Z,27.80
2018-05-26T08:41:25.902Z,27.80
2018-05-26T08:44:00.206Z,28.00
2018-05-26T08:46:34.525Z,28.20
2018-05-26T08:49:08.741Z,28.20
2018-05-26T08:51:43.902Z,28.30
2018-05-26T08:54:18.106Z,28.70
2018-05-26T08:56:54.149Z,28.90
2018-05-26T08:59:28.571Z,29.60
2018-05-26T09:02:03.618Z,29.70
2018-05-26T09:04:37.818Z,29.60
2018-05-26T09:07:11.996Z,29.20
2018-05-26T09:09:46.347Z,28.80
2018-05-26T09:12:20.462Z,28.70
2018-05-26T09:14:54.779Z,29.20
2018-05-26T09:17:29.248Z,29.60
2018-05-26T09:20:09.807Z,29.50
2018-05-26T09:22:44.092Z,29.10
2018-05-26T09:25:18.419Z,29.00
2018-05-26T09:27:53.315Z,28.90
2018-05-26T09:30:27.631Z,28.90
2018-05-26T09:33:01.863Z,29.30
2018-05-26T09:35:36.159Z,29.30
2018-05-26T09:38:10.477Z,29.40
2018-05-26T09:40:44.794Z,29.60
2018-05-26T09:43:19.050Z,29.50
2018-05-26T09:45:54.055Z,29.60
2018-05-26T09:48:28.283Z,29.60
2018-05-26T09:51:02.568Z,29.60
2018-05-26T09:53:37.583Z,30.00
2018-05-26T09:56:13.553Z,30.00
2018-05-26T09:58:47.858Z,30.00
2018-05-26T10:01:22.254Z,30.00
2018-05-26T10:03:56.503Z,29.40
2018-05-26T10:06:31.797Z,29.90
2018-05-26T10:09:05.947Z,29.90
2018-05-26T10:11:40.545Z,30.20
2018-05-26T10:14:14.693Z,30.10
2018-05-26T10:16:50.240Z,30.70
2018-05-26T10:19:25.233Z,30.70
2018-05-26T10:22:00.727Z,30.70
2018-05-26T10:24:34.830Z,30.50
2018-05-26T10:27:09.715Z,30.90
2018-05-26T10:29:44.077Z,30.90
2018-05-26T10:32:18.246Z,30.90
2018-05-26T10:34:53.126Z,31.00
2018-05-26T10:37:27.525Z,30.90
2018-05-26T10:40:01.738Z,31.00
2018-05-26T10:42:35.962Z,31.20
2018-05-26T10:45:10.779Z,31.20
2018-05-26T10:47:44.836Z,31.40
2018-05-26T10:50:19.126Z,30.80
2018-05-26T10:52:53.238Z,30.40
2018-05-26T10:55:27.534Z,30.20
2018-05-26T10:58:01.951Z,30.50
2018-05-26T11:00:36.071Z,30.60
2018-05-26T11:03:10.273Z,30.50
2018-05-26T11:05:44.525Z,30.10
2018-05-26T11:08:18.852Z,30.10
2018-05-26T11:10:53.040Z,30.80
2018-05-26T11:13:27.475Z,30.90
2018-05-26T11:16:01.518Z,30.80
2018-05-26T11:18:35.869Z,30.70
2018-05-26T11:21:10.105Z,30.80
2018-05-26T11:23:45.906Z,31.00
2018-05-26T11:26:20.147Z,31.00
2018-05-26T11:28:54.432Z,31.20
2018-05-26T11:31:28.703Z,31.00
2018-05-26T11:34:03.573Z,31.70
2018-05-26T11:36:37.770Z,31.70
2018-05-26T11:39:12.708Z,30.70
2018-05-26T11:41:46.991Z,30.70
2018-05-26T11:44:22.046Z,30.90
2018-05-26T11:46:56.189Z,30.90
2018-05-26T11:49:31.182Z,30.60
2018-05-26T11:52:05.429Z,30.60
2018-05-26T11:54:39.766Z,30.80
2018-05-26T11:57:14.873Z,30.60
2018-05-26T11:59:49.135Z,31.40
2018-05-26T12:02:23.431Z,31.50
2018-05-26T12:04:58.782Z,31.50
2018-05-26T12:07:32.997Z,31.50
2018-05-26T12:10:07.270Z,31.60
2018-05-26T12:12:42.345Z,31.60
2018-05-26T12:15:16.480Z,31.60
2018-05-26T12:17:50.634Z,32.10
2018-05-26T12:20:24.874Z,31.60
2018-05-26T12:22:59.286Z,31.70
2018-05-26T12:25:33.528Z,31.50
2018-05-26T12:28:07.840Z,31.00
2018-05-26T12:30:42.143Z,31.00
2018-05-26T12:33:16.557Z,30.90
2018-05-26T12:35:51.690Z,31.40
2018-05-26T12:38:25.735Z,31.40
2018-05-26T12:41:00.740Z,31.50
2018-05-26T12:43:35.085Z,31.30
2018-05-26T12:46:09.399Z,31.80
2018-05-26T12:48:43.678Z,31.80
2018-05-26T12:51:17.948Z,31.40
2018-05-26T12:53:52.171Z,30.80
2018-05-26T12:56:26.434Z,30.60
2018-05-26T12:59:00.842Z,31.30
2018-05-26T13:01:35.075Z,31.90
2018-05-26T13:04:09.157Z,31.80
2018-05-26T13:06:44.074Z,32.50
2018-05-26T13:09:19.030Z,32.40
2018-05-26T13:11:53.190Z,32.30
2018-05-26T13:14:27.775Z,31.90
2018-05-26T13:17:01.946Z,31.70
2018-05-26T13:19:36.171Z,31.80
2018-05-26T13:22:10.517Z,32.10
2018-05-26T13:24:44.698Z,32.10
2018-05-26T13:27:19.059Z,31.90
2018-05-26T13:29:53.976Z,32.10
2018-05-26T13:32:28.199Z,32.00
2018-05-26T13:35:02.297Z,31.80
2018-05-26T13:37:37.238Z,31.60
2018-05-26T13:40:11.557Z,31.60
2018-05-26T13:42:45.837Z,31.40
2018-05-26T13:45:20.069Z,31.20
2018-05-26T13:47:54.325Z,31.00
2018-05-26T13:50:28.594Z,30.70
2018-05-26T13:53:02.910Z,30.90
2018-05-26T13:55:37.148Z,31.50
2018-05-26T13:58:11.449Z,32.00
2018-05-26T14:00:45.707Z,32.30
2018-05-26T14:03:19.871Z,32.50
2018-05-26T14:05:54.045Z,31.90
2018-05-26T14:08:29.588Z,32.10
2018-05-26T14:11:03.902Z,32.30
2018-05-26T14:13:38.246Z,31.80
2018-05-26T14:16:12.474Z,31.50
2018-05-26T14:18:46.697Z,31.30
2018-05-26T14:21:21.034Z,31.10
2018-05-26T14:23:55.303Z,31.20
2018-05-26T14:26:29.667Z,31.30
2018-05-26T14:29:03.849Z,31.40
2018-05-26T14:31:38.145Z,31.50
2018-05-26T14:34:12.457Z,31.40
2018-05-26T14:36:46.804Z,31.30
2018-05-26T14:39:20.965Z,31.00
2018-05-26T14:41:55.333Z,30.20
2018-05-26T14:44:29.433Z,29.80
2018-05-26T14:47:03.666Z,29.80
2018-05-26T14:49:37.728Z,29.90
2018-05-26T14:52:12.822Z,30.90
2018-05-26T14:54:46.901Z,30.90
2018-05-26T14:57:21.331Z,30.70
2018-05-26T14:59:55.643Z,31.00
2018-05-26T15:02:29.988Z,31.10
2018-05-26T15:05:04.181Z,31.40
2018-05-26T15:07:38.594Z,31.70
2018-05-26T15:10:12.883Z,31.60
2018-05-26T15:12:47.252Z,31.40
2018-05-26T15:15:21.647Z,31.40
2018-05-26T15:17:55.752Z,31.50
2018-05-26T15:20:30.003Z,31.20
2018-05-26T15:23:05.753Z,30.10
2018-05-26T15:25:40.770Z,29.90
2018-05-26T15:28:15.996Z,29.70
2018-05-26T15:30:50.687Z,29.70
2018-05-26T15:33:24.933Z,29.40
2018-05-26T15:35:59.137Z,29.20
2018-05-26T15:38:33.349Z,29.30
2018-05-26T15:41:07.557Z,29.30
2018-05-26T15:43:41.681Z,29.10
2018-05-26T15:46:16.096Z,29.20
2018-05-26T15:48:50.161Z,29.00
2018-05-26T15:51:24.534Z,28.90
2018-05-26T15:53:58.597Z,28.90
2018-05-26T15:56:32.749Z,28.80
2018-05-26T15:59:07.139Z,28.60
2018-05-26T16:01:41.399Z,28.60
2018-05-26T16:04:15.717Z,28.90
2018-05-26T16:06:50.005Z,28.80
2018-05-26T16:09:24.491Z,29.00
2018-05-26T16:11:59.653Z,29.10
2018-05-26T16:14:33.900Z,29.20
2018-05-26T16:17:08.837Z,29.40
2018-05-26T16:19:43.900Z,29.40
2018-05-26T16:22:18.027Z,29.30
2018-05-26T16:24:52.300Z,29.50
2018-05-26T16:27:26.782Z,29.50
2018-05-26T16:30:01.005Z,29.50
2018-05-26T16:32:35.337Z,29.60
2018-05-26T16:35:09.511Z,29.50
2018-05-26T16:37:43.952Z,29.50
2018-05-26T16:40:18.302Z,29.40
2018-05-26T16:42:53.205Z,29.20
2018-05-26T16:45:28.546Z,29.10
2018-05-26T16:48:02.749Z,29.00
2018-05-26T16:50:37.170Z,29.10
2018-05-26T16:53:11.433Z,29.20
2018-05-26T16:55:45.547Z,29.10
2018-05-26T16:58:19.705Z,29.20
2018-05-26T17:00:53.907Z,29.20
2018-05-26T17:03:28.254Z,29.10
2018-05-26T17:06:02.461Z,29.10
2018-05-26T17:08:36.718Z,29.00
2018-05-26T17:11:11.024Z,28.70
2018-05-26T17:13:45.314Z,28.70
2018-05-26T17:16:19.466Z,28.70
2018-05-26T17:18:53.830Z,28.80
2018-05-26T17:21:28.159Z,28.70
2018-05-26T17:24:02.462Z,28.70
2018-05-26T17:26:37.185Z,28.60
2018-05-26T17:29:11.430Z,28.70
2018-05-26T17:31:45.789Z,28.50
2018-05-26T17:34:20.153Z,28.50
2018-05-26T17:36:54.464Z,28.30
2018-05-26T17:39:29.452Z,28.20
2018-05-26T17:42:03.841Z,28.20
2018-05-26T17:44:38.017Z,28.10
2018-05-26T17:47:12.230Z,28.00
2018-05-26T17:49:46.313Z,28.00
2018-05-26T17:52:20.633Z,27.90
2018-05-26T17:54:54.904Z,27.80
2018-05-26T17:57:31.814Z,27.50
2018-05-26T18:00:06.002Z,27.50
2018-05-26T18:02:40.173Z,27.50
2018-05-26T18:05:14.401Z,27.40
2018-05-26T18:07:48.603Z,27.30
2018-05-26T18:10:22.814Z,27.30
2018-05-26T18:12:57.148Z,27.20
2018-05-26T18:15:31.343Z,27.00
2018-05-26T18:18:06.262Z,27.00
2018-05-26T18:20:40.588Z,27.00
2018-05-26T18:23:14.914Z,26.90
2018-05-26T18:25:49.321Z,26.70
2018-05-26T18:28:23.566Z,26.60
2018-05-26T18:30:57.861Z,26.70
2018-05-26T18:33:32.162Z,26.50
2018-05-26T18:36:06.265Z,26.40
2018-05-26T18:38:40.507Z,26.30
2018-05-26T18:41:14.670Z,26.20
2018-05-26T18:43:48.809Z,26.10
2018-05-26T18:46:23.151Z,26.00
2018-05-26T18:48:57.522Z,25.90
2018-05-26T18:51:31.781Z,25.80
2018-05-26T18:54:06.806Z,25.60
2018-05-26T18:56:41.133Z,25.50
2018-05-26T18:59:15.227Z,25.40
2018-05-26T19:01:49.358Z,25.20
2018-05-26T19:04:23.735Z,25.10
2018-05-26T19:06:58.081Z,25.00
2018-05-26T19:09:32.314Z,24.90
2018-05-26T19:12:06.647Z,24.80
2018-05-26T19:14:40.889Z,24.70
2018-05-26T19:17:16.404Z,24.50
2018-05-26T19:19:51.683Z,24.40
2018-05-26T19:22:27.494Z,24.30
2018-05-26T19:25:02.911Z,24.00
2018-05-26T19:27:38.239Z,23.90
2018-05-26T19:32:49.139Z,23.80
2018-05-26T19:35:24.234Z,23.70
2018-05-26T19:37:59.707Z,23.70
2018-05-26T19:40:35.058Z,23.60
2018-05-26T19:43:10.491Z,23.50
2018-05-26T19:45:46.858Z,23.60
2018-05-26T19:48:23.000Z,23.50
2018-05-26T19:50:58.404Z,23.50
2018-05-26T19:53:33.698Z,23.40
2018-05-26T19:56:09.167Z,23.40
2018-05-26T19:58:44.133Z,23.40
2018-05-26T20:01:19.526Z,23.30
2018-05-26T20:03:54.542Z,23.20
2018-05-26T20:06:28.758Z,23.20
2018-05-26T20:09:04.221Z,23.10
