createdAt,value
2022-10-31T00:04:18.191Z,99.90
2022-10-31T00:09:19.931Z,99.90
2022-10-31T00:14:21.695Z,99.90
2022-10-31T00:19:23.449Z,99.90
2022-10-31T00:24:25.198Z,99.90
2022-10-31T00:29:26.913Z,99.90
2022-10-31T00:34:28.613Z,99.90
2022-10-31T00:39:30.346Z,99.90
2022-10-31T00:44:32.115Z,99.90
2022-10-31T00:49:33.894Z,99.90
2022-10-31T00:54:35.827Z,99.90
2022-10-31T00:59:37.915Z,99.90
2022-10-31T01:04:39.701Z,99.90
2022-10-31T01:09:41.874Z,99.90
2022-10-31T01:14:45.699Z,99.90
2022-10-31T01:19:47.448Z,99.90
2022-10-31T01:24:49.228Z,99.90
2022-10-31T01:29:50.949Z,99.90
2022-10-31T01:34:52.697Z,99.90
2022-10-31T01:39:54.452Z,99.90
2022-10-31T01:45:01.671Z,99.90
2022-10-31T01:50:10.771Z,99.90
2022-10-31T01:55:18.333Z,99.90
2022-10-31T02:00:22.511Z,99.90
2022-10-31T02:05:29.389Z,99.90
2022-10-31T02:10:33.568Z,99.90
2022-10-31T02:15:38.274Z,99.90
2022-10-31T02:20:43.677Z,99.90
2022-10-31T02:26:33.666Z,99.90
2022-10-31T02:31:54.611Z,99.90
2022-10-31T02:37:10.320Z,99.90
2022-10-31T02:42:20.750Z,99.90
2022-10-31T02:47:30.733Z,99.90
2022-10-31T02:52:34.741Z,99.90
2022-10-31T02:57:38.525Z,99.90
2022-10-31T03:03:07.852Z,99.90
2022-10-31T03:08:09.549Z,99.90
2022-10-31T03:13:14.179Z,99.90
2022-10-31T03:18:22.367Z,99.90
2022-10-31T03:23:26.239Z,99.90
2022-10-31T03:28:32.715Z,99.90
2022-10-31T03:33:37.848Z,99.90
2022-10-31T03:38:42.319Z,99.90
2022-10-31T03:44:00.220Z,99.90
2022-10-31T03:49:02.898Z,99.90
2022-10-31T03:54:12.430Z,99.90
2022-10-31T03:59:30.044Z,99.90
2022-10-31T04:04:32.054Z,99.90
2022-10-31T04:09:36.639Z,99.90
2022-10-31T04:14:41.178Z,99.90
2022-10-31T04:19:42.911Z,99.90
2022-10-31T04:24:44.654Z,99.90
2022-10-31T04:29:48.337Z,99.90
2022-10-31T04:34:52.568Z,99.90
2022-10-31T04:39:54.269Z,99.90
2022-10-31T04:44:55.998Z,99.90
2022-10-31T04:49:57.727Z,99.90
2022-10-31T04:54:59.488Z,99.90
2022-10-31T05:00:01.219Z,99.90
2022-10-31T05:05:05.208Z,99.90
2022-10-31T05:10:07.302Z,99.90
2022-10-31T05:15:09.331Z,99.90
2022-10-31T05:20:15.258Z,99.90
2022-10-31T05:25:18.917Z,99.90
2022-10-31T05:30:24.638Z,99.90
2022-10-31T05:35:29.024Z,99.90
2022-10-31T05:40:30.913Z,99.90
2022-10-31T05:45:32.789Z,99.90
2022-10-31T05:50:34.529Z,99.90
2022-10-31T05:55:36.324Z,99.90
2022-10-31T06:00:38.170Z,99.90
2022-10-31T06:05:39.990Z,99.90
2022-10-31T06:10:41.774Z,99.90
2022-10-31T06:15:43.823Z,99.90
2022-10-31T06:20:45.586Z,99.90
2022-10-31T06:25:53.994Z,99.90
2022-10-31T06:30:55.866Z,99.90
2022-10-31T06:35:57.646Z,99.90
2022-10-31T06:41:04.034Z,99.90
2022-10-31T06:46:06.434Z,99.90
2022-10-31T06:51:08.285Z,99.90
2022-10-31T06:56:10.066Z,99.90
2022-10-31T07:01:11.940Z,99.90
2022-10-31T07:06:13.795Z,99.90
2022-10-31T07:11:15.657Z,95.00
2022-10-31T07:16:17.446Z,77.90
2022-10-31T07:21:19.256Z,71.70
2022-10-31T07:26:21.042Z,68.00
2022-10-31T07:31:22.780Z,65.60
2022-10-31T07:36:24.518Z,58.80
2022-10-31T07:41:26.393Z,56.30
2022-10-31T07:46:28.156Z,53.10
2022-10-31T07:51:30.537Z,53.10
2022-10-31T07:56:32.284Z,51.60
2022-10-31T08:01:34.004Z,50.70
2022-10-31T08:06:35.697Z,51.20
2022-10-31T08:11:37.445Z,51.30
2022-10-31T08:16:39.176Z,52.70
2022-10-31T08:21:40.924Z,49.70
2022-10-31T08:26:42.799Z,50.10
2022-10-31T08:31:44.740Z,50.00
2022-10-31T08:36:47.182Z,49.60
2022-10-31T08:41:48.951Z,49.60
2022-10-31T08:46:50.726Z,50.80
2022-10-31T08:51:52.476Z,54.50
2022-10-31T08:56:57.502Z,55.20
2022-10-31T09:01:59.368Z,53.90
2022-10-31T09:07:20.015Z,53.00
2022-10-31T09:12:22.154Z,53.10
2022-10-31T09:17:23.881Z,51.00
2022-10-31T09:22:25.610Z,54.00
2022-10-31T09:27:27.338Z,52.90
2022-10-31T09:32:29.102Z,51.50
2022-10-31T09:37:30.835Z,54.00
2022-10-31T09:42:51.037Z,53.30
2022-10-31T09:48:24.460Z,55.10
2022-10-31T09:53:48.083Z,55.80
2022-10-31T09:58:59.167Z,65.60
2022-10-31T10:04:21.975Z,70.40
2022-10-31T10:09:26.935Z,82.30
2022-10-31T10:14:46.832Z,92.30
2022-10-31T10:20:12.846Z,96.50
2022-10-31T10:25:21.056Z,98.80
2022-10-31T10:30:43.362Z,99.90
2022-10-31T10:35:48.178Z,99.20
2022-10-31T10:40:50.844Z,99.90
2022-10-31T10:46:43.369Z,99.90
2022-10-31T10:57:42.173Z,99.90
2022-10-31T11:02:46.489Z,99.90
2022-10-31T11:07:50.653Z,99.90
2022-10-31T11:13:07.676Z,99.90
2022-10-31T11:18:22.290Z,99.90
2022-10-31T11:23:26.316Z,99.90
2022-10-31T11:28:36.183Z,99.90
2022-10-31T11:33:50.923Z,99.90
2022-10-31T11:38:53.437Z,99.90
2022-10-31T11:44:05.123Z,99.90
2022-10-31T11:49:26.993Z,99.90
2022-10-31T11:54:33.991Z,99.90
2022-10-31T11:59:35.745Z,99.90
2022-10-31T12:04:47.588Z,99.90
2022-10-31T12:09:49.493Z,99.90
2022-10-31T12:15:20.674Z,99.90
2022-10-31T12:20:45.152Z,99.00
2022-10-31T12:25:56.335Z,98.40
2022-10-31T12:31:19.285Z,99.20
2022-10-31T12:36:27.206Z,99.40
2022-10-31T12:41:48.404Z,98.70
2022-10-31T12:47:27.916Z,98.40
2022-10-31T12:52:51.397Z,99.50
2022-10-31T12:57:59.804Z,99.10
2022-10-31T13:03:26.287Z,99.60
2022-10-31T13:08:39.040Z,98.50
2022-10-31T13:13:49.672Z,98.90
2022-10-31T13:19:19.613Z,99.60
2022-10-31T13:24:33.678Z,99.90
2022-10-31T13:29:42.754Z,99.90
2022-10-31T13:34:51.632Z,99.90
2022-10-31T13:40:30.205Z,99.90
2022-10-31T13:45:31.990Z,99.90
2022-10-31T13:50:34.157Z,99.90
2022-10-31T13:55:40.908Z,99.90
2022-10-31T14:00:44.503Z,99.90
2022-10-31T14:05:54.172Z,99.90
2022-10-31T14:10:57.044Z,99.90
2022-10-31T14:16:08.018Z,99.90
2022-10-31T14:21:24.939Z,99.90
2022-10-31T14:26:29.695Z,99.90
2022-10-31T14:31:33.598Z,99.90
2022-10-31T14:36:54.045Z,99.90
2022-10-31T14:42:04.754Z,99.90
2022-10-31T14:47:16.940Z,99.90
2022-10-31T14:52:20.210Z,99.90
2022-10-31T14:57:27.851Z,99.90
2022-10-31T15:02:33.403Z,99.90
2022-10-31T15:07:37.608Z,99.90
2022-10-31T15:12:39.648Z,99.90
2022-10-31T15:17:46.084Z,99.90
2022-10-31T15:22:49.007Z,99.90
2022-10-31T15:27:52.531Z,99.90
2022-10-31T15:32:58.815Z,99.90
2022-10-31T15:38:02.865Z,99.90
2022-10-31T15:43:08.598Z,99.90
2022-10-31T15:48:23.817Z,99.90
2022-10-31T15:53:31.665Z,99.90
2022-10-31T15:58:44.748Z,99.90
2022-10-31T16:04:04.258Z,99.90
2022-10-31T16:09:22.916Z,99.90
2022-10-31T16:14:26.764Z,99.90
2022-10-31T16:19:33.435Z,99.90
2022-10-31T16:24:59.507Z,99.90
2022-10-31T16:30:05.352Z,99.90
2022-10-31T16:35:10.387Z,99.90
2022-10-31T16:40:16.551Z,99.90
2022-10-31T16:45:21.350Z,99.90
2022-10-31T16:50:28.204Z,99.90
2022-10-31T16:55:29.994Z,99.90
2022-10-31T17:00:31.806Z,99.90
2022-10-31T17:05:33.605Z,99.90
2022-10-31T17:10:36.537Z,99.90
2022-10-31T17:15:48.403Z,99.90
2022-10-31T17:20:50.818Z,99.90
2022-10-31T17:25:52.617Z,99.90
2022-10-31T17:30:58.438Z,99.90
2022-10-31T17:36:03.446Z,99.90
2022-10-31T17:41:10.029Z,99.90
2022-10-31T17:46:13.848Z,99.90
2022-10-31T17:51:15.637Z,99.90
2022-10-31T17:56:17.382Z,99.90
2022-10-31T18:01:19.448Z,99.90
2022-10-31T18:06:21.350Z,99.90
2022-10-31T18:11:23.183Z,99.90
2022-10-31T18:16:25.922Z,99.90
2022-10-31T18:21:28.967Z,99.90
2022-10-31T18:26:30.761Z,99.90
2022-10-31T18:31:32.519Z,99.90
2022-10-31T18:36:34.290Z,99.90
2022-10-31T18:41:36.566Z,99.90
2022-10-31T18:46:38.490Z,99.90
2022-10-31T18:51:40.233Z,99.90
2022-10-31T18:56:41.943Z,99.90
2022-10-31T19:01:43.894Z,99.90
2022-10-31T19:06:45.779Z,99.90
2022-10-31T19:11:47.547Z,99.90
2022-10-31T19:16:52.358Z,99.90
2022-10-31T19:21:54.473Z,99.90
2022-10-31T19:26:56.190Z,99.90
2022-10-31T19:31:57.911Z,99.90
2022-10-31T19:36:59.766Z,99.90
2022-10-31T19:42:01.600Z,99.90
2022-10-31T19:47:03.574Z,99.90
2022-10-31T19:52:05.434Z,99.90
2022-10-31T19:57:07.203Z,99.90
2022-10-31T20:02:19.177Z,99.90
2022-10-31T20:07:20.977Z,99.90
2022-10-31T20:12:25.347Z,99.90
2022-10-31T20:17:27.115Z,99.90
2022-10-31T20:22:29.476Z,99.90
2022-10-31T20:27:32.008Z,99.90
2022-10-31T20:32:33.868Z,99.90
2022-10-31T20:37:35.758Z,99.90
2022-10-31T20:42:37.690Z,99.90
2022-10-31T20:47:39.519Z,99.90
2022-10-31T20:52:41.282Z,99.90
2022-10-31T20:57:43.322Z,99.90
2022-10-31T21:02:45.080Z,99.90
2022-10-31T21:07:46.902Z,99.90
2022-10-31T21:12:48.645Z,99.90
2022-10-31T21:17:50.438Z,99.90
2022-10-31T21:22:52.270Z,99.90
2022-10-31T21:27:54.021Z,99.90
2022-10-31T21:32:55.793Z,99.90
2022-10-31T21:37:58.416Z,99.90
2022-10-31T21:43:00.735Z,99.90
2022-10-31T21:48:02.694Z,99.90
2022-10-31T21:53:24.391Z,99.90
2022-10-31T21:58:26.100Z,99.90
2022-10-31T22:03:27.933Z,99.90
2022-10-31T22:08:29.673Z,99.90
2022-10-31T22:13:32.565Z,99.90
2022-10-31T22:18:34.899Z,99.90
2022-10-31T22:23:36.853Z,99.90
2022-10-31T22:28:38.689Z,99.90
2022-10-31T22:33:40.802Z,99.90
2022-10-31T22:38:43.507Z,99.90
2022-10-31T22:43:45.995Z,99.90
2022-10-31T22:48:50.320Z,99.90
2022-10-31T22:53:53.081Z,99.90
2022-10-31T22:58:55.120Z,99.90
2022-10-31T23:03:57.008Z,99.90
2022-10-31T23:09:04.358Z,99.90
2022-10-31T23:14:18.637Z,99.90
2022-10-31T23:19:24.673Z,99.90
2022-10-31T23:24:41.417Z,99.90
2022-10-31T23:29:47.941Z,99.90
2022-10-31T23:34:52.834Z,99.90
2022-10-31T23:39:55.169Z,99.90
2022-10-31T23:44:57.093Z,99.90
2022-10-31T23:49:58.819Z,99.90
2022-10-31T23:55:00.553Z,99.90
