createdAt,value
2018-08-25T00:00:35.863Z,8.50
2018-08-25T00:01:35.896Z,8.20
2018-08-25T00:02:35.925Z,7.70
2018-08-25T00:03:35.957Z,9.30
2018-08-25T00:04:35.988Z,7.80
2018-08-25T00:05:36.020Z,8.30
2018-08-25T00:06:36.053Z,8.50
2018-08-25T00:07:36.087Z,8.20
2018-08-25T00:08:36.116Z,8.60
2018-08-25T00:09:36.149Z,8.90
2018-08-25T00:10:36.183Z,8.50
2018-08-25T00:11:36.214Z,8.10
2018-08-25T00:12:36.244Z,8.60
2018-08-25T00:13:36.281Z,8.80
2018-08-25T00:14:36.313Z,8.40
2018-08-25T00:15:36.342Z,8.70
2018-08-25T00:16:36.372Z,7.70
2018-08-25T00:17:36.403Z,8.60
2018-08-25T00:18:36.437Z,8.80
2018-08-25T00:19:36.469Z,9.20
2018-08-25T00:20:36.501Z,8.20
2018-08-25T00:21:36.532Z,8.90
2018-08-25T00:22:36.570Z,8.80
2018-08-25T00:23:36.596Z,8.90
2018-08-25T00:24:36.628Z,8.00
2018-08-25T00:25:36.660Z,9.30
2018-08-25T00:26:36.693Z,8.30
2018-08-25T00:27:36.724Z,8.40
2018-08-25T00:28:36.759Z,8.40
2018-08-25T00:29:36.789Z,7.70
2018-08-25T00:30:36.819Z,8.10
2018-08-25T00:31:36.853Z,8.30
2018-08-25T00:32:36.884Z,8.60
2018-08-25T00:33:36.917Z,8.70
2018-08-25T00:34:36.952Z,7.90
2018-08-25T00:35:36.980Z,8.80
2018-08-25T00:36:37.013Z,8.20
2018-08-25T00:37:37.044Z,8.70
2018-08-25T00:38:37.076Z,8.60
2018-08-25T00:39:37.108Z,8.30
2018-08-25T00:40:37.139Z,8.80
2018-08-25T00:41:37.172Z,8.20
2018-08-25T00:42:37.205Z,8.30
2018-08-25T00:43:37.236Z,8.00
2018-08-25T00:44:37.270Z,8.10
2018-08-25T00:45:37.305Z,8.40
2018-08-25T00:46:37.332Z,8.40
2018-08-25T00:47:37.389Z,8.20
2018-08-25T00:48:37.399Z,8.40
2018-08-25T00:49:37.439Z,8.00
2018-08-25T00:50:37.460Z,8.80
2018-08-25T00:51:37.493Z,8.00
2018-08-25T00:52:37.525Z,8.40
2018-08-25T00:53:37.556Z,8.70
2018-08-25T00:54:37.590Z,8.20
2018-08-25T00:55:37.622Z,7.70
2018-08-25T00:56:37.652Z,8.50
2018-08-25T00:57:37.684Z,7.70
2018-08-25T00:58:37.721Z,7.90
2018-08-25T00:59:37.750Z,7.80
2018-08-25T01:00:37.782Z,7.80
2018-08-25T01:01:37.813Z,8.10
2018-08-25T01:02:37.847Z,8.60
2018-08-25T01:03:37.879Z,8.00
2018-08-25T01:04:37.909Z,7.70
2018-08-25T01:05:37.943Z,7.60
2018-08-25T01:06:37.979Z,7.20
2018-08-25T01:07:38.007Z,7.90
2018-08-25T01:08:38.039Z,7.20
2018-08-25T01:09:38.070Z,7.10
2018-08-25T01:10:38.103Z,7.90
2018-08-25T01:11:38.135Z,7.80
2018-08-25T01:12:38.168Z,8.20
2018-08-25T01:13:38.198Z,8.40
2018-08-25T01:14:38.230Z,7.80
2018-08-25T01:15:38.364Z,8.00
2018-08-25T01:16:38.297Z,7.90
2018-08-25T01:17:38.332Z,7.60
2018-08-25T01:18:38.362Z,7.80
2018-08-25T01:19:38.393Z,8.30
2018-08-25T01:20:38.425Z,8.30
2018-08-25T01:21:38.455Z,8.50
2018-08-25T01:22:38.490Z,7.80
2018-08-25T01:23:38.522Z,8.20
2018-08-25T01:24:38.560Z,7.80
2018-08-25T01:25:38.588Z,7.80
2018-08-25T01:26:38.624Z,7.70
2018-08-25T01:27:38.649Z,7.30
2018-08-25T01:28:38.689Z,7.50
2018-08-25T01:29:38.714Z,7.10
2018-08-25T01:30:38.752Z,8.00
2018-08-25T01:31:38.780Z,8.10
2018-08-25T01:32:38.813Z,8.10
2018-08-25T01:33:38.844Z,8.00
2018-08-25T01:34:38.877Z,7.90
2018-08-25T01:35:38.909Z,7.90
2018-08-25T01:36:38.940Z,8.40
2018-08-25T01:37:38.975Z,8.20
2018-08-25T01:38:39.005Z,8.40
2018-08-25T01:39:39.037Z,7.50
2018-08-25T01:40:39.068Z,7.10
2018-08-25T01:41:39.104Z,7.80
2018-08-25T01:42:39.134Z,8.20
2018-08-25T01:43:39.166Z,7.50
2018-08-25T01:44:39.198Z,7.60
2018-08-25T01:45:39.230Z,7.70
2018-08-25T01:46:39.262Z,8.20
2018-08-25T01:47:39.293Z,8.30
2018-08-25T01:48:39.327Z,7.40
2018-08-25T01:49:39.360Z,8.60
2018-08-25T01:50:39.395Z,7.40
2018-08-25T01:51:39.422Z,7.70
2018-08-25T01:52:39.457Z,8.00
2018-08-25T01:53:39.487Z,7.60
2018-08-25T01:54:39.519Z,8.30
2018-08-25T01:55:39.552Z,7.70
2018-08-25T01:56:39.583Z,7.80
2018-08-25T01:57:39.618Z,8.30
2018-08-25T01:58:39.647Z,8.00
2018-08-25T01:59:39.682Z,7.70
2018-08-25T02:00:39.711Z,7.70
2018-08-25T02:01:39.743Z,8.10
2018-08-25T02:02:39.816Z,7.20
2018-08-25T02:03:39.808Z,7.70
2018-08-25T02:04:39.838Z,7.70
2018-08-25T02:05:39.874Z,7.60
2018-08-25T02:06:39.903Z,7.30
2018-08-25T02:07:39.936Z,8.20
2018-08-25T02:08:39.967Z,7.60
2018-08-25T02:09:40.001Z,7.50
2018-08-25T02:10:40.032Z,7.60
2018-08-25T02:11:40.064Z,7.90
2018-08-25T02:12:40.095Z,7.50
2018-08-25T02:13:40.128Z,7.80
2018-08-25T02:14:40.163Z,8.10
2018-08-25T02:15:40.192Z,8.30
2018-08-25T02:16:40.224Z,7.40
2018-08-25T02:17:40.255Z,7.90
2018-08-25T02:18:40.289Z,7.50
2018-08-25T02:19:40.320Z,7.60
2018-08-25T02:20:40.352Z,7.40
2018-08-25T02:21:40.383Z,7.60
2018-08-25T02:22:40.417Z,7.30
2018-08-25T02:23:40.447Z,8.10
2018-08-25T02:24:40.479Z,7.40
2018-08-25T02:25:40.511Z,7.80
2018-08-25T02:26:40.544Z,8.40
2018-08-25T02:27:40.576Z,7.40
2018-08-25T02:28:40.609Z,7.40
2018-08-25T02:29:40.640Z,7.30
2018-08-25T02:30:40.673Z,7.70
2018-08-25T02:31:40.704Z,7.70
2018-08-25T02:32:40.736Z,7.80
2018-08-25T02:33:40.768Z,7.70
2018-08-25T02:34:40.800Z,8.00
2018-08-25T02:35:40.835Z,7.50
2018-08-25T02:36:40.864Z,8.50
2018-08-25T02:37:40.896Z,8.30
2018-08-25T02:38:40.982Z,7.20
2018-08-25T02:39:40.960Z,8.10
2018-08-25T02:40:40.993Z,7.50
2018-08-25T02:41:41.023Z,7.90
2018-08-25T02:42:41.055Z,7.50
2018-08-25T02:43:41.089Z,8.50
2018-08-25T02:44:41.119Z,8.00
2018-08-25T02:45:41.151Z,7.50
2018-08-25T02:46:41.185Z,7.90
2018-08-25T02:47:41.216Z,7.90
2018-08-25T02:48:41.247Z,6.70
2018-08-25T02:49:41.281Z,7.80
2018-08-25T02:50:41.314Z,7.80
2018-08-25T02:51:41.350Z,7.80
2018-08-25T02:52:41.376Z,7.80
2018-08-25T02:53:41.410Z,7.70
2018-08-25T02:54:41.441Z,7.60
2018-08-25T02:55:41.472Z,7.70
2018-08-25T02:56:41.505Z,7.50
2018-08-25T02:57:41.538Z,7.10
2018-08-25T02:58:41.569Z,7.70
2018-08-25T02:59:41.601Z,8.10
2018-08-25T03:00:41.633Z,7.80
2018-08-25T03:01:41.665Z,7.90
2018-08-25T03:02:41.696Z,7.10
2018-08-25T03:03:41.732Z,7.70
2018-08-25T03:04:41.761Z,8.00
2018-08-25T03:05:41.793Z,7.80
2018-08-25T03:06:41.825Z,7.50
2018-08-25T03:07:41.858Z,7.90
2018-08-25T03:08:41.889Z,7.30
2018-08-25T03:09:41.921Z,8.10
2018-08-25T03:10:41.953Z,8.20
2018-08-25T03:11:41.986Z,8.10
2018-08-25T03:12:42.017Z,7.50
2018-08-25T03:13:42.102Z,7.40
2018-08-25T03:14:42.085Z,7.60
2018-08-25T03:15:42.115Z,7.30
2018-08-25T03:16:42.148Z,7.60
2018-08-25T03:17:42.178Z,7.40
2018-08-25T03:18:42.211Z,7.60
2018-08-25T03:19:42.244Z,7.30
2018-08-25T03:20:42.275Z,8.20
2018-08-25T03:21:42.309Z,7.30
2018-08-25T03:22:42.341Z,7.80
2018-08-25T03:23:42.371Z,7.70
2018-08-25T03:24:42.403Z,7.20
2018-08-25T03:25:42.437Z,7.70
2018-08-25T03:26:42.467Z,7.50
2018-08-25T03:27:42.505Z,7.90
2018-08-25T03:28:42.530Z,8.10
2018-08-25T03:29:42.564Z,7.00
2018-08-25T03:30:42.599Z,7.20
2018-08-25T03:31:42.629Z,7.20
2018-08-25T03:32:42.660Z,7.60
2018-08-25T03:33:42.692Z,6.90
2018-08-25T03:34:42.727Z,6.70
2018-08-25T03:35:42.761Z,7.30
2018-08-25T03:36:42.788Z,7.50
2018-08-25T03:37:42.823Z,7.80
2018-08-25T03:38:42.852Z,7.30
2018-08-25T03:39:42.886Z,7.80
2018-08-25T03:40:42.917Z,7.30
2018-08-25T03:41:42.949Z,7.70
2018-08-25T03:42:42.979Z,8.20
2018-08-25T03:43:43.014Z,8.30
2018-08-25T03:44:43.044Z,7.30
2018-08-25T03:45:43.076Z,8.00
2018-08-25T03:46:43.110Z,7.20
2018-08-25T03:47:43.142Z,7.30
2018-08-25T03:48:43.177Z,7.10
2018-08-25T03:49:43.206Z,7.30
2018-08-25T03:50:43.239Z,7.60
2018-08-25T03:51:43.271Z,7.40
2018-08-25T03:52:43.304Z,7.60
2018-08-25T03:53:43.334Z,7.90
2018-08-25T03:54:43.369Z,7.70
2018-08-25T03:55:43.399Z,8.30
2018-08-25T03:56:43.434Z,7.50
2018-08-25T03:57:43.464Z,7.50
2018-08-25T03:58:43.495Z,7.80
2018-08-25T03:59:43.527Z,7.80
2018-08-25T04:00:43.560Z,7.50
2018-08-25T04:01:43.655Z,7.20
2018-08-25T04:02:43.624Z,7.50
2018-08-25T04:03:43.657Z,7.40
2018-08-25T04:04:43.688Z,7.40
2018-08-25T04:05:43.719Z,7.40
2018-08-25T04:06:43.753Z,7.20
2018-08-25T04:07:43.786Z,7.40
2018-08-25T04:08:43.819Z,7.80
2018-08-25T04:09:43.850Z,7.30
2018-08-25T04:10:43.882Z,7.50
2018-08-25T04:11:43.915Z,7.50
2018-08-25T04:12:43.950Z,7.50
2018-08-25T04:13:43.978Z,7.70
2018-08-25T04:14:44.030Z,7.70
2018-08-25T04:15:44.046Z,7.20
2018-08-25T04:16:44.075Z,7.20
2018-08-25T04:17:44.114Z,7.30
2018-08-25T04:18:44.140Z,7.20
2018-08-25T04:19:44.171Z,6.70
2018-08-25T04:20:44.204Z,7.50
2018-08-25T04:21:44.237Z,7.40
2018-08-25T04:22:44.271Z,7.40
2018-08-25T04:23:44.300Z,6.60
2018-08-25T04:24:44.333Z,6.90
2018-08-25T04:25:44.363Z,7.30
2018-08-25T04:26:44.398Z,7.30
2018-08-25T04:27:44.430Z,6.80
2018-08-25T04:28:44.460Z,7.50
2018-08-25T04:29:44.494Z,7.10
2018-08-25T04:30:44.527Z,7.00
2018-08-25T04:31:44.558Z,7.70
2018-08-25T04:32:44.594Z,7.90
2018-08-25T04:33:44.623Z,7.20
2018-08-25T04:34:44.655Z,7.70
2018-08-25T04:35:44.688Z,8.60
2018-08-25T04:36:44.722Z,7.40
2018-08-25T04:37:44.751Z,8.00
2018-08-25T04:38:44.785Z,8.10
2018-08-25T04:39:44.817Z,7.10
2018-08-25T04:40:44.851Z,7.00
2018-08-25T04:41:44.886Z,7.40
2018-08-25T04:42:44.914Z,6.90
2018-08-25T04:43:44.946Z,7.60
2018-08-25T04:44:44.978Z,7.60
2018-08-25T04:45:45.010Z,7.30
2018-08-25T04:46:45.046Z,7.30
2018-08-25T04:47:45.077Z,7.20
2018-08-25T04:48:45.109Z,6.60
2018-08-25T04:49:45.139Z,7.60
2018-08-25T04:50:45.174Z,7.30
2018-08-25T04:51:45.207Z,6.90
2018-08-25T04:52:45.235Z,7.00
2018-08-25T04:53:45.270Z,7.30
2018-08-25T04:54:45.304Z,7.60
2018-08-25T04:55:45.337Z,7.10
2018-08-25T04:56:45.370Z,7.60
2018-08-25T04:57:45.400Z,7.00
2018-08-25T04:58:45.433Z,7.50
2018-08-25T04:59:45.468Z,6.40
2018-08-25T05:00:45.496Z,7.50
2018-08-25T05:01:45.547Z,7.30
2018-08-25T05:02:45.566Z,7.60
2018-08-25T05:03:45.594Z,6.60
2018-08-25T05:04:45.626Z,7.50
2018-08-25T05:05:45.660Z,7.00
2018-08-25T05:06:45.692Z,7.20
2018-08-25T05:07:45.808Z,6.80
2018-08-25T05:08:45.757Z,6.70
2018-08-25T05:09:45.791Z,6.80
2018-08-25T05:10:45.821Z,7.50
2018-08-25T05:11:45.853Z,6.50
2018-08-25T05:12:45.886Z,7.20
2018-08-25T05:13:45.919Z,7.30
2018-08-25T05:14:45.955Z,7.20
2018-08-25T05:15:45.983Z,7.90
2018-08-25T05:16:46.015Z,7.10
2018-08-25T05:17:46.048Z,6.70
2018-08-25T05:18:46.081Z,7.60
2018-08-25T05:19:46.115Z,6.90
2018-08-25T05:20:46.145Z,7.20
2018-08-25T05:21:46.181Z,7.20
2018-08-25T05:22:46.211Z,7.00
2018-08-25T05:23:46.246Z,7.20
2018-08-25T05:24:46.275Z,6.60
2018-08-25T05:25:46.310Z,7.00
2018-08-25T05:26:46.341Z,7.40
2018-08-25T05:27:46.376Z,6.50
2018-08-25T05:28:46.406Z,7.10
2018-08-25T05:29:46.439Z,7.10
2018-08-25T05:30:46.472Z,7.20
2018-08-25T05:31:46.504Z,7.50
2018-08-25T05:32:46.536Z,7.20
2018-08-25T05:33:46.571Z,7.30
2018-08-25T05:34:46.605Z,7.30
2018-08-25T05:35:46.635Z,7.40
2018-08-25T05:36:46.666Z,7.00
2018-08-25T05:37:46.700Z,6.90
2018-08-25T05:38:46.732Z,6.80
2018-08-25T05:39:46.767Z,6.90
2018-08-25T05:40:46.797Z,7.60
2018-08-25T05:41:46.831Z,7.90
2018-08-25T05:42:46.863Z,6.30
2018-08-25T05:43:46.902Z,6.40
2018-08-25T05:44:46.930Z,7.40
2018-08-25T05:45:46.962Z,6.50
2018-08-25T05:46:46.994Z,7.30
2018-08-25T05:47:47.025Z,6.70
2018-08-25T05:48:47.059Z,6.80
2018-08-25T05:49:47.092Z,6.70
2018-08-25T05:50:47.125Z,7.10
2018-08-25T05:51:47.158Z,6.70
2018-08-25T05:52:47.190Z,6.20
2018-08-25T05:53:47.222Z,6.70
2018-08-25T05:54:47.254Z,6.70
2018-08-25T05:55:47.288Z,6.90
2018-08-25T05:56:47.320Z,6.80
2018-08-25T05:57:47.424Z,7.30
2018-08-25T05:58:47.387Z,6.70
2018-08-25T05:59:47.419Z,6.30
2018-08-25T06:00:47.451Z,6.60
2018-08-25T06:01:47.485Z,6.60
2018-08-25T06:02:47.517Z,6.80
2018-08-25T06:03:47.550Z,6.30
2018-08-25T06:04:47.583Z,6.80
2018-08-25T06:05:47.617Z,6.70
2018-08-25T06:06:47.649Z,6.40
2018-08-25T06:07:47.683Z,6.50
2018-08-25T06:08:47.715Z,6.80
2018-08-25T06:09:47.747Z,6.80
2018-08-25T06:10:47.779Z,6.70
2018-08-25T06:11:47.812Z,7.00
2018-08-25T06:12:47.845Z,7.50
2018-08-25T06:13:47.878Z,6.10
2018-08-25T06:14:47.912Z,7.00
2018-08-25T06:15:47.945Z,6.80
2018-08-25T06:16:47.976Z,6.90
2018-08-25T06:17:48.103Z,6.90
2018-08-25T06:18:48.042Z,7.10
2018-08-25T06:19:48.077Z,6.40
2018-08-25T06:20:48.108Z,6.90
2018-08-25T06:21:48.142Z,6.90
2018-08-25T06:22:48.176Z,6.30
2018-08-25T06:23:48.208Z,7.50
2018-08-25T06:24:48.239Z,6.80
2018-08-25T06:25:48.274Z,7.00
2018-08-25T06:26:48.307Z,7.00
2018-08-25T06:27:48.340Z,7.20
2018-08-25T06:28:48.374Z,7.20
2018-08-25T06:29:48.501Z,7.00
2018-08-25T06:30:48.438Z,7.60
2018-08-25T06:31:48.472Z,6.60
2018-08-25T06:32:48.509Z,6.90
2018-08-25T06:33:48.538Z,6.20
2018-08-25T06:34:48.570Z,6.00
2018-08-25T06:35:48.603Z,6.10
2018-08-25T06:36:48.637Z,6.90
2018-08-25T06:37:48.673Z,6.40
2018-08-25T06:38:48.703Z,6.10
2018-08-25T06:39:48.737Z,6.60
2018-08-25T06:40:48.768Z,6.20
2018-08-25T06:41:48.824Z,6.20
2018-08-25T06:42:48.838Z,6.00
2018-08-25T06:43:48.868Z,6.40
2018-08-25T06:44:48.899Z,6.20
2018-08-25T06:45:48.934Z,5.60
2018-08-25T06:46:48.968Z,6.30
2018-08-25T06:47:49.001Z,5.60
2018-08-25T06:48:49.033Z,6.10
2018-08-25T06:49:49.070Z,5.50
2018-08-25T06:50:49.099Z,6.30
2018-08-25T06:51:49.133Z,6.60
2018-08-25T06:52:49.166Z,5.90
2018-08-25T06:53:49.200Z,5.60
2018-08-25T06:54:49.232Z,5.00
2018-08-25T06:55:49.266Z,6.00
2018-08-25T06:56:49.300Z,5.20
2018-08-25T06:57:49.331Z,5.90
2018-08-25T06:58:49.365Z,5.50
2018-08-25T06:59:49.402Z,6.40
2018-08-25T07:00:49.430Z,4.90
2018-08-25T07:01:49.464Z,6.00
2018-08-25T07:02:49.501Z,6.20
2018-08-25T07:03:49.532Z,6.00
2018-08-25T07:04:49.565Z,5.90
2018-08-25T07:05:49.610Z,6.00
2018-08-25T07:06:49.635Z,6.10
2018-08-25T07:07:49.666Z,6.10
2018-08-25T07:08:49.698Z,6.10
2018-08-25T07:09:49.731Z,6.00
2018-08-25T07:10:49.765Z,5.50
2018-08-25T07:11:49.797Z,6.10
2018-08-25T07:12:49.866Z,6.10
2018-08-25T07:13:49.868Z,5.80
2018-08-25T07:14:49.897Z,6.20
2018-08-25T07:15:49.933Z,6.30
2018-08-25T07:16:49.966Z,6.50
2018-08-25T07:17:49.997Z,6.30
2018-08-25T07:18:50.055Z,6.30
2018-08-25T07:19:50.066Z,6.20
2018-08-25T07:20:50.100Z,5.90
2018-08-25T07:21:50.134Z,6.10
2018-08-25T07:22:50.165Z,7.20
2018-08-25T07:23:50.202Z,6.50
2018-08-25T07:24:50.232Z,6.30
2018-08-25T07:25:50.342Z,5.70
2018-08-25T07:26:50.300Z,6.00
2018-08-25T07:27:50.333Z,6.50
2018-08-25T07:28:50.368Z,6.70
2018-08-25T07:29:50.400Z,6.00
2018-08-25T07:30:50.436Z,5.70
2018-08-25T07:31:50.469Z,6.20
2018-08-25T07:32:50.502Z,7.20
2018-08-25T07:33:50.536Z,5.90
2018-08-25T07:34:50.568Z,6.30
2018-08-25T07:35:50.602Z,5.80
2018-08-25T07:36:50.635Z,6.20
2018-08-25T07:37:50.671Z,5.70
2018-08-25T07:38:50.701Z,5.90
2018-08-25T07:39:50.737Z,6.70
2018-08-25T07:40:50.768Z,6.80
2018-08-25T07:41:50.803Z,6.50
2018-08-25T07:42:50.835Z,5.60
2018-08-25T07:43:50.870Z,6.90
2018-08-25T07:44:50.903Z,7.00
2018-08-25T07:45:50.936Z,6.10
2018-08-25T07:46:50.969Z,6.50
2018-08-25T07:47:51.004Z,6.80
2018-08-25T07:48:51.038Z,7.40
2018-08-25T07:49:51.071Z,6.90
2018-08-25T07:50:51.105Z,6.20
2018-08-25T07:51:51.139Z,7.50
2018-08-25T07:52:51.174Z,7.10
2018-08-25T07:53:51.281Z,6.80
2018-08-25T07:54:51.240Z,6.70
2018-08-25T07:55:51.278Z,7.40
2018-08-25T07:56:51.309Z,7.20
2018-08-25T07:57:51.340Z,7.10
2018-08-25T07:58:51.374Z,6.30
2018-08-25T07:59:51.409Z,6.70
2018-08-25T08:00:51.441Z,6.60
2018-08-25T08:01:51.476Z,8.00
2018-08-25T08:02:51.509Z,7.10
2018-08-25T08:03:51.543Z,7.70
2018-08-25T08:04:51.617Z,7.30
2018-08-25T08:05:51.610Z,6.50
2018-08-25T08:06:51.643Z,7.10
2018-08-25T08:07:51.678Z,7.70
2018-08-25T08:08:51.715Z,7.60
2018-08-25T08:09:51.746Z,6.90
2018-08-25T08:10:51.779Z,7.30
2018-08-25T08:11:51.894Z,7.00
2018-08-25T08:12:51.848Z,6.70
2018-08-25T08:13:51.879Z,7.30
2018-08-25T08:14:51.918Z,6.90
2018-08-25T08:15:51.949Z,7.70
2018-08-25T08:16:51.981Z,7.60
2018-08-25T08:17:52.017Z,6.30
2018-08-25T08:18:52.051Z,6.70
2018-08-25T08:19:52.085Z,6.60
2018-08-25T08:20:52.119Z,6.60
2018-08-25T08:21:52.152Z,6.70
2018-08-25T08:22:52.188Z,7.00
2018-08-25T08:23:52.222Z,7.70
2018-08-25T08:24:52.257Z,9.10
2018-08-25T08:25:52.289Z,9.50
2018-08-25T08:26:52.322Z,9.20
2018-08-25T08:27:52.361Z,7.80
2018-08-25T08:28:52.391Z,10.20
2018-08-25T08:29:52.427Z,9.30
2018-08-25T08:30:52.460Z,9.40
2018-08-25T08:31:52.497Z,9.50
2018-08-25T08:32:52.550Z,7.80
2018-08-25T08:33:52.562Z,7.60
2018-08-25T08:34:52.598Z,7.80
2018-08-25T08:35:52.631Z,8.80
2018-08-25T08:36:52.663Z,7.30
2018-08-25T08:37:52.699Z,7.60
2018-08-25T08:38:52.732Z,7.50
2018-08-25T08:39:52.768Z,7.50
2018-08-25T08:40:52.801Z,8.30
2018-08-25T08:41:52.836Z,8.20
2018-08-25T08:42:52.873Z,7.40
2018-08-25T08:43:52.907Z,7.30
2018-08-25T08:44:52.942Z,6.40
2018-08-25T08:45:52.972Z,5.50
2018-08-25T08:46:53.009Z,5.30
2018-08-25T08:47:53.042Z,5.20
2018-08-25T08:48:53.076Z,5.00
2018-08-25T08:49:53.162Z,5.50
2018-08-25T08:50:53.143Z,4.60
2018-08-25T08:51:53.179Z,5.30
2018-08-25T08:52:53.215Z,5.40
2018-08-25T08:53:53.247Z,5.30
2018-08-25T08:54:53.281Z,4.80
2018-08-25T08:55:53.316Z,4.60
2018-08-25T08:56:53.349Z,4.30
2018-08-25T08:57:53.386Z,4.10
2018-08-25T08:58:53.418Z,3.40
2018-08-25T08:59:53.452Z,3.30
2018-08-25T09:00:53.487Z,3.70
2018-08-25T09:01:53.520Z,3.80
2018-08-25T09:02:53.555Z,3.20
2018-08-25T09:03:53.589Z,3.00
2018-08-25T09:04:53.623Z,3.70
2018-08-25T09:05:53.658Z,2.60
2018-08-25T09:06:53.693Z,3.10
2018-08-25T09:07:53.726Z,3.00
2018-08-25T09:08:53.763Z,3.00
2018-08-25T09:09:53.796Z,3.10
2018-08-25T09:10:53.829Z,2.50
2018-08-25T09:11:53.944Z,2.80
2018-08-25T09:12:53.899Z,3.10
2018-08-25T09:13:53.931Z,2.60
2018-08-25T09:14:53.968Z,3.30
2018-08-25T09:15:54.003Z,2.80
2018-08-25T09:16:54.037Z,3.00
2018-08-25T09:17:54.073Z,3.40
2018-08-25T09:18:54.107Z,3.40
2018-08-25T09:19:54.139Z,3.60
2018-08-25T09:20:54.174Z,3.40
2018-08-25T09:21:54.214Z,3.20
2018-08-25T09:22:54.245Z,3.00
2018-08-25T09:23:54.280Z,3.50
2018-08-25T09:24:54.331Z,3.20
2018-08-25T09:25:54.346Z,2.90
2018-08-25T09:26:54.396Z,2.90
2018-08-25T09:27:54.417Z,3.10
2018-08-25T09:28:54.452Z,3.00
2018-08-25T09:29:54.485Z,3.10
2018-08-25T09:30:54.522Z,2.80
2018-08-25T09:31:54.555Z,2.90
2018-08-25T09:32:54.589Z,3.30
2018-08-25T09:33:54.624Z,3.20
2018-08-25T09:34:54.658Z,2.80
2018-08-25T09:35:54.786Z,2.80
2018-08-25T09:36:54.883Z,2.50
2018-08-25T09:37:54.764Z,2.60
2018-08-25T09:38:54.797Z,2.60
2018-08-25T09:39:54.835Z,3.00
2018-08-25T09:40:54.866Z,3.20
2018-08-25T09:41:54.900Z,3.10
2018-08-25T09:42:54.936Z,2.90
2018-08-25T09:43:54.969Z,3.10
2018-08-25T09:44:55.004Z,2.80
2018-08-25T09:45:55.038Z,3.10
2018-08-25T09:46:55.120Z,2.80
2018-08-25T09:47:55.108Z,2.90
2018-08-25T09:48:55.143Z,3.20
2018-08-25T09:49:55.179Z,2.90
2018-08-25T09:50:55.213Z,3.40
2018-08-25T09:51:55.248Z,3.00
2018-08-25T09:52:55.282Z,3.10
2018-08-25T09:53:55.317Z,2.90
2018-08-25T09:54:55.352Z,3.10
2018-08-25T09:55:55.387Z,3.30
2018-08-25T09:56:55.421Z,3.50
2018-08-25T09:57:55.457Z,2.90
2018-08-25T09:58:55.538Z,2.60
2018-08-25T09:59:55.526Z,3.00
2018-08-25T10:00:55.559Z,3.10
2018-08-25T10:01:55.596Z,3.00
2018-08-25T10:02:55.629Z,2.30
2018-08-25T10:03:55.666Z,2.70
2018-08-25T10:04:55.701Z,3.30
2018-08-25T10:05:55.735Z,2.80
2018-08-25T10:06:55.770Z,2.60
2018-08-25T10:07:55.805Z,2.50
2018-08-25T10:08:55.839Z,2.50
2018-08-25T10:09:55.874Z,2.40
2018-08-25T10:10:56.006Z,2.70
2018-08-25T10:11:55.945Z,2.50
2018-08-25T10:12:55.978Z,3.20
2018-08-25T10:13:56.015Z,2.80
2018-08-25T10:14:56.049Z,2.20
2018-08-25T10:15:56.084Z,2.60
2018-08-25T10:16:56.173Z,2.40
2018-08-25T10:17:56.153Z,2.30
2018-08-25T10:18:56.188Z,2.70
2018-08-25T10:19:56.224Z,2.50
2018-08-25T10:20:56.257Z,2.30
2018-08-25T10:21:56.293Z,2.90
2018-08-25T10:22:56.389Z,2.10
2018-08-25T10:23:56.363Z,2.50
2018-08-25T10:24:56.396Z,2.30
2018-08-25T10:25:56.432Z,2.30
2018-08-25T10:26:56.465Z,2.80
2018-08-25T10:27:56.501Z,2.60
2018-08-25T10:28:56.552Z,3.00
2018-08-25T10:29:56.572Z,2.70
2018-08-25T10:30:56.608Z,2.80
2018-08-25T10:31:56.641Z,2.80
2018-08-25T10:32:56.674Z,2.40
2018-08-25T10:33:56.710Z,3.30
2018-08-25T10:34:56.744Z,2.80
2018-08-25T10:35:56.779Z,2.50
2018-08-25T10:36:56.813Z,2.40
2018-08-25T10:37:56.848Z,3.00
2018-08-25T10:38:56.884Z,2.30
2018-08-25T10:39:56.919Z,2.60
2018-08-25T10:40:56.952Z,2.50
2018-08-25T10:41:57.012Z,3.10
2018-08-25T10:42:57.021Z,3.30
2018-08-25T10:43:57.057Z,2.40
2018-08-25T10:44:57.091Z,3.10
2018-08-25T10:45:57.126Z,3.20
2018-08-25T10:46:57.160Z,3.60
2018-08-25T10:47:57.240Z,3.20
2018-08-25T10:48:57.229Z,3.00
2018-08-25T10:49:57.268Z,2.80
2018-08-25T10:50:57.303Z,3.20
2018-08-25T10:51:57.333Z,3.70
2018-08-25T10:52:57.369Z,4.10
2018-08-25T10:53:57.429Z,3.70
2018-08-25T10:54:57.438Z,3.70
2018-08-25T10:55:57.471Z,3.50
2018-08-25T10:56:57.507Z,3.90
2018-08-25T10:57:57.541Z,3.80
2018-08-25T10:58:57.580Z,3.30
2018-08-25T10:59:57.612Z,3.70
2018-08-25T11:00:57.820Z,3.70
2018-08-25T11:01:57.681Z,4.20
2018-08-25T11:02:57.715Z,3.80
2018-08-25T11:03:57.753Z,3.80
2018-08-25T11:04:57.785Z,3.80
2018-08-25T11:05:57.823Z,3.70
2018-08-25T11:06:57.855Z,3.90
2018-08-25T11:07:57.889Z,3.80
2018-08-25T11:08:58.029Z,4.30
2018-08-25T11:09:57.961Z,3.90
2018-08-25T11:10:57.995Z,3.60
2018-08-25T11:11:58.029Z,4.00
2018-08-25T11:12:58.067Z,3.60
2018-08-25T11:13:58.099Z,4.40
2018-08-25T11:14:58.135Z,3.70
2018-08-25T11:15:58.171Z,4.30
2018-08-25T11:16:58.204Z,3.80
2018-08-25T11:17:58.243Z,3.90
2018-08-25T11:18:58.279Z,3.90
2018-08-25T11:19:58.310Z,3.60
2018-08-25T11:20:58.349Z,3.40
2018-08-25T11:21:58.379Z,4.00
2018-08-25T11:22:58.415Z,4.30
2018-08-25T11:23:58.450Z,3.70
2018-08-25T11:24:58.484Z,3.90
2018-08-25T11:25:58.521Z,4.10
2018-08-25T11:26:58.555Z,3.90
2018-08-25T11:27:58.591Z,4.10
2018-08-25T11:28:58.624Z,4.20
2018-08-25T11:29:58.659Z,4.40
2018-08-25T11:30:58.695Z,4.00
2018-08-25T11:31:58.730Z,3.90
2018-08-25T11:32:58.764Z,3.70
2018-08-25T11:33:58.800Z,3.40
2018-08-25T11:34:58.834Z,3.40
2018-08-25T11:35:58.870Z,3.80
2018-08-25T11:36:58.903Z,4.30
2018-08-25T11:37:58.962Z,4.30
2018-08-25T11:38:58.974Z,3.50
2018-08-25T11:39:59.011Z,4.30
2018-08-25T11:40:59.044Z,3.50
2018-08-25T11:41:59.078Z,3.80
2018-08-25T11:42:59.117Z,4.20
2018-08-25T11:43:59.157Z,3.30
2018-08-25T11:44:59.186Z,3.50
2018-08-25T11:45:59.220Z,3.70
2018-08-25T11:46:59.256Z,3.80
2018-08-25T11:47:59.289Z,3.60
2018-08-25T11:48:59.322Z,3.70
2018-08-25T11:49:59.358Z,3.40
2018-08-25T11:50:59.397Z,3.30
2018-08-25T11:51:59.428Z,3.60
2018-08-25T11:52:59.463Z,3.90
2018-08-25T11:53:59.543Z,3.70
2018-08-25T11:54:59.532Z,3.40
2018-08-25T11:55:59.570Z,3.10
2018-08-25T11:56:59.602Z,3.40
2018-08-25T11:57:59.639Z,3.20
2018-08-25T11:58:59.678Z,3.80
2018-08-25T11:59:59.708Z,3.50
2018-08-25T12:00:59.742Z,3.60
2018-08-25T12:01:59.778Z,3.20
2018-08-25T12:02:59.811Z,3.50
2018-08-25T12:03:59.847Z,3.70
2018-08-25T12:04:59.880Z,2.80
2018-08-25T12:05:59.916Z,3.20
2018-08-25T12:06:59.952Z,3.30
2018-08-25T12:07:59.985Z,3.80
2018-08-25T12:09:00.022Z,3.80
2018-08-25T12:10:00.055Z,3.60
2018-08-25T12:11:00.091Z,3.10
2018-08-25T12:12:00.129Z,3.90
2018-08-25T12:13:00.161Z,3.90
2018-08-25T12:14:00.197Z,3.90
2018-08-25T12:15:00.232Z,3.50
2018-08-25T12:16:00.265Z,4.40
2018-08-25T12:17:00.301Z,3.80
2018-08-25T12:18:00.338Z,4.40
2018-08-25T12:19:00.371Z,3.90
2018-08-25T12:20:00.408Z,3.90
2018-08-25T12:21:00.441Z,3.40
2018-08-25T12:22:00.478Z,3.90
2018-08-25T12:23:00.514Z,3.90
2018-08-25T12:24:00.577Z,4.30
2018-08-25T12:25:00.589Z,3.80
2018-08-25T12:26:00.623Z,3.30
2018-08-25T12:27:00.658Z,3.60
2018-08-25T12:28:00.693Z,3.70
2018-08-25T12:29:00.728Z,3.20
2018-08-25T12:30:00.765Z,3.20
2018-08-25T12:31:00.801Z,3.40
2018-08-25T12:32:00.837Z,3.20
2018-08-25T12:33:00.873Z,3.60
2018-08-25T12:34:00.907Z,3.50
2018-08-25T12:35:00.945Z,3.50
2018-08-25T12:36:00.983Z,3.50
2018-08-25T12:37:01.026Z,3.10
2018-08-25T12:38:01.053Z,3.50
2018-08-25T12:39:01.142Z,3.50
2018-08-25T12:40:01.125Z,3.00
2018-08-25T12:41:01.163Z,3.20
2018-08-25T12:42:01.198Z,3.20
2018-08-25T12:43:01.242Z,3.40
2018-08-25T12:44:01.272Z,4.00
2018-08-25T12:45:01.375Z,3.40
2018-08-25T12:46:01.347Z,3.10
2018-08-25T12:47:01.384Z,3.20
2018-08-25T12:48:01.419Z,3.40
2018-08-25T12:49:01.455Z,3.50
2018-08-25T12:50:01.493Z,2.70
2018-08-25T12:51:01.526Z,3.30
2018-08-25T12:52:01.566Z,4.00
2018-08-25T12:53:01.602Z,2.90
2018-08-25T12:54:01.634Z,2.80
2018-08-25T12:55:01.672Z,3.00
2018-08-25T12:56:01.707Z,3.00
2018-08-25T12:57:01.741Z,2.60
2018-08-25T12:58:01.793Z,2.60
2018-08-25T12:59:01.820Z,2.20
2018-08-25T13:00:01.851Z,3.30
2018-08-25T13:01:01.892Z,2.50
2018-08-25T13:02:01.924Z,2.70
2018-08-25T13:03:01.962Z,3.20
2018-08-25T13:04:02.001Z,3.30
2018-08-25T13:05:02.035Z,4.70
2018-08-25T13:06:02.069Z,4.20
2018-08-25T13:07:02.104Z,3.20
2018-08-25T13:08:02.142Z,4.70
2018-08-25T13:09:02.175Z,4.10
2018-08-25T13:10:02.214Z,3.50
2018-08-25T13:11:02.250Z,4.00
2018-08-25T13:12:02.288Z,2.80
2018-08-25T13:13:02.401Z,3.70
2018-08-25T13:14:02.360Z,3.40
2018-08-25T13:15:02.394Z,3.20
2018-08-25T13:16:02.433Z,2.90
2018-08-25T13:17:02.466Z,3.50
2018-08-25T13:18:02.503Z,3.40
2018-08-25T13:19:02.540Z,3.40