createdAt,value
2019-01-28T00:14:48.300Z,0.80
2019-01-28T00:17:16.706Z,0.80
2019-01-28T00:19:50.541Z,0.80
2019-01-28T00:22:20.564Z,0.70
2019-01-28T00:24:51.939Z,0.70
2019-01-28T00:27:20.316Z,0.60
2019-01-28T00:29:53.154Z,0.60
2019-01-28T00:32:23.179Z,0.50
2019-01-28T00:34:52.921Z,0.40
2019-01-28T00:37:22.059Z,0.30
2019-01-28T00:39:50.594Z,0.20
2019-01-28T00:42:20.896Z,0.20
2019-01-28T00:44:49.290Z,0.20
2019-01-28T00:47:22.162Z,0.30
2019-01-28T00:49:50.548Z,0.40
2019-01-28T00:52:24.305Z,0.50
2019-01-28T00:54:55.590Z,0.50
2019-01-28T00:57:23.969Z,0.50
2019-01-28T00:59:56.336Z,0.40
2019-01-28T01:02:26.330Z,0.30
2019-01-28T01:04:54.709Z,0.30
2019-01-28T01:07:23.860Z,0.20
2019-01-28T01:09:52.234Z,0.20
2019-01-28T01:12:23.342Z,0.00
2019-01-28T01:14:57.237Z,-0.10
2019-01-28T01:17:27.285Z,-0.10
2019-01-28T01:19:55.667Z,0.00
2019-01-28T01:22:26.813Z,0.20
2019-01-28T01:24:57.892Z,0.40
2019-01-28T01:27:29.232Z,0.60
2019-01-28T01:30:05.093Z,0.60
2019-01-28T01:32:33.489Z,0.70
2019-01-28T01:35:02.129Z,0.60
2019-01-28T01:37:43.340Z,0.60
2019-01-28T01:40:15.333Z,0.50
2019-01-28T01:42:43.718Z,0.50
2019-01-28T01:45:15.792Z,0.60
2019-01-28T01:47:46.714Z,0.60
2019-01-28T01:50:19.580Z,0.70
2019-01-28T01:52:47.960Z,0.80
2019-01-28T01:55:19.349Z,0.90
2019-01-28T01:57:50.979Z,1.00
2019-01-28T02:00:23.269Z,1.10
2019-01-28T02:02:54.395Z,1.20
2019-01-28T02:05:31.625Z,1.30
2019-01-28T02:08:00.033Z,1.40
2019-01-28T02:10:31.263Z,1.40
2019-01-28T02:13:01.986Z,1.40
2019-01-28T02:15:39.432Z,1.50
2019-01-28T02:18:13.612Z,1.50
2019-01-28T02:20:44.018Z,1.40
2019-01-28T02:23:16.610Z,1.50
2019-01-28T02:25:45.021Z,1.50
2019-01-28T02:28:13.416Z,1.50
2019-01-28T02:30:42.033Z,1.50
2019-01-28T02:33:18.738Z,1.40
2019-01-28T02:35:50.753Z,1.50
2019-01-28T02:38:24.850Z,1.40
2019-01-28T02:40:55.150Z,1.40
2019-01-28T02:43:32.361Z,1.40
2019-01-28T02:46:02.390Z,1.50
2019-01-28T02:48:33.426Z,1.50
2019-01-28T02:51:06.360Z,1.50
2019-01-28T02:53:40.404Z,1.50
2019-01-28T02:56:11.501Z,1.50
2019-01-28T02:58:44.484Z,1.40
2019-01-28T03:01:15.806Z,1.40
2019-01-28T03:03:44.172Z,1.40
2019-01-28T03:06:19.132Z,1.40
2019-01-28T03:08:47.521Z,1.30
2019-01-28T03:11:15.918Z,1.30
2019-01-28T03:13:45.948Z,1.30
2019-01-28T03:16:16.782Z,1.30
2019-01-28T03:18:47.385Z,1.20
2019-01-28T03:21:15.757Z,1.20
2019-01-28T03:23:45.611Z,1.20
2019-01-28T03:26:14.006Z,1.20
2019-01-28T03:28:42.381Z,1.20
2019-01-28T03:31:13.971Z,1.20
2019-01-28T03:33:43.997Z,1.10
2019-01-28T03:36:16.196Z,1.10
2019-01-28T03:38:47.543Z,1.10
2019-01-28T03:41:15.941Z,1.00
2019-01-28T03:43:46.044Z,1.00
2019-01-28T03:46:18.141Z,1.00
2019-01-28T03:48:46.553Z,0.90
2019-01-28T03:51:15.069Z,0.90
2019-01-28T03:53:43.475Z,1.00
2019-01-28T03:56:12.337Z,1.00
2019-01-28T03:58:43.594Z,1.00
2019-01-28T04:01:20.967Z,1.10
2019-01-28T04:03:52.717Z,1.10
2019-01-28T04:06:22.817Z,1.10
2019-01-28T04:08:59.640Z,1.10
2019-01-28T04:11:39.377Z,1.20
2019-01-28T04:14:09.397Z,1.20
2019-01-28T04:16:39.423Z,1.30
2019-01-28T04:19:07.816Z,1.40
2019-01-28T04:21:36.436Z,1.40
2019-01-28T04:24:09.121Z,1.40
2019-01-28T04:26:37.505Z,1.50
2019-01-28T04:29:06.216Z,1.50
2019-01-28T04:31:36.241Z,1.50
2019-01-28T04:34:07.154Z,1.50
2019-01-28T04:36:35.560Z,1.50
2019-01-28T04:39:10.585Z,1.60
2019-01-28T04:41:41.949Z,1.60
2019-01-28T04:44:10.574Z,1.70
2019-01-28T04:46:47.899Z,1.70
2019-01-28T04:49:16.285Z,1.70
2019-01-28T04:51:47.660Z,1.70
2019-01-28T04:54:18.714Z,1.70
2019-01-28T04:56:48.749Z,1.70
2019-01-28T04:59:24.858Z,1.70
2019-01-28T05:01:53.242Z,1.70
2019-01-28T05:04:24.583Z,1.70
2019-01-28T05:07:04.735Z,1.60
2019-01-28T05:09:33.125Z,1.60
2019-01-28T05:12:08.041Z,1.60
2019-01-28T05:14:36.417Z,1.60
2019-01-28T05:17:09.410Z,1.50
2019-01-28T05:19:46.538Z,1.60
2019-01-28T05:22:17.928Z,1.50
2019-01-28T05:24:46.305Z,1.50
2019-01-28T05:27:21.905Z,1.50
2019-01-28T05:29:50.300Z,1.60
2019-01-28T05:32:21.864Z,1.60
2019-01-28T05:34:50.289Z,1.60
2019-01-28T05:37:18.680Z,1.60
2019-01-28T05:39:53.028Z,1.60
2019-01-28T05:42:22.248Z,1.60
2019-01-28T05:44:50.624Z,1.50
2019-01-28T05:47:29.445Z,1.50
2019-01-28T05:49:52.685Z,1.50
2019-01-28T05:52:21.020Z,1.60
2019-01-28T05:54:52.205Z,1.60
2019-01-28T05:57:24.713Z,1.60
2019-01-28T05:59:57.217Z,1.60
2019-01-28T06:02:25.605Z,1.70
2019-01-28T06:04:59.986Z,1.70
2019-01-28T06:07:34.746Z,1.70
2019-01-28T06:10:17.866Z,1.70
2019-01-28T06:12:49.008Z,1.70
2019-01-28T06:15:18.925Z,1.80
2019-01-28T06:17:48.313Z,1.70
2019-01-28T06:20:19.425Z,1.80
2019-01-28T06:22:50.780Z,1.80
2019-01-28T06:25:21.516Z,1.80
2019-01-28T06:27:52.469Z,1.80
2019-01-28T06:30:23.904Z,1.90
2019-01-28T06:32:55.187Z,1.80
2019-01-28T06:35:23.820Z,1.90
2019-01-28T06:37:55.394Z,1.90
2019-01-28T06:40:28.546Z,1.90
2019-01-28T06:42:57.671Z,1.90
2019-01-28T06:45:26.078Z,1.90
2019-01-28T06:47:54.693Z,1.90
2019-01-28T06:50:24.341Z,1.90
2019-01-28T06:52:58.334Z,2.00
2019-01-28T06:55:29.736Z,2.00
2019-01-28T06:57:58.137Z,2.00
2019-01-28T07:00:30.901Z,2.10
2019-01-28T07:03:03.948Z,2.10
2019-01-28T07:05:35.977Z,2.10
2019-01-28T07:08:05.920Z,2.10
2019-01-28T07:10:35.940Z,2.10
2019-01-28T07:13:05.002Z,2.00
2019-01-28T07:15:37.237Z,2.10
2019-01-28T07:18:05.624Z,2.00
2019-01-28T07:20:37.020Z,2.10
2019-01-28T07:23:08.105Z,2.00
2019-01-28T07:25:38.100Z,2.00
2019-01-28T07:28:15.241Z,2.00
2019-01-28T07:30:43.632Z,2.10
2019-01-28T07:33:12.024Z,2.10
2019-01-28T07:35:41.737Z,2.10
2019-01-28T07:38:10.142Z,2.10
2019-01-28T07:40:39.177Z,2.20
2019-01-28T07:43:07.565Z,2.20
2019-01-28T07:45:45.094Z,2.30
2019-01-28T07:48:09.183Z,2.30
2019-01-28T07:50:40.610Z,2.30
2019-01-28T07:53:10.209Z,2.40
2019-01-28T07:55:40.297Z,2.40
2019-01-28T07:58:10.291Z,2.40
2019-01-28T08:00:38.677Z,2.40
2019-01-28T08:03:09.858Z,2.40
2019-01-28T08:05:38.259Z,2.40
2019-01-28T08:08:12.550Z,2.40
2019-01-28T08:10:47.294Z,2.50
2019-01-28T08:13:18.395Z,2.50
2019-01-28T08:15:46.977Z,2.60
2019-01-28T08:18:15.505Z,2.60
2019-01-28T08:20:43.885Z,2.50
2019-01-28T08:23:20.773Z,2.50
2019-01-28T08:25:57.809Z,2.40
2019-01-28T08:28:26.199Z,2.30
2019-01-28T08:30:57.533Z,2.30
2019-01-28T08:33:25.929Z,2.20
2019-01-28T08:35:54.307Z,2.10
2019-01-28T08:38:24.406Z,2.10
2019-01-28T08:40:53.721Z,2.00
2019-01-28T08:43:22.347Z,1.90
2019-01-28T08:45:50.737Z,1.90
2019-01-28T08:48:22.142Z,1.80
2019-01-28T08:50:53.789Z,1.70
2019-01-28T08:53:22.415Z,1.70
2019-01-28T08:55:50.803Z,1.60
2019-01-28T08:58:24.965Z,1.60
2019-01-28T09:00:53.360Z,1.50
2019-01-28T09:03:30.677Z,1.50
2019-01-28T09:05:59.062Z,1.50
2019-01-28T09:08:39.679Z,1.40
2019-01-28T09:11:11.934Z,1.40
2019-01-28T09:13:40.301Z,1.40
2019-01-28T09:16:10.173Z,1.40
2019-01-28T09:18:38.626Z,1.30
2019-01-28T09:21:09.989Z,1.30
2019-01-28T09:23:41.124Z,1.30
2019-01-28T09:26:12.484Z,1.30
2019-01-28T09:28:40.879Z,1.30
2019-01-28T09:31:09.257Z,1.30
2019-01-28T09:33:39.531Z,1.30
2019-01-28T09:36:09.169Z,1.30
2019-01-28T09:38:41.834Z,1.30
2019-01-28T09:41:11.299Z,1.30
2019-01-28T09:43:41.410Z,1.40
2019-01-28T09:46:11.070Z,1.40
2019-01-28T09:48:39.462Z,1.50
2019-01-28T09:51:13.929Z,1.40
2019-01-28T09:53:42.385Z,1.40
2019-01-28T09:56:10.917Z,1.40
2019-01-28T09:58:42.190Z,1.50
2019-01-28T10:01:12.218Z,1.50
2019-01-28T10:03:40.593Z,1.50
2019-01-28T10:06:16.145Z,1.60
2019-01-28T10:08:46.995Z,1.70
2019-01-28T10:11:17.017Z,1.80
2019-01-28T10:13:48.353Z,1.90
2019-01-28T10:16:18.376Z,1.90
2019-01-28T10:18:46.996Z,1.90
2019-01-28T10:21:15.806Z,1.90
2019-01-28T10:23:44.191Z,1.90
2019-01-28T10:26:12.561Z,1.90
2019-01-28T10:28:41.943Z,1.80
2019-01-28T10:31:11.968Z,1.90
2019-01-28T10:33:41.984Z,1.90
2019-01-28T10:36:11.222Z,1.90
2019-01-28T10:38:41.481Z,2.00
2019-01-28T10:41:12.794Z,2.00
2019-01-28T10:43:41.185Z,2.10
2019-01-28T10:46:11.468Z,2.10
2019-01-28T10:48:40.101Z,2.10
2019-01-28T10:51:08.484Z,2.10
2019-01-28T10:53:39.785Z,2.20
2019-01-28T10:56:08.215Z,2.20
2019-01-28T10:58:36.845Z,2.20
2019-01-28T11:01:05.479Z,2.30
2019-01-28T11:03:35.488Z,2.40
2019-01-28T11:06:03.933Z,2.60
2019-01-28T11:08:33.965Z,2.70
2019-01-28T11:11:03.971Z,2.90
2019-01-28T11:13:32.465Z,3.00
2019-01-28T11:16:02.519Z,3.20
2019-01-28T11:18:31.129Z,3.40
2019-01-28T11:21:02.572Z,3.60
2019-01-28T11:23:32.317Z,3.70
2019-01-28T11:26:04.793Z,3.80
2019-01-28T11:28:33.263Z,3.90
2019-01-28T11:31:01.821Z,4.00
2019-01-28T11:33:33.852Z,4.00
2019-01-28T11:36:13.441Z,4.00
2019-01-28T11:38:44.553Z,4.00
2019-01-28T11:41:13.233Z,4.00
2019-01-28T11:43:41.651Z,4.10
2019-01-28T11:46:14.162Z,4.10
2019-01-28T11:48:44.186Z,4.00
2019-01-28T11:51:19.210Z,4.00
2019-01-28T11:53:49.501Z,3.90
2019-01-28T11:56:20.752Z,3.90
2019-01-28T11:58:50.369Z,4.00
2019-01-28T12:01:20.388Z,4.00
2019-01-28T12:03:54.339Z,4.10
2019-01-28T12:06:25.232Z,4.40
2019-01-28T12:08:59.492Z,4.40
2019-01-28T12:11:27.889Z,4.50
2019-01-28T12:13:56.340Z,4.50
2019-01-28T12:16:30.517Z,4.50
2019-01-28T12:18:58.914Z,4.50
2019-01-28T12:21:34.655Z,4.40
2019-01-28T12:24:03.043Z,4.40
2019-01-28T12:26:31.666Z,4.30
2019-01-28T12:29:03.764Z,4.20
2019-01-28T12:31:34.869Z,4.20
2019-01-28T12:34:04.900Z,4.20
2019-01-28T12:36:33.288Z,4.10
2019-01-28T12:39:05.893Z,4.10
2019-01-28T12:41:38.783Z,4.00
2019-01-28T12:44:10.324Z,3.90
2019-01-28T12:46:41.561Z,3.80
2019-01-28T12:49:21.952Z,3.80
2019-01-28T12:51:45.742Z,3.80
2019-01-28T12:54:24.640Z,3.80
2019-01-28T12:56:53.027Z,3.80
2019-01-28T12:59:23.166Z,3.80
2019-01-28T13:01:51.572Z,3.80
2019-01-28T13:04:25.910Z,3.80
2019-01-28T13:06:57.485Z,3.80
2019-01-28T13:09:31.505Z,3.80
2019-01-28T13:12:00.146Z,3.80
2019-01-28T13:14:30.980Z,3.70
2019-01-28T13:17:01.009Z,3.70
2019-01-28T13:19:30.343Z,3.70
2019-01-28T13:21:59.364Z,3.70
2019-01-28T13:24:30.729Z,3.70
2019-01-28T13:27:01.779Z,3.70
2019-01-28T13:29:32.825Z,3.80
2019-01-28T13:32:01.226Z,3.70
2019-01-28T13:34:29.608Z,3.70
2019-01-28T13:36:57.985Z,3.70
2019-01-28T13:39:29.302Z,3.60
2019-01-28T13:41:57.691Z,3.60
2019-01-28T13:44:26.068Z,3.60
2019-01-28T13:46:57.168Z,3.60
2019-01-28T13:49:38.099Z,3.70
2019-01-28T13:52:02.269Z,3.70
2019-01-28T13:54:36.065Z,3.60
2019-01-28T13:57:04.449Z,3.70
2019-01-28T13:59:38.411Z,3.70
2019-01-28T14:02:06.777Z,3.70
2019-01-28T14:04:38.414Z,3.60
2019-01-28T14:07:06.806Z,3.60
2019-01-28T14:09:37.924Z,3.60
2019-01-28T14:12:06.322Z,3.60
2019-01-28T14:14:36.341Z,3.60
2019-01-28T14:17:07.533Z,3.60
2019-01-28T14:19:36.638Z,3.60
2019-01-28T14:22:05.044Z,3.60
2019-01-28T14:24:36.137Z,3.60
2019-01-28T14:27:05.264Z,3.60
2019-01-28T14:29:33.637Z,3.60
2019-01-28T14:32:02.037Z,3.60
2019-01-28T14:34:32.053Z,3.60
2019-01-28T14:37:03.238Z,3.60
2019-01-28T14:39:34.549Z,3.50
2019-01-28T14:42:02.940Z,3.50
2019-01-28T14:44:34.053Z,3.50
2019-01-28T14:47:02.627Z,3.50
2019-01-28T14:49:32.473Z,3.50
2019-01-28T14:52:01.804Z,3.50
2019-01-28T14:54:30.204Z,3.50
2019-01-28T14:57:00.678Z,3.60
2019-01-28T14:59:33.201Z,3.60
2019-01-28T15:02:01.584Z,3.60
2019-01-28T15:04:33.500Z,3.70
2019-01-28T15:07:01.868Z,3.70
2019-01-28T15:09:32.937Z,3.70
2019-01-28T15:12:01.352Z,3.70
2019-01-28T15:14:30.094Z,3.70
2019-01-28T15:16:58.659Z,3.70
2019-01-28T15:19:27.315Z,3.60
2019-01-28T15:21:55.688Z,3.70
2019-01-28T15:24:26.770Z,3.70
2019-01-28T15:26:55.262Z,3.70
2019-01-28T15:29:23.686Z,3.70
2019-01-28T15:31:54.894Z,3.60
2019-01-28T15:34:24.154Z,3.60
2019-01-28T15:36:52.695Z,3.60
2019-01-28T15:39:23.581Z,3.60
2019-01-28T15:41:54.724Z,3.60
2019-01-28T15:44:25.501Z,3.60
2019-01-28T15:46:53.918Z,3.50
2019-01-28T15:49:23.973Z,3.50
2019-01-28T15:51:52.349Z,3.50
2019-01-28T15:54:23.176Z,3.40
2019-01-28T15:56:54.481Z,3.40
2019-01-28T15:59:25.453Z,3.40
2019-01-28T16:01:54.107Z,3.30
2019-01-28T16:04:22.801Z,3.30
2019-01-28T16:06:57.186Z,3.30
2019-01-28T16:09:29.070Z,3.20
2019-01-28T16:12:01.118Z,3.20
2019-01-28T16:14:32.601Z,3.20
2019-01-28T16:17:03.894Z,3.10
2019-01-28T16:19:32.285Z,3.20
2019-01-28T16:22:00.670Z,3.20
2019-01-28T16:24:33.176Z,3.20
2019-01-28T16:27:07.614Z,3.20
2019-01-28T16:29:36.019Z,3.20
2019-01-28T16:32:09.746Z,3.10
2019-01-28T16:34:38.121Z,3.10
2019-01-28T16:37:11.516Z,3.00
2019-01-28T16:39:41.349Z,3.00
2019-01-28T16:42:11.291Z,2.90
2019-01-28T16:44:39.709Z,2.90
2019-01-28T16:47:10.772Z,2.90
2019-01-28T16:49:39.157Z,2.90
2019-01-28T16:52:13.476Z,3.00
2019-01-28T16:54:41.874Z,3.00
2019-01-28T16:57:13.112Z,3.10
2019-01-28T16:59:41.547Z,3.10
2019-01-28T17:02:12.677Z,3.20
2019-01-28T17:04:42.097Z,3.20
2019-01-28T17:07:10.471Z,3.20
2019-01-28T17:09:41.536Z,3.20
2019-01-28T17:12:09.925Z,3.10
2019-01-28T17:14:38.320Z,3.10
2019-01-28T17:17:06.752Z,3.10
2019-01-28T17:19:42.961Z,3.10
2019-01-28T17:22:12.603Z,3.10
2019-01-28T17:24:40.997Z,3.10
2019-01-28T17:27:14.076Z,3.10
2019-01-28T17:29:42.869Z,3.20
2019-01-28T17:32:13.979Z,3.20
2019-01-28T17:34:42.381Z,3.20
2019-01-28T17:37:12.407Z,3.20
2019-01-28T17:39:43.823Z,3.20
2019-01-28T17:42:12.201Z,3.20
2019-01-28T17:44:45.190Z,3.20
2019-01-28T17:47:13.576Z,3.10
2019-01-28T17:49:42.066Z,3.10
2019-01-28T17:52:13.255Z,3.10
2019-01-28T17:54:41.628Z,3.00
2019-01-28T17:57:10.028Z,3.00
2019-01-28T17:59:44.407Z,3.00
2019-01-28T18:02:12.848Z,2.90
2019-01-28T18:04:41.237Z,2.90
2019-01-28T18:07:15.329Z,3.00
2019-01-28T18:09:43.718Z,3.00
2019-01-28T18:12:16.940Z,3.00
2019-01-28T18:14:47.420Z,3.00
2019-01-28T18:17:21.325Z,3.00
2019-01-28T18:19:51.228Z,3.00
2019-01-28T18:22:19.575Z,3.00
2019-01-28T18:24:47.961Z,3.00
2019-01-28T18:27:19.529Z,3.00
2019-01-28T18:29:48.145Z,2.90
2019-01-28T18:32:19.360Z,2.90
2019-01-28T18:34:49.153Z,2.90
2019-01-28T18:37:17.803Z,2.80
2019-01-28T18:39:46.191Z,2.70
2019-01-28T18:42:16.217Z,2.70
2019-01-28T18:44:44.601Z,2.70
2019-01-28T18:47:15.813Z,2.60
2019-01-28T18:49:44.186Z,2.60
2019-01-28T18:52:15.474Z,2.60
2019-01-28T18:54:43.855Z,2.60
2019-01-28T18:57:15.378Z,2.60
2019-01-28T18:59:45.299Z,2.60
2019-01-28T19:02:22.129Z,2.60
2019-01-28T19:04:50.674Z,2.60
2019-01-28T19:07:25.966Z,2.60
2019-01-28T19:10:01.965Z,2.60
2019-01-28T19:12:33.077Z,2.60
2019-01-28T19:15:03.111Z,2.70
2019-01-28T19:17:48.501Z,2.70
2019-01-28T19:20:18.672Z,2.70
2019-01-28T19:22:51.328Z,2.80
2019-01-28T19:25:19.740Z,2.80
2019-01-28T19:27:48.130Z,2.80
2019-01-28T19:30:18.161Z,2.80
2019-01-28T19:32:47.018Z,2.80
2019-01-28T19:35:19.580Z,2.80
2019-01-28T19:37:47.924Z,2.90
2019-01-28T19:40:16.377Z,3.00
2019-01-28T19:42:46.389Z,3.00
2019-01-28T19:45:18.077Z,3.00
2019-01-28T19:47:46.471Z,3.00
2019-01-28T19:50:17.989Z,3.00
2019-01-28T19:52:46.609Z,2.90
2019-01-28T19:55:17.233Z,2.90
2019-01-28T19:57:45.620Z,2.90
2019-01-28T20:00:27.252Z,2.90
2019-01-28T20:02:58.356Z,3.00
2019-01-28T20:05:27.404Z,3.00
2019-01-28T20:08:01.393Z,2.90
2019-01-28T20:10:32.545Z,2.90
2019-01-28T20:13:02.503Z,3.00
2019-01-28T20:15:31.375Z,3.00
2019-01-28T20:17:59.764Z,2.90
2019-01-28T20:20:30.781Z,2.90
2019-01-28T20:22:59.185Z,2.90
2019-01-28T20:25:30.477Z,2.90
2019-01-28T20:27:59.663Z,2.90
2019-01-28T20:30:30.227Z,2.90
2019-01-28T20:33:04.143Z,2.80
2019-01-28T20:35:35.322Z,2.80
2019-01-28T20:38:05.433Z,2.80
2019-01-28T20:40:33.810Z,2.80
2019-01-28T20:43:02.460Z,2.70
2019-01-28T20:45:31.543Z,2.70
2019-01-28T20:48:03.158Z,2.70
2019-01-28T20:50:31.782Z,2.70
2019-01-28T20:53:05.716Z,2.70
2019-01-28T20:55:38.444Z,2.70
2019-01-28T20:58:06.821Z,2.60
2019-01-28T21:00:39.539Z,2.50
2019-01-28T21:03:13.021Z,2.30
2019-01-28T21:05:44.247Z,2.20
2019-01-28T21:08:14.361Z,2.10
2019-01-28T21:10:42.791Z,2.10
2019-01-28T21:13:11.253Z,2.00
2019-01-28T21:15:42.609Z,2.00
2019-01-28T21:18:11.838Z,2.00
2019-01-28T21:20:40.290Z,2.10
2019-01-28T21:23:08.672Z,2.10
2019-01-28T21:25:42.889Z,2.10
2019-01-28T21:28:11.288Z,2.10
2019-01-28T21:30:39.973Z,2.20
2019-01-28T21:33:09.344Z,2.20
2019-01-28T21:35:42.749Z,2.20
2019-01-28T21:38:24.322Z,2.20
2019-01-28T21:40:58.373Z,2.20
2019-01-28T21:43:35.608Z,2.20
2019-01-28T21:46:05.720Z,2.20
2019-01-28T21:48:34.365Z,2.20
2019-01-28T21:51:02.809Z,2.10
2019-01-28T21:53:34.641Z,2.00
2019-01-28T21:56:03.020Z,1.90
2019-01-28T21:58:31.413Z,1.80
2019-01-28T22:01:00.037Z,1.70
2019-01-28T22:03:28.413Z,1.60
2019-01-28T22:05:56.802Z,1.50
2019-01-28T22:08:27.912Z,1.50
2019-01-28T22:10:56.421Z,1.40
2019-01-28T22:13:25.356Z,1.30
2019-01-28T22:15:56.460Z,1.20
2019-01-28T22:18:26.907Z,1.10
2019-01-28T22:20:57.773Z,1.00
2019-01-28T22:23:34.226Z,0.90
2019-01-28T22:26:13.871Z,0.90
2019-01-28T22:28:42.749Z,0.80
2019-01-28T22:31:11.137Z,0.70
2019-01-28T22:33:39.557Z,0.70
2019-01-28T22:36:10.897Z,0.70
2019-01-28T22:38:39.290Z,0.70
2019-01-28T22:41:07.667Z,0.70
2019-01-28T22:43:39.442Z,0.70
2019-01-28T22:46:07.826Z,0.70
2019-01-28T22:48:37.981Z,0.80
2019-01-28T22:51:07.665Z,0.80
2019-01-28T22:53:38.497Z,0.90
2019-01-28T22:56:15.619Z,0.90
2019-01-28T22:58:44.312Z,0.90
2019-01-28T23:01:15.761Z,1.00
2019-01-28T23:03:45.697Z,1.00
2019-01-28T23:06:14.085Z,1.00
2019-01-28T23:08:45.551Z,1.00
2019-01-28T23:14:44.520Z,0.80
2019-01-28T23:17:12.897Z,0.70
2019-01-28T23:19:42.821Z,0.70
2019-01-28T23:22:16.316Z,0.60
2019-01-28T23:24:54.884Z,0.50
2019-01-28T23:27:16.072Z,0.50
2019-01-28T23:29:50.249Z,0.40
2019-01-28T23:32:20.285Z,0.40
2019-01-28T23:34:51.546Z,0.40
2019-01-28T23:37:19.939Z,0.50
2019-01-28T23:39:51.505Z,0.60
2019-01-28T23:42:23.109Z,0.60
2019-01-28T23:44:57.353Z,0.60
2019-01-28T23:47:30.436Z,0.60
2019-01-28T23:49:59.058Z,0.60
2019-01-28T23:52:29.349Z,0.50
2019-01-28T23:55:09.591Z,0.50
2019-01-28T23:57:35.192Z,0.50
