createdAt,value
2019-02-04T00:01:24.713Z,3.90
2019-02-04T00:06:20.806Z,3.90
2019-02-04T00:11:16.441Z,3.90
2019-02-04T00:16:12.330Z,3.90
2019-02-04T00:21:08.049Z,3.90
2019-02-04T00:26:03.750Z,3.80
2019-02-04T00:30:59.565Z,3.80
2019-02-04T00:35:55.201Z,3.70
2019-02-04T10:24:55.556Z,6.60
2019-02-04T10:29:52.501Z,6.60
2019-02-04T10:34:48.355Z,6.70
2019-02-04T10:39:43.951Z,6.80
2019-02-04T10:44:39.654Z,7.10
2019-02-04T10:49:35.549Z,7.20
2019-02-04T10:54:31.382Z,7.40
2019-02-04T10:59:27.160Z,7.60
2019-02-04T11:04:23.201Z,7.80
2019-02-04T11:09:18.970Z,8.20
2019-02-04T11:14:14.636Z,8.50
2019-02-04T11:19:10.439Z,8.60
2019-02-04T11:24:06.622Z,8.70
2019-02-04T11:29:02.368Z,9.30
2019-02-04T11:33:58.044Z,10.00
2019-02-04T11:38:54.443Z,10.70
2019-02-04T11:43:50.840Z,10.90
2019-02-04T11:48:48.826Z,11.30
2019-02-04T11:53:44.526Z,11.30
2019-02-04T11:58:40.194Z,11.00
2019-02-04T12:03:35.977Z,10.90
2019-02-04T12:08:31.713Z,11.30
2019-02-04T12:13:32.582Z,12.00
2019-02-04T12:18:28.925Z,12.30
2019-02-04T12:23:24.875Z,12.50
2019-02-04T12:28:20.717Z,12.70
2019-02-04T12:33:16.504Z,12.90
2019-02-04T12:38:12.379Z,13.40
2019-02-04T12:43:08.298Z,14.10
2019-02-04T12:48:05.728Z,14.30
2019-02-04T12:53:01.547Z,14.40
2019-02-04T12:57:57.739Z,14.50
2019-02-04T13:02:53.469Z,14.70
2019-02-04T13:07:49.285Z,14.90
2019-02-04T13:12:47.829Z,14.80
2019-02-04T13:17:43.605Z,14.80
2019-02-04T13:22:39.325Z,15.00
2019-02-04T13:27:35.062Z,14.80
2019-02-04T13:32:33.317Z,14.80
2019-02-04T13:37:28.953Z,14.90
2019-02-04T13:42:28.351Z,14.90
2019-02-04T13:47:24.259Z,15.20
2019-02-04T13:52:19.884Z,15.40
2019-02-04T13:57:21.000Z,15.10
2019-02-04T14:02:16.827Z,15.10
2019-02-04T14:07:12.495Z,14.30
2019-02-04T14:12:08.293Z,14.60
2019-02-04T14:17:04.498Z,14.80
2019-02-04T14:22:43.174Z,15.20
2019-02-04T14:27:58.124Z,15.00
2019-02-04T14:32:56.061Z,14.70
2019-02-04T14:37:52.832Z,14.10
2019-02-04T14:42:59.684Z,13.60
2019-02-04T14:48:11.881Z,12.00
2019-02-04T14:53:56.781Z,10.60
2019-02-04T14:59:21.450Z,9.90
2019-02-04T15:04:59.225Z,9.30
2019-02-04T15:10:23.907Z,8.90
2019-02-04T15:16:07.202Z,8.60
2019-02-04T15:21:53.363Z,8.40
2019-02-04T15:27:29.999Z,8.20
2019-02-04T15:32:56.538Z,8.00
2019-02-04T15:38:46.317Z,7.60
2019-02-04T15:44:20.744Z,7.50
2019-02-04T15:49:52.643Z,7.30
2019-02-04T15:54:51.345Z,7.10
2019-02-04T16:00:04.943Z,6.80
2019-02-04T16:05:11.162Z,6.50
2019-02-04T16:10:16.726Z,6.30
2019-02-04T16:15:18.590Z,6.10
2019-02-04T16:20:20.735Z,5.90
2019-02-04T16:25:21.306Z,5.70
2019-02-04T16:30:24.337Z,5.50
2019-02-04T16:35:24.790Z,5.40
2019-02-04T16:40:23.960Z,5.30
2019-02-04T16:45:21.350Z,5.20
2019-02-04T16:50:28.018Z,5.20
2019-02-04T16:55:23.917Z,5.10
2019-02-04T17:00:22.513Z,5.00
2019-02-04T17:05:19.321Z,4.80
2019-02-04T17:10:18.716Z,4.50
2019-02-04T17:15:25.927Z,4.30
2019-02-04T17:20:31.335Z,4.20
2019-02-04T17:25:27.085Z,4.10
2019-02-04T17:30:34.333Z,3.90
2019-02-04T17:35:41.681Z,3.70
2019-02-04T17:40:48.376Z,3.60
2019-02-04T17:45:47.800Z,3.50
2019-02-04T17:50:45.843Z,3.30
2019-02-04T17:55:43.359Z,3.10
2019-02-04T18:00:57.859Z,2.90
2019-02-04T18:05:58.352Z,2.80
2019-02-04T18:11:00.132Z,2.80
2019-02-04T18:16:03.252Z,2.80
2019-02-04T18:21:05.718Z,2.80
2019-02-04T18:26:07.673Z,2.80
2019-02-04T18:31:07.458Z,2.80
2019-02-04T18:36:06.635Z,2.80
2019-02-04T18:41:07.263Z,2.80
2019-02-04T18:46:06.887Z,2.90
2019-02-04T18:51:08.792Z,2.90
2019-02-04T18:56:11.009Z,3.00
2019-02-04T19:01:08.103Z,3.00
2019-02-04T19:06:07.151Z,3.00
2019-02-04T19:11:03.157Z,3.00
2019-02-04T19:15:58.869Z,2.90
2019-02-04T19:20:54.599Z,2.90
2019-02-04T19:25:50.307Z,2.90
