createdAt,value
2018-01-15T00:01:15.675Z,3.73
2018-01-15T00:03:51.755Z,3.10
2018-01-15T00:06:21.517Z,4.20
2018-01-15T00:08:51.018Z,3.90
2018-01-15T00:11:20.618Z,4.67
2018-01-15T00:14:05.934Z,3.83
2018-01-15T00:16:41.763Z,4.87
2018-01-15T00:19:11.338Z,3.80
2018-01-15T00:21:40.873Z,3.90
2018-01-15T00:24:10.402Z,3.83
2018-01-15T00:26:40.385Z,4.27
2018-01-15T00:29:09.938Z,4.50
2018-01-15T00:31:51.730Z,4.77
2018-01-15T00:34:21.546Z,4.90
2018-01-15T00:36:51.100Z,4.50
2018-01-15T00:39:20.611Z,4.60
2018-01-15T00:42:00.834Z,4.47
2018-01-15T00:44:30.414Z,4.10
2018-01-15T00:46:59.967Z,4.27
2018-01-15T00:49:29.574Z,3.90
2018-01-15T00:51:59.573Z,3.80
2018-01-15T00:54:42.433Z,4.40
2018-01-15T00:57:11.970Z,4.80
2018-01-15T00:59:41.557Z,4.87
2018-01-15T01:02:11.721Z,5.30
2018-01-15T01:04:41.297Z,5.40
2018-01-15T01:07:10.830Z,5.10
2018-01-15T01:09:40.419Z,5.47
2018-01-15T01:12:09.972Z,5.60
2018-01-15T01:14:39.512Z,5.10
2018-01-15T01:17:16.659Z,5.77
2018-01-15T01:19:46.205Z,5.73
2018-01-15T01:22:16.476Z,6.10
2018-01-15T01:24:46.043Z,5.83
2018-01-15T01:27:16.518Z,6.60
2018-01-15T01:29:46.086Z,6.07
2018-01-15T01:32:15.651Z,5.30
2018-01-15T01:34:45.408Z,6.50
2018-01-15T01:37:14.988Z,5.63
2018-01-15T01:39:44.546Z,5.37
2018-01-15T01:42:14.522Z,5.73
2018-01-15T01:44:44.310Z,4.87
2018-01-15T01:47:13.865Z,5.53
2018-01-15T01:49:43.426Z,5.47
2018-01-15T01:52:12.964Z,5.60
2018-01-15T01:54:42.466Z,4.90
2018-01-15T01:57:12.862Z,5.17
2018-01-15T01:59:42.422Z,5.23
2018-01-15T02:02:11.908Z,4.80
2018-01-15T02:04:45.525Z,5.00
2018-01-15T02:07:15.001Z,5.10
2018-01-15T02:09:44.537Z,5.03
2018-01-15T02:12:14.347Z,4.47
2018-01-15T02:14:43.910Z,4.53
2018-01-15T02:17:13.529Z,4.40
2018-01-15T02:19:43.068Z,5.30
2018-01-15T02:22:12.568Z,4.00
2018-01-15T02:24:42.175Z,4.70
2018-01-15T02:27:11.725Z,4.33
2018-01-15T02:29:41.269Z,4.13
2018-01-15T02:32:10.809Z,4.90
2018-01-15T02:34:46.703Z,4.50
2018-01-15T02:37:16.262Z,4.47
2018-01-15T02:39:49.478Z,3.73
2018-01-15T02:42:18.998Z,4.60
2018-01-15T02:44:48.760Z,4.40
2018-01-15T02:47:18.311Z,5.40
2018-01-15T02:49:48.119Z,4.43
2018-01-15T02:52:17.683Z,4.60
2018-01-15T02:54:47.463Z,4.50
2018-01-15T02:57:17.110Z,4.77
2018-01-15T02:59:47.839Z,4.10
2018-01-15T03:02:19.486Z,4.30
2018-01-15T03:04:49.053Z,4.33
2018-01-15T03:07:18.542Z,4.07
2018-01-15T03:09:48.095Z,4.70
2018-01-15T03:12:17.641Z,4.20
2018-01-15T03:14:47.157Z,4.10
2018-01-15T03:17:22.769Z,3.60
2018-01-15T03:19:52.312Z,4.13
2018-01-15T03:22:26.826Z,3.97
2018-01-15T03:24:56.365Z,4.17
2018-01-15T03:27:25.873Z,4.60
2018-01-15T03:29:55.398Z,4.03
2018-01-15T03:32:24.954Z,3.40
2018-01-15T03:34:54.526Z,4.10
2018-01-15T03:37:24.058Z,4.20
2018-01-15T03:39:53.727Z,3.50
2018-01-15T03:42:23.253Z,3.80
2018-01-15T03:44:52.747Z,4.60
2018-01-15T03:47:22.283Z,4.00
2018-01-15T03:49:57.958Z,3.60
2018-01-15T03:52:28.207Z,4.50
2018-01-15T03:54:57.754Z,3.70
2018-01-15T03:57:27.296Z,4.03
2018-01-15T04:00:00.745Z,4.33
2018-01-15T04:02:30.308Z,5.00
2018-01-15T04:04:59.869Z,5.10
2018-01-15T04:07:29.417Z,4.87
2018-01-15T04:09:58.966Z,5.03
2018-01-15T04:12:28.532Z,5.00
2018-01-15T04:14:58.098Z,5.83
2018-01-15T04:17:27.644Z,6.57
2018-01-15T04:19:57.263Z,5.40
2018-01-15T04:22:26.771Z,6.40
2018-01-15T04:24:56.306Z,5.03
2018-01-15T04:27:32.057Z,5.33
2018-01-15T04:30:01.599Z,5.53
2018-01-15T04:32:31.108Z,6.20
2018-01-15T04:35:00.626Z,5.70
2018-01-15T04:37:30.108Z,5.27
2018-01-15T04:39:59.639Z,5.57
2018-01-15T04:42:29.141Z,5.43
2018-01-15T04:45:00.593Z,5.20
2018-01-15T04:47:30.147Z,6.03
2018-01-15T04:49:59.697Z,5.43
2018-01-15T04:52:29.263Z,5.73
2018-01-15T04:54:58.894Z,6.27
2018-01-15T04:57:40.621Z,6.53
2018-01-15T05:00:10.171Z,7.13
2018-01-15T05:02:39.733Z,6.00
2018-01-15T05:05:09.266Z,7.20
2018-01-15T05:07:38.847Z,6.03
2018-01-15T05:10:08.436Z,6.87
2018-01-15T05:12:44.524Z,9.53
2018-01-15T05:15:15.541Z,10.70
2018-01-15T05:17:45.146Z,10.87
2018-01-15T05:20:14.757Z,8.13
2018-01-15T05:22:44.311Z,8.70
2018-01-15T05:25:13.826Z,9.13
2018-01-15T05:27:43.367Z,8.70
2018-01-15T05:30:12.921Z,8.57
2018-01-15T05:32:42.469Z,7.27
2018-01-15T05:35:12.023Z,7.83
2018-01-15T05:37:41.598Z,7.60
2018-01-15T05:40:11.118Z,7.67
2018-01-15T05:42:40.679Z,6.10
2018-01-15T05:45:10.242Z,7.60
2018-01-15T05:47:39.800Z,8.50
2018-01-15T05:50:10.450Z,7.10
2018-01-15T05:52:41.111Z,7.00
2018-01-15T05:55:10.927Z,6.00
2018-01-15T05:57:40.592Z,6.70
2018-01-15T06:00:12.743Z,5.63
2018-01-15T06:02:42.302Z,5.37
2018-01-15T06:05:11.865Z,5.77
2018-01-15T06:07:41.399Z,6.00
2018-01-15T06:10:18.999Z,5.70
2018-01-15T06:12:48.535Z,5.80
2018-01-15T06:15:18.111Z,5.73
2018-01-15T06:17:47.726Z,6.00
2018-01-15T06:20:17.922Z,5.50
2018-01-15T06:22:47.453Z,5.50
2018-01-15T06:25:17.009Z,5.60
2018-01-15T06:27:46.523Z,5.00
2018-01-15T06:30:16.066Z,5.00
2018-01-15T06:32:45.837Z,7.23
2018-01-15T06:35:15.334Z,6.40
2018-01-15T06:37:46.613Z,5.53
2018-01-15T06:40:16.194Z,5.57
2018-01-15T06:42:50.727Z,5.40
2018-01-15T06:45:20.254Z,5.40
2018-01-15T06:47:50.859Z,5.23
2018-01-15T06:50:20.431Z,4.80
2018-01-15T06:52:51.683Z,5.27
2018-01-15T06:55:21.216Z,5.00
2018-01-15T06:57:50.769Z,5.93
2018-01-15T07:00:20.301Z,5.70
2018-01-15T07:02:49.863Z,8.10
2018-01-15T07:05:19.853Z,8.50
2018-01-15T07:07:49.384Z,7.30
2018-01-15T07:10:32.363Z,7.17
2018-01-15T07:13:01.914Z,6.80
2018-01-15T07:15:31.477Z,6.83
2018-01-15T07:18:01.031Z,7.07
2018-01-15T07:20:30.943Z,6.90
2018-01-15T07:23:00.497Z,7.30
2018-01-15T07:25:30.048Z,6.67
2018-01-15T07:27:59.575Z,6.53
2018-01-15T07:30:29.186Z,6.70
2018-01-15T07:32:58.890Z,7.47
2018-01-15T07:35:28.753Z,7.30
2018-01-15T07:37:58.290Z,6.60
2018-01-15T07:40:28.467Z,6.50
2018-01-15T07:42:58.090Z,6.47
2018-01-15T07:45:32.897Z,6.87
2018-01-15T07:48:03.450Z,6.20
2018-01-15T07:50:33.143Z,5.40
2018-01-15T07:53:02.724Z,6.50
2018-01-15T07:55:32.335Z,6.10
2018-01-15T07:58:02.110Z,5.87
2018-01-15T08:00:31.986Z,6.40
2018-01-15T08:03:01.778Z,6.97
2018-01-15T08:05:31.902Z,6.77
2018-01-15T08:08:01.489Z,5.93
2018-01-15T08:10:31.425Z,6.13
2018-01-15T08:13:00.966Z,6.50
2018-01-15T08:15:30.515Z,5.37
2018-01-15T08:18:00.474Z,6.43
2018-01-15T08:20:30.011Z,6.00
2018-01-15T08:22:59.554Z,6.27
2018-01-15T08:25:29.107Z,6.40
2018-01-15T08:27:58.643Z,6.47
2018-01-15T08:30:34.524Z,6.00
2018-01-15T08:33:04.295Z,6.17
2018-01-15T08:35:33.902Z,6.13
2018-01-15T08:38:04.186Z,5.40
2018-01-15T08:40:33.997Z,5.70
2018-01-15T08:43:03.550Z,6.10
2018-01-15T08:45:33.058Z,6.00
2018-01-15T08:48:02.570Z,5.37
2018-01-15T08:50:32.136Z,5.70
2018-01-15T08:53:01.679Z,5.80
2018-01-15T08:55:31.178Z,6.00
2018-01-15T08:58:00.903Z,5.37
2018-01-15T09:00:30.435Z,5.07
2018-01-15T09:02:59.981Z,5.60
2018-01-15T09:05:30.442Z,5.93
2018-01-15T09:08:00.030Z,6.47
2018-01-15T09:10:35.394Z,5.37
2018-01-15T09:13:04.957Z,6.10
2018-01-15T09:15:34.519Z,5.83
2018-01-15T09:18:04.105Z,5.10
2018-01-15T09:20:33.654Z,4.80
2018-01-15T09:23:03.661Z,5.63
2018-01-15T09:25:33.193Z,5.70
2018-01-15T09:28:02.758Z,5.73
2018-01-15T09:30:32.310Z,6.20
2018-01-15T09:33:01.874Z,5.30
2018-01-15T09:35:31.445Z,5.30
2018-01-15T09:38:01.005Z,4.80
2018-01-15T09:40:30.570Z,6.03
2018-01-15T09:43:00.125Z,5.63
2018-01-15T09:45:31.480Z,5.27
2018-01-15T09:48:01.055Z,5.13
2018-01-15T09:50:30.624Z,4.27
2018-01-15T09:53:00.826Z,5.30
2018-01-15T09:55:30.402Z,5.13
2018-01-15T09:58:01.689Z,4.40
2018-01-15T10:00:31.254Z,4.60
2018-01-15T10:03:06.808Z,4.33
2018-01-15T10:05:36.337Z,3.13
2018-01-15T10:08:05.870Z,3.70
2018-01-15T10:10:35.391Z,3.53
2018-01-15T10:13:04.976Z,3.23
2018-01-15T10:15:34.710Z,4.40
2018-01-15T10:18:04.250Z,4.10
2018-01-15T10:20:33.813Z,3.40
2018-01-15T10:23:03.450Z,3.83
2018-01-15T10:25:46.792Z,3.63
2018-01-15T10:28:16.791Z,3.20
2018-01-15T10:30:46.353Z,3.17
2018-01-15T10:33:16.358Z,3.17
2018-01-15T10:35:45.876Z,3.40
2018-01-15T10:38:22.460Z,3.23
2018-01-15T10:40:52.026Z,2.70
2018-01-15T10:43:21.618Z,3.00
2018-01-15T10:45:51.117Z,3.00
2018-01-15T10:48:20.684Z,2.70
2018-01-15T10:50:50.242Z,2.60
2018-01-15T10:53:20.283Z,2.50
2018-01-15T10:55:49.844Z,2.83
2018-01-15T10:58:19.431Z,2.77
2018-01-15T11:00:51.515Z,2.70
2018-01-15T11:03:21.054Z,3.33
2018-01-15T11:05:50.560Z,3.00
2018-01-15T11:08:20.244Z,3.13
2018-01-15T11:10:49.755Z,3.00
2018-01-15T11:13:19.298Z,3.50
2018-01-15T11:15:48.887Z,2.97
2018-01-15T11:18:18.460Z,3.60
2018-01-15T11:20:48.043Z,3.07
2018-01-15T11:23:17.609Z,3.47
2018-01-15T11:25:47.337Z,3.50
2018-01-15T11:28:16.925Z,3.10
2018-01-15T11:30:46.542Z,3.27
2018-01-15T11:33:16.108Z,3.47
2018-01-15T11:35:53.236Z,2.63
2018-01-15T11:38:22.760Z,2.70
2018-01-15T11:40:53.958Z,3.17
2018-01-15T11:43:23.752Z,2.80
2018-01-15T11:45:53.332Z,4.13
2018-01-15T11:48:22.841Z,4.50
2018-01-15T11:50:52.453Z,4.03
2018-01-15T11:53:22.007Z,4.23
2018-01-15T11:55:51.582Z,3.63
2018-01-15T11:58:21.899Z,3.20
2018-01-15T12:00:52.388Z,3.30
2018-01-15T12:03:22.329Z,3.00
2018-01-15T12:05:55.562Z,3.60
2018-01-15T12:08:25.055Z,4.00
2018-01-15T12:11:06.824Z,3.63
2018-01-15T12:13:36.384Z,3.53
2018-01-15T12:16:05.944Z,3.50
2018-01-15T12:18:35.529Z,3.03
2018-01-15T12:21:06.281Z,3.00
2018-01-15T12:23:36.808Z,2.70
2018-01-15T12:26:06.309Z,2.70
2018-01-15T12:28:36.838Z,3.10
2018-01-15T12:31:14.452Z,2.90
2018-01-15T12:33:44.030Z,5.33
2018-01-15T12:36:25.639Z,2.97
2018-01-15T12:38:55.221Z,3.20
2018-01-15T12:41:24.756Z,2.70
2018-01-15T12:44:00.328Z,2.60
2018-01-15T12:46:29.886Z,3.17
2018-01-15T12:48:59.455Z,3.00
2018-01-15T12:51:29.017Z,3.40
2018-01-15T12:54:12.765Z,2.80
2018-01-15T12:56:42.636Z,2.70
2018-01-15T12:59:12.192Z,2.40
2018-01-15T13:01:55.542Z,3.30
2018-01-15T13:04:25.417Z,3.07
2018-01-15T13:06:57.657Z,2.80
2018-01-15T13:09:27.762Z,2.97
2018-01-15T13:11:57.562Z,3.00
2018-01-15T13:14:27.914Z,3.00
2018-01-15T13:16:57.571Z,3.90
2018-01-15T13:19:27.309Z,2.80
2018-01-15T13:21:57.306Z,3.90
2018-01-15T13:24:26.995Z,3.10
2018-01-15T13:26:56.551Z,3.30
2018-01-15T13:29:26.082Z,3.63
2018-01-15T13:31:56.531Z,3.70
2018-01-15T13:34:40.072Z,3.47
2018-01-15T13:37:10.745Z,3.40
2018-01-15T13:39:40.368Z,3.60
2018-01-15T13:42:09.916Z,4.80
2018-01-15T13:44:39.518Z,5.23
2018-01-15T13:47:09.134Z,5.20
2018-01-15T13:49:38.693Z,4.80
2018-01-15T13:54:45.962Z,5.20
2018-01-15T13:57:15.568Z,5.40
2018-01-15T13:59:45.181Z,5.13
2018-01-15T14:02:14.777Z,4.93
2018-01-15T14:04:44.316Z,4.20
2018-01-15T14:07:13.874Z,4.87
2018-01-15T14:09:46.679Z,4.47
2018-01-15T14:12:16.238Z,4.30
2018-01-15T14:14:46.228Z,4.20
2018-01-15T14:17:15.843Z,4.83
2018-01-15T14:19:48.787Z,4.37
2018-01-15T14:22:18.316Z,4.63
2018-01-15T14:24:48.203Z,4.80
2018-01-15T14:27:17.733Z,5.13
2018-01-15T14:29:53.525Z,4.30
2018-01-15T14:32:23.105Z,4.00
2018-01-15T14:34:53.349Z,4.93
2018-01-15T14:37:30.262Z,4.40
2018-01-15T14:39:59.832Z,4.47
2018-01-15T14:42:29.410Z,4.47
2018-01-15T14:45:05.071Z,4.40
2018-01-15T14:47:34.667Z,4.93
2018-01-15T14:50:04.247Z,4.60
2018-01-15T14:52:33.751Z,4.13
2018-01-15T14:55:03.331Z,5.90
2018-01-15T14:57:33.017Z,4.50
2018-01-15T15:00:15.705Z,4.43
2018-01-15T15:02:45.281Z,5.67
2018-01-15T15:05:14.830Z,6.70
2018-01-15T15:07:44.523Z,5.73
2018-01-15T15:10:15.168Z,5.03
2018-01-15T15:12:44.714Z,5.00
2018-01-15T15:15:14.259Z,5.47
2018-01-15T15:17:43.806Z,5.30
2018-01-15T15:20:13.500Z,5.50
2018-01-15T15:22:57.008Z,5.20
2018-01-15T15:25:26.528Z,5.30
2018-01-15T15:27:56.220Z,5.73
2018-01-15T15:30:25.765Z,3.93
2018-01-15T15:32:55.316Z,5.07
2018-01-15T15:35:26.691Z,5.87
2018-01-15T15:37:56.222Z,4.63
2018-01-15T15:40:25.706Z,4.17
2018-01-15T15:42:55.269Z,3.70
2018-01-15T15:45:25.306Z,5.10
2018-01-15T15:47:54.939Z,4.23
2018-01-15T15:50:24.466Z,4.33
2018-01-15T15:52:54.051Z,4.60
2018-01-15T15:55:28.576Z,4.20
2018-01-15T15:57:58.235Z,4.10
2018-01-15T16:00:28.169Z,4.60
2018-01-15T16:02:57.775Z,4.90
2018-01-15T16:05:27.378Z,4.40
2018-01-15T16:07:56.940Z,3.87
2018-01-15T16:10:26.485Z,5.23
2018-01-15T16:12:56.019Z,4.67
2018-01-15T16:15:26.050Z,4.70
2018-01-15T16:17:55.532Z,4.77
2018-01-15T16:20:25.101Z,4.30
2018-01-15T16:22:58.679Z,4.30
2018-01-15T16:25:28.237Z,5.10
2018-01-15T16:27:58.142Z,4.37
2018-01-15T16:30:28.198Z,5.10
2018-01-15T16:32:57.960Z,4.40
2018-01-15T16:35:27.943Z,4.40
2018-01-15T16:37:57.446Z,4.23
2018-01-15T16:40:27.028Z,3.70
2018-01-15T16:42:56.551Z,3.57
2018-01-15T16:45:27.833Z,3.67
2018-01-15T16:48:05.247Z,3.40
2018-01-15T16:50:34.779Z,3.40
2018-01-15T16:53:04.306Z,3.13
2018-01-15T16:55:33.817Z,2.93
2018-01-15T16:58:03.422Z,3.27
2018-01-15T17:00:33.020Z,2.70
2018-01-15T17:03:03.085Z,3.77
2018-01-15T17:05:33.505Z,2.97
2018-01-15T17:08:03.073Z,3.00
2018-01-15T17:10:32.914Z,2.60
2018-01-15T17:13:03.741Z,2.87
2018-01-15T17:15:46.050Z,2.47
2018-01-15T17:18:15.832Z,3.77
2018-01-15T17:20:45.393Z,3.07
2018-01-15T17:23:14.955Z,2.87
2018-01-15T17:25:45.638Z,3.20
2018-01-15T17:28:15.177Z,3.10
2018-01-15T17:30:44.684Z,2.53
2018-01-15T17:33:14.913Z,3.00
2018-01-15T17:35:44.585Z,3.30
2018-01-15T17:38:14.729Z,3.37
2018-01-15T17:40:44.286Z,3.23
2018-01-15T17:43:14.324Z,4.13
2018-01-15T17:45:44.004Z,3.77
2018-01-15T17:48:13.575Z,3.30
2018-01-15T17:50:43.174Z,3.60
2018-01-15T17:53:12.769Z,2.50
2018-01-15T17:55:42.529Z,2.70
2018-01-15T17:58:13.436Z,2.63
2018-01-15T18:00:43.028Z,3.00
2018-01-15T18:03:12.586Z,2.50
2018-01-15T18:05:42.078Z,2.73
2018-01-15T18:08:11.575Z,2.60
2018-01-15T18:10:45.032Z,2.67
2018-01-15T18:13:15.472Z,2.87
2018-01-15T18:15:45.445Z,2.50
2018-01-15T18:18:28.211Z,2.10
2018-01-15T18:20:57.914Z,2.93
2018-01-15T18:23:28.081Z,2.70
2018-01-15T18:26:01.228Z,3.20
2018-01-15T18:28:30.879Z,2.43
2018-01-15T18:31:00.434Z,3.10
2018-01-15T18:33:30.398Z,4.60
2018-01-15T18:35:59.974Z,2.87
2018-01-15T18:38:29.530Z,2.93
2018-01-15T18:40:59.078Z,3.00
2018-01-15T18:43:28.645Z,3.60
2018-01-15T18:45:58.265Z,3.80
2018-01-15T18:48:27.769Z,3.73
2018-01-15T18:50:57.593Z,3.63
2018-01-15T18:53:27.113Z,3.70
2018-01-15T18:55:56.626Z,3.40
2018-01-15T18:58:26.662Z,3.30
2018-01-15T19:00:56.290Z,3.30
2018-01-15T19:03:33.329Z,3.80
2018-01-15T19:06:09.499Z,3.73
2018-01-15T19:08:39.144Z,3.37
2018-01-15T19:11:08.903Z,3.60
2018-01-15T19:13:38.547Z,3.57
2018-01-15T19:16:08.768Z,3.00
2018-01-15T19:18:39.486Z,3.60
2018-01-15T19:21:09.019Z,3.27
2018-01-15T19:23:38.851Z,3.37
2018-01-15T19:26:08.419Z,3.40
2018-01-15T19:28:38.273Z,3.20
2018-01-15T19:31:08.141Z,3.80
2018-01-15T19:33:37.954Z,4.00
2018-01-15T19:36:13.533Z,3.73
2018-01-15T19:38:45.871Z,3.80
2018-01-15T19:41:15.577Z,4.53
2018-01-15T19:44:02.182Z,3.90
2018-01-15T19:46:38.976Z,4.40
2018-01-15T19:49:14.399Z,5.60
2018-01-15T19:51:49.735Z,4.37
2018-01-15T19:54:24.917Z,4.47
2018-01-15T19:57:10.084Z,3.23
2018-01-15T19:59:45.489Z,3.97
2018-01-15T20:02:31.898Z,3.87
2018-01-15T20:05:09.161Z,4.43
2018-01-15T20:07:44.461Z,4.10
2018-01-15T20:10:19.620Z,3.60
2018-01-15T20:12:49.574Z,3.80
2018-01-15T20:15:19.203Z,4.00
2018-01-15T20:17:49.805Z,3.90
2018-01-15T20:20:19.476Z,4.00
2018-01-15T20:22:49.053Z,4.13
2018-01-15T20:25:18.873Z,4.03
2018-01-15T20:27:48.409Z,3.27
2018-01-15T20:30:18.154Z,3.50
2018-01-15T20:32:47.842Z,3.60
2018-01-15T20:35:17.571Z,3.73
2018-01-15T20:37:47.082Z,3.43
2018-01-15T20:40:16.644Z,3.60
2018-01-15T20:42:59.406Z,3.50
2018-01-15T20:45:29.157Z,3.60
2018-01-15T20:47:58.728Z,3.30
2018-01-15T20:50:28.415Z,3.60
2018-01-15T20:52:57.992Z,4.00
2018-01-15T20:55:30.001Z,4.10
2018-01-15T20:57:59.560Z,4.00
2018-01-15T21:00:29.349Z,3.80
2018-01-15T21:03:00.007Z,4.13
2018-01-15T21:05:29.802Z,4.30
2018-01-15T21:07:59.354Z,3.43
2018-01-15T21:10:28.923Z,4.57
2018-01-15T21:13:04.647Z,3.70
2018-01-15T21:15:34.261Z,4.00
2018-01-15T21:18:03.941Z,3.60
2018-01-15T21:20:33.484Z,3.87
2018-01-15T21:23:06.845Z,4.00
2018-01-15T21:25:36.605Z,3.97
2018-01-15T21:28:06.115Z,4.30
2018-01-15T21:30:35.699Z,4.40
2018-01-15T21:33:05.450Z,4.50
2018-01-15T21:35:35.480Z,3.93
2018-01-15T21:38:04.991Z,3.63
2018-01-15T21:40:35.349Z,4.10
2018-01-15T21:43:04.930Z,3.63
2018-01-15T21:45:34.490Z,3.60
2018-01-15T21:48:07.333Z,3.27
2018-01-15T21:50:36.910Z,3.70
2018-01-15T21:53:06.707Z,3.73
2018-01-15T21:55:36.381Z,3.40
2018-01-15T21:58:09.583Z,3.70
2018-01-15T22:00:39.230Z,3.07
2018-01-15T22:03:08.754Z,3.00
2018-01-15T22:05:38.372Z,2.67
2018-01-15T22:08:07.870Z,2.57
2018-01-15T22:10:37.582Z,2.60
2018-01-15T22:13:07.150Z,2.73
2018-01-15T22:15:37.357Z,3.23
2018-01-15T22:18:06.962Z,2.77
2018-01-15T22:20:36.525Z,2.40
2018-01-15T22:23:12.144Z,3.10
2018-01-15T22:25:41.694Z,2.77
2018-01-15T22:28:11.242Z,2.80
2018-01-15T22:30:41.176Z,2.50
2018-01-15T22:33:10.709Z,2.50
2018-01-15T22:35:40.224Z,3.03
2018-01-15T22:38:09.750Z,2.13
2018-01-15T22:40:39.210Z,2.40
2018-01-15T22:43:08.753Z,2.33
2018-01-15T22:45:44.423Z,2.57
2018-01-15T22:48:13.988Z,2.37
2018-01-15T22:50:43.587Z,2.90
2018-01-15T22:53:13.194Z,2.63
2018-01-15T22:55:42.849Z,2.40
2018-01-15T22:58:12.397Z,2.37
2018-01-15T23:00:41.901Z,2.40
2018-01-15T23:03:13.655Z,2.50
2018-01-15T23:05:43.236Z,2.60
2018-01-15T23:08:12.787Z,2.33
2018-01-15T23:10:42.351Z,2.17
2018-01-15T23:13:12.264Z,2.80
2018-01-15T23:15:41.774Z,2.73
2018-01-15T23:18:11.357Z,2.37
2018-01-15T23:20:40.930Z,2.43
2018-01-15T23:23:10.461Z,2.60
2018-01-15T23:25:39.953Z,2.40
2018-01-15T23:28:09.647Z,2.50
2018-01-15T23:30:39.229Z,2.60
2018-01-15T23:33:08.995Z,2.50
2018-01-15T23:35:38.567Z,2.93
2018-01-15T23:38:08.781Z,2.43
2018-01-15T23:40:38.297Z,2.60
2018-01-15T23:43:26.238Z,2.13
2018-01-15T23:45:57.097Z,2.63
2018-01-15T23:48:26.622Z,2.50
2018-01-15T23:50:57.717Z,2.30
2018-01-15T23:53:27.265Z,2.13
2018-01-15T23:55:56.803Z,2.20
2018-01-15T23:58:26.349Z,2.60
