createdAt,value
2023-09-13T00:04:42.990Z,99550.91
2023-09-13T00:09:44.687Z,99549.78
2023-09-13T00:14:48.764Z,99573.81
2023-09-13T00:19:50.631Z,99609.06
2023-09-13T00:24:52.264Z,99571.69
2023-09-13T00:29:54.165Z,99539.63
2023-09-13T00:34:55.795Z,99564.53
2023-09-13T00:39:57.458Z,99589.91
2023-09-13T00:44:59.141Z,99594.78
2023-09-13T00:50:01.260Z,99537.16
2023-09-13T00:55:05.663Z,99573.22
2023-09-13T01:00:10.740Z,99578.72
2023-09-13T01:05:15.246Z,99624.53
2023-09-13T01:10:16.936Z,99629.84
2023-09-13T01:15:18.808Z,99583.31
2023-09-13T01:20:45.916Z,99638.09
2023-09-13T01:26:08.736Z,99637.31
2023-09-13T01:31:11.724Z,99649.50
2023-09-13T01:36:13.802Z,99589.44
2023-09-13T01:41:26.242Z,99589.22
2023-09-13T01:46:36.501Z,99633.34
2023-09-13T01:51:38.559Z,99606.50
2023-09-13T01:56:40.223Z,99600.38
2023-09-13T02:01:41.949Z,99534.56
2023-09-13T02:06:43.751Z,99572.34
2023-09-13T02:11:45.433Z,99571.19
2023-09-13T02:16:47.145Z,99561.84
2023-09-13T02:21:49.029Z,99607.34
2023-09-13T02:26:56.065Z,99630.50
2023-09-13T02:31:57.867Z,99622.53
2023-09-13T02:36:59.820Z,99621.50
2023-09-13T02:42:03.454Z,99602.91
2023-09-13T02:47:05.372Z,99620.41
2023-09-13T02:52:07.251Z,99594.84
2023-09-13T02:57:09.202Z,99593.66
2023-09-13T03:02:10.980Z,99651.28
2023-09-13T03:07:12.652Z,99686.91
2023-09-13T03:12:14.528Z,99676.91
2023-09-13T03:17:16.237Z,99675.25
2023-09-13T03:22:19.835Z,99599.53
2023-09-13T03:27:21.520Z,99623.13
2023-09-13T03:32:23.122Z,99639.78
2023-09-13T03:37:24.956Z,99662.13
2023-09-13T03:42:26.677Z,99662.56
2023-09-13T03:47:28.312Z,99637.75
2023-09-13T03:52:30.336Z,99660.13
2023-09-13T03:57:31.944Z,99646.84
2023-09-13T04:02:33.835Z,99698.50
2023-09-13T04:07:35.566Z,99636.81
2023-09-13T04:12:37.689Z,99682.84
2023-09-13T04:17:39.399Z,99606.19
2023-09-13T04:22:41.092Z,99650.44
2023-09-13T04:27:46.395Z,99620.34
2023-09-13T04:32:48.633Z,99638.41
2023-09-13T04:37:50.362Z,99625.06
2023-09-13T04:43:07.370Z,99706.38
2023-09-13T04:48:09.163Z,99687.56
2023-09-13T04:53:10.831Z,99678.00
2023-09-13T04:58:12.668Z,99711.09
2023-09-13T05:03:14.351Z,99669.59
2023-09-13T05:08:16.746Z,99684.09
2023-09-13T05:13:18.397Z,99701.84
2023-09-13T05:18:20.232Z,99722.78
2023-09-13T05:23:21.880Z,99729.19
2023-09-13T05:28:23.908Z,99740.06
2023-09-13T05:33:26.530Z,99672.84
2023-09-13T05:38:28.198Z,99699.56
2023-09-13T05:43:30.433Z,99741.22
2023-09-13T05:48:32.595Z,99687.44
2023-09-13T05:53:34.225Z,99693.22
2023-09-13T05:58:35.852Z,99701.06
2023-09-13T06:03:37.538Z,99754.28
2023-09-13T06:08:39.142Z,99723.88
2023-09-13T06:13:40.783Z,99720.78
2023-09-13T06:18:42.454Z,99745.75
2023-09-13T06:23:45.141Z,99743.09
2023-09-13T06:28:47.286Z,99763.28
2023-09-13T06:33:49.122Z,99727.19
2023-09-13T06:38:51.535Z,99728.22
2023-09-13T06:49:02.427Z,99777.50
2023-09-13T06:54:06.063Z,99753.91
2023-09-13T06:59:10.514Z,99761.22
2023-09-13T07:04:18.288Z,99749.09
2023-09-13T07:09:24.555Z,99793.75
2023-09-13T07:14:26.220Z,99792.66
2023-09-13T07:19:28.144Z,99760.38
2023-09-13T07:24:30.282Z,99794.84
2023-09-13T07:29:31.988Z,99812.63
2023-09-13T07:34:33.797Z,99745.75
2023-09-13T07:39:35.560Z,99814.47
2023-09-13T07:44:37.281Z,99784.03
2023-09-13T07:49:38.989Z,99781.41
2023-09-13T07:54:40.790Z,99794.09
2023-09-13T07:59:42.452Z,99789.81
2023-09-13T08:04:44.183Z,99805.03
2023-09-13T08:09:46.104Z,99873.84
2023-09-13T08:14:47.811Z,99816.25
2023-09-13T08:19:51.405Z,99807.78
2023-09-13T08:24:53.455Z,99836.97
2023-09-13T08:29:55.303Z,99800.84
2023-09-13T08:34:57.310Z,99839.28
2023-09-13T08:39:59.000Z,99794.75
2023-09-13T08:45:01.202Z,99790.06
2023-09-13T08:50:05.174Z,99838.16
2023-09-13T08:55:08.530Z,99822.34
2023-09-13T09:00:10.775Z,99788.13
2023-09-13T09:05:13.941Z,99817.88
2023-09-13T09:10:16.656Z,99830.75
2023-09-13T09:15:19.802Z,99822.59
2023-09-13T09:20:22.054Z,99823.44
2023-09-13T09:25:25.940Z,99828.88
2023-09-13T09:30:35.158Z,99876.25
2023-09-13T09:35:37.726Z,99879.59
2023-09-13T09:40:39.670Z,99870.06
2023-09-13T09:45:41.777Z,99872.16
2023-09-13T09:50:48.176Z,99862.50
2023-09-13T09:55:51.673Z,99890.16
2023-09-13T10:00:55.164Z,99862.19
2023-09-13T10:06:14.894Z,99855.38
2023-09-13T10:11:24.067Z,99809.22
2023-09-13T10:16:30.349Z,99839.25
2023-09-13T10:21:34.114Z,99809.09
2023-09-13T10:26:36.593Z,99831.63
2023-09-13T10:31:44.798Z,99870.97
2023-09-13T10:36:52.527Z,99876.31
2023-09-13T10:42:05.748Z,99835.09
2023-09-13T10:47:09.247Z,99838.44
2023-09-13T10:52:11.061Z,99846.94
2023-09-13T10:57:16.292Z,99824.88
2023-09-13T11:06:21.306Z,99811.19
2023-09-13T11:11:26.160Z,99806.81
2023-09-13T11:16:29.475Z,99782.19
2023-09-13T11:21:47.592Z,99831.13
2023-09-13T11:26:50.063Z,99809.66
2023-09-13T11:32:02.241Z,99847.34
2023-09-13T11:37:08.979Z,99801.94
2023-09-13T11:42:21.008Z,99836.09
2023-09-13T11:47:27.496Z,99814.34
2023-09-13T11:53:00.634Z,99861.91
2023-09-13T11:58:12.477Z,99857.59
2023-09-13T12:03:34.971Z,99892.91
2023-09-13T12:08:46.385Z,99799.13
2023-09-13T12:14:06.947Z,99878.97
2023-09-13T12:19:13.410Z,99856.44
2023-09-13T12:24:24.869Z,99891.06
2023-09-13T12:29:26.684Z,99820.25
2023-09-13T12:34:28.574Z,99881.69
2023-09-13T12:39:30.303Z,99808.53
2023-09-13T12:44:33.733Z,99825.44
2023-09-13T12:49:40.009Z,99873.88
2023-09-13T12:54:43.548Z,99866.13
2023-09-13T12:59:46.592Z,99812.50
2023-09-13T13:04:48.460Z,99851.16
2023-09-13T13:09:53.946Z,99906.72
2023-09-13T13:14:55.859Z,99898.31
2023-09-13T13:19:57.924Z,99851.16
2023-09-13T13:24:59.808Z,99843.91
2023-09-13T13:30:01.493Z,99859.34
2023-09-13T13:35:05.253Z,99858.50
2023-09-13T16:53:46.470Z,99823.31
2023-09-13T16:58:48.099Z,99851.75
2023-09-13T17:03:50.315Z,99839.47
2023-09-13T17:08:52.384Z,99868.22
2023-09-13T17:13:55.049Z,99813.00
2023-09-13T17:18:56.706Z,99883.28
2023-09-13T17:23:59.309Z,99878.91
2023-09-13T17:29:00.942Z,99899.09
2023-09-13T17:34:03.907Z,99848.25
2023-09-13T17:39:09.518Z,99834.50
2023-09-13T17:44:11.163Z,99917.81
2023-09-13T17:49:14.530Z,99905.53
2023-09-13T17:54:16.151Z,99873.16
2023-09-13T17:59:17.764Z,99923.44
2023-09-13T18:04:19.502Z,99901.66
2023-09-13T18:09:21.414Z,99880.84
2023-09-13T18:14:23.035Z,99946.84
2023-09-13T18:19:25.460Z,99869.31
2023-09-13T18:24:38.949Z,99959.97
2023-09-13T18:29:45.104Z,99932.44
2023-09-13T18:34:46.970Z,99925.13
2023-09-13T18:39:48.889Z,99957.25
2023-09-13T18:44:50.789Z,99896.41
2023-09-13T18:49:53.133Z,99978.72
2023-09-13T18:54:55.109Z,99936.44
2023-09-13T18:59:57.427Z,99948.69
2023-09-13T19:04:59.099Z,99988.63
2023-09-13T19:10:01.905Z,99947.56
2023-09-13T19:15:04.152Z,99966.69
2023-09-13T19:20:09.418Z,99971.88
2023-09-13T19:25:11.317Z,99975.09
2023-09-13T19:30:13.287Z,100001.03
2023-09-13T19:35:15.738Z,100019.34
2023-09-13T19:40:17.915Z,100003.19
2023-09-13T19:45:23.311Z,100027.41
2023-09-13T19:50:25.097Z,100035.34
2023-09-13T19:55:27.824Z,100066.94
2023-09-13T20:00:30.603Z,100016.41
2023-09-13T20:05:36.119Z,100032.09
2023-09-13T20:10:37.797Z,100023.84
2023-09-13T20:15:39.482Z,100006.56
2023-09-13T20:20:41.240Z,99980.91
2023-09-13T20:25:42.945Z,99973.53
2023-09-13T20:30:44.700Z,100018.03
2023-09-13T20:35:46.795Z,100111.75
2023-09-13T20:40:48.443Z,100071.31
2023-09-13T20:45:50.492Z,100042.25
2023-09-13T20:50:55.454Z,100092.25
2023-09-13T20:55:57.115Z,100126.22
2023-09-13T21:00:59.658Z,100077.75
2023-09-13T21:06:01.453Z,100102.63
2023-09-13T21:11:06.437Z,100132.06
2023-09-13T21:16:09.446Z,100132.00
2023-09-13T21:21:11.242Z,100099.41
2023-09-13T21:26:14.385Z,100194.56
2023-09-13T21:31:19.585Z,100151.63
2023-09-13T21:36:21.445Z,100073.19
2023-09-13T21:41:23.098Z,100111.72
2023-09-13T21:46:24.751Z,100142.22
2023-09-13T21:51:26.639Z,100175.34
2023-09-13T21:56:28.371Z,100191.13
2023-09-13T22:01:30.979Z,100148.72
2023-09-13T22:06:33.490Z,100171.69
2023-09-13T22:11:35.336Z,100122.25
2023-09-13T22:16:37.178Z,100105.91
2023-09-13T22:21:38.950Z,100126.81
2023-09-13T22:26:40.711Z,100189.16
2023-09-13T22:31:42.570Z,100199.00
2023-09-13T22:36:44.733Z,100158.78
2023-09-13T22:41:46.470Z,100193.88
2023-09-13T22:46:48.206Z,100169.22
2023-09-13T22:51:50.258Z,100219.06
2023-09-13T22:56:52.299Z,100218.56
2023-09-13T23:01:54.374Z,100150.19
2023-09-13T23:06:56.128Z,100214.19
2023-09-13T23:11:57.775Z,100197.53
2023-09-13T23:16:59.511Z,100228.91
2023-09-13T23:22:01.174Z,100173.13
2023-09-13T23:27:03.745Z,100219.81
2023-09-13T23:32:06.193Z,100160.31
2023-09-13T23:37:07.972Z,100185.66
2023-09-13T23:42:09.681Z,100210.75
2023-09-13T23:47:11.345Z,100148.31
2023-09-13T23:52:13.684Z,100171.81
2023-09-13T23:57:15.335Z,100248.66
