createdAt,value
2019-03-01T00:01:25.196Z,6.85
2019-03-01T00:04:07.778Z,6.23
2019-03-01T00:06:44.009Z,6.10
2019-03-01T00:09:48.137Z,6.67
2019-03-01T00:12:31.376Z,6.13
2019-03-01T00:15:19.625Z,7.75
2019-03-01T00:18:40.076Z,6.30
2019-03-01T00:21:28.486Z,6.03
2019-03-01T00:24:34.120Z,7.07
2019-03-01T00:27:32.616Z,6.37
2019-03-01T00:30:45.867Z,6.42
2019-03-01T00:33:53.969Z,6.60
2019-03-01T00:36:49.260Z,6.60
2019-03-01T00:39:47.629Z,6.60
2019-03-01T00:42:40.728Z,7.30
2019-03-01T00:47:45.060Z,6.83
2019-03-01T00:50:14.576Z,6.07
2019-03-01T00:52:43.705Z,6.13
2019-03-01T00:55:13.265Z,6.62
2019-03-01T00:57:42.420Z,6.83
2019-03-01T01:00:20.920Z,7.17
2019-03-01T01:02:50.596Z,7.00
2019-03-01T01:05:20.526Z,7.23
2019-03-01T01:07:49.618Z,6.63
2019-03-01T01:10:18.753Z,7.50
2019-03-01T01:12:48.609Z,7.10
2019-03-01T01:15:17.776Z,8.10
2019-03-01T01:17:47.537Z,7.80
2019-03-01T01:20:16.625Z,7.40
2019-03-01T01:22:45.704Z,7.60
2019-03-01T01:25:14.913Z,8.08
2019-03-01T01:27:44.064Z,7.55
2019-03-01T01:30:13.704Z,7.65
2019-03-01T01:32:42.781Z,8.00
2019-03-01T01:35:12.040Z,8.00
2019-03-01T01:40:17.164Z,7.90
2019-03-01T01:42:46.668Z,8.00
2019-03-01T01:45:16.164Z,6.97
2019-03-01T01:47:45.833Z,7.57
2019-03-01T01:50:14.990Z,7.50
2019-03-01T01:52:44.024Z,7.43
2019-03-01T01:55:13.292Z,8.10
2019-03-01T01:57:45.944Z,7.83
2019-03-01T02:00:15.476Z,8.00
2019-03-01T02:02:45.084Z,8.13
2019-03-01T02:05:14.460Z,7.43
2019-03-01T02:07:43.685Z,7.72
2019-03-01T02:10:12.774Z,8.77
2019-03-01T02:12:42.008Z,7.70
2019-03-01T02:15:15.340Z,8.20
2019-03-01T02:17:45.315Z,7.50
2019-03-01T02:20:15.064Z,7.50
2019-03-01T02:22:45.094Z,7.37
2019-03-01T02:25:14.307Z,8.30
2019-03-01T02:27:43.803Z,8.15
2019-03-01T02:30:15.772Z,8.60
2019-03-01T02:32:46.512Z,8.20
2019-03-01T02:35:20.187Z,8.47
2019-03-01T02:37:49.917Z,8.13
2019-03-01T02:40:19.814Z,9.53
2019-03-01T02:42:48.952Z,9.20
2019-03-01T02:45:19.402Z,9.30
2019-03-01T02:47:48.775Z,9.67
2019-03-01T02:50:19.133Z,10.37
2019-03-01T02:52:48.188Z,9.93
2019-03-01T02:55:18.195Z,9.90
2019-03-01T02:57:47.275Z,9.77
2019-03-01T03:00:24.242Z,10.17
2019-03-01T03:02:53.516Z,10.10
2019-03-01T03:05:23.904Z,9.80
2019-03-01T03:07:54.902Z,9.83
2019-03-01T03:10:39.160Z,10.13
2019-03-01T03:13:09.725Z,11.22
2019-03-01T03:15:44.769Z,10.37
2019-03-01T03:18:14.264Z,9.87
2019-03-01T03:20:44.793Z,11.57
2019-03-01T03:23:13.884Z,11.00
2019-03-01T03:25:43.041Z,10.57
2019-03-01T03:28:12.592Z,11.13
2019-03-01T03:30:41.754Z,10.70
2019-03-01T03:33:11.502Z,10.87
2019-03-01T03:35:40.554Z,11.53
2019-03-01T03:38:10.022Z,11.13
2019-03-01T03:40:39.355Z,11.27
2019-03-01T03:43:09.328Z,11.47
2019-03-01T03:45:38.884Z,12.37
2019-03-01T03:48:09.112Z,11.23
2019-03-01T03:50:54.628Z,11.17
2019-03-01T03:53:24.081Z,11.23
2019-03-01T03:55:53.919Z,11.47
2019-03-01T03:58:23.354Z,12.20
2019-03-01T04:00:52.616Z,12.70
2019-03-01T04:03:22.893Z,11.48
2019-03-01T04:05:52.359Z,12.53
2019-03-01T04:08:22.528Z,12.37
2019-03-01T04:10:52.316Z,12.60
2019-03-01T04:13:21.719Z,13.00
2019-03-01T04:15:50.905Z,12.17
2019-03-01T04:18:21.021Z,11.83
2019-03-01T04:20:50.453Z,11.83
2019-03-01T04:23:19.945Z,13.55
2019-03-01T04:25:49.127Z,12.67
2019-03-01T04:28:18.201Z,14.20
2019-03-01T04:30:48.470Z,13.07
2019-03-01T04:33:17.580Z,12.13
2019-03-01T04:35:46.737Z,12.57
2019-03-01T04:38:17.040Z,12.27
2019-03-01T04:40:46.416Z,13.17
2019-03-01T04:43:15.781Z,12.97
2019-03-01T04:45:44.900Z,12.50
2019-03-01T04:48:15.547Z,12.03
2019-03-01T04:50:44.931Z,12.10
2019-03-01T04:53:14.064Z,13.23
2019-03-01T04:55:43.208Z,12.00
2019-03-01T04:58:14.522Z,12.03
2019-03-01T05:00:43.913Z,13.00
2019-03-01T05:03:14.144Z,11.93
2019-03-01T05:05:43.501Z,12.43
2019-03-01T05:08:12.953Z,14.28
2019-03-01T05:10:42.128Z,12.73
2019-03-01T05:13:11.525Z,12.53
2019-03-01T05:15:41.000Z,12.85
2019-03-01T05:18:10.116Z,12.70
2019-03-01T05:20:39.221Z,12.13
2019-03-01T05:23:09.977Z,13.27
2019-03-01T05:25:39.362Z,12.57
2019-03-01T05:28:09.039Z,13.57
2019-03-01T05:30:38.674Z,13.07
2019-03-01T05:33:07.884Z,13.30
2019-03-01T05:35:38.164Z,12.60
2019-03-01T05:38:07.264Z,14.17
2019-03-01T05:40:36.778Z,14.40
2019-03-01T05:43:06.077Z,13.70
2019-03-01T05:45:36.101Z,13.83
2019-03-01T05:48:05.251Z,15.03
2019-03-01T05:50:34.424Z,14.50
2019-03-01T05:53:03.776Z,14.13
2019-03-01T05:55:32.912Z,14.87
2019-03-01T05:58:33.329Z,15.57
2019-03-01T06:01:33.032Z,14.37
2019-03-01T06:04:22.210Z,15.03
2019-03-01T06:07:37.980Z,15.67
2019-03-01T06:10:55.000Z,15.87
2019-03-01T06:14:02.366Z,16.70
2019-03-01T06:17:25.045Z,17.63
2019-03-01T06:20:24.760Z,17.60
2019-03-01T06:23:17.121Z,20.70
2019-03-01T06:26:03.044Z,24.03
2019-03-01T06:29:03.343Z,25.33
2019-03-01T06:32:15.665Z,30.20
2019-03-01T06:35:09.760Z,29.70
2019-03-01T06:38:46.908Z,31.83
2019-03-01T06:41:55.791Z,31.13
2019-03-01T06:44:35.001Z,37.38
2019-03-01T06:47:20.796Z,39.78
2019-03-01T06:50:02.374Z,37.90
2019-03-01T06:52:31.881Z,40.43
2019-03-01T06:55:01.336Z,40.73
2019-03-01T06:57:30.776Z,43.70
2019-03-01T07:00:01.498Z,47.57
2019-03-01T07:02:38.724Z,49.30
2019-03-01T07:05:07.921Z,49.43
2019-03-01T07:07:36.997Z,52.30
2019-03-01T07:10:07.158Z,54.50
2019-03-01T07:12:36.624Z,56.33
2019-03-01T07:15:08.641Z,57.13
2019-03-01T07:17:36.926Z,58.87
2019-03-01T07:20:06.284Z,59.07
2019-03-01T07:22:35.356Z,61.68
2019-03-01T07:25:04.489Z,60.27
2019-03-01T07:30:08.364Z,63.53
2019-03-01T07:32:37.601Z,67.23
2019-03-01T07:35:07.066Z,69.07
2019-03-01T07:37:36.414Z,69.77
2019-03-01T07:40:06.195Z,72.40
2019-03-01T07:42:35.691Z,71.10
2019-03-01T07:45:05.504Z,70.13
2019-03-01T07:47:34.957Z,75.03
2019-03-01T07:50:04.817Z,72.47
2019-03-01T07:52:33.941Z,71.43
2019-03-01T07:55:03.449Z,73.73
2019-03-01T07:57:33.556Z,74.23
2019-03-01T08:00:02.682Z,75.47
2019-03-01T08:05:10.451Z,73.73
2019-03-01T08:07:39.704Z,75.83
2019-03-01T08:10:10.459Z,72.33
2019-03-01T08:12:42.340Z,76.63
2019-03-01T08:15:13.224Z,73.13
2019-03-01T08:17:42.398Z,74.47
2019-03-01T08:20:13.455Z,76.83
2019-03-01T08:22:48.539Z,73.92
2019-03-01T08:25:13.365Z,72.77
2019-03-01T08:30:18.770Z,72.80
2019-03-01T08:32:48.962Z,74.07
2019-03-01T08:35:18.425Z,71.60
2019-03-01T08:37:49.845Z,77.92
2019-03-01T08:40:18.753Z,79.20
2019-03-01T08:42:48.399Z,71.20
2019-03-01T08:45:17.648Z,69.23
2019-03-01T08:47:48.613Z,69.47
2019-03-01T08:50:17.748Z,67.47
2019-03-01T08:52:46.936Z,64.77
2019-03-01T08:55:17.560Z,67.77
2019-03-01T08:57:47.081Z,62.20
2019-03-01T09:00:19.099Z,63.17
2019-03-01T09:02:48.456Z,58.67
2019-03-01T09:05:17.840Z,57.57
2019-03-01T09:07:50.789Z,58.73
2019-03-01T09:10:20.370Z,62.13
2019-03-01T09:12:49.496Z,56.17
2019-03-01T09:15:19.041Z,53.73
2019-03-01T09:17:48.601Z,54.53
2019-03-01T09:20:17.712Z,51.65
2019-03-01T09:22:47.076Z,50.70
2019-03-01T09:25:16.389Z,48.73
2019-03-01T09:27:46.178Z,48.20
2019-03-01T09:30:20.855Z,44.47
2019-03-01T09:32:50.330Z,46.20
2019-03-01T09:35:30.069Z,46.42
2019-03-01T09:37:59.473Z,46.53
2019-03-01T09:40:29.692Z,46.92
2019-03-01T09:43:00.946Z,47.85
2019-03-01T09:45:36.234Z,50.30
2019-03-01T09:48:01.800Z,48.43
2019-03-01T09:50:31.658Z,47.23
2019-03-01T09:53:02.588Z,47.55
2019-03-01T09:55:34.762Z,52.47
2019-03-01T09:58:03.898Z,49.03
2019-03-01T10:00:35.145Z,47.27
2019-03-01T10:03:05.242Z,49.30
2019-03-01T10:05:34.440Z,46.60
2019-03-01T10:08:04.948Z,46.35
2019-03-01T10:10:34.134Z,46.57
2019-03-01T10:13:03.548Z,43.90
2019-03-01T10:15:33.692Z,43.57
2019-03-01T10:18:04.105Z,44.83
2019-03-01T10:20:33.782Z,39.50
2019-03-01T10:23:02.928Z,39.80
2019-03-01T10:25:32.114Z,40.87
2019-03-01T10:28:01.419Z,40.80
2019-03-01T10:30:31.638Z,40.60
2019-03-01T10:33:00.837Z,37.50
2019-03-01T10:35:29.995Z,38.33
2019-03-01T10:37:59.192Z,39.73
2019-03-01T10:40:28.326Z,38.80
2019-03-01T10:42:57.574Z,39.50
2019-03-01T10:45:27.081Z,39.90
2019-03-01T10:47:56.504Z,41.42
2019-03-01T10:50:25.584Z,43.17
2019-03-01T10:52:55.132Z,43.50
2019-03-01T10:55:24.389Z,43.63
2019-03-01T10:57:53.657Z,46.47
2019-03-01T11:00:24.128Z,44.17
2019-03-01T11:02:53.345Z,43.13
2019-03-01T11:05:22.542Z,43.53
2019-03-01T11:07:52.346Z,44.80
2019-03-01T11:10:24.044Z,46.00
2019-03-01T11:12:53.243Z,42.87
2019-03-01T11:15:22.453Z,44.23
2019-03-01T11:17:52.252Z,43.20
2019-03-01T11:20:22.528Z,44.67
2019-03-01T11:22:51.969Z,43.53
2019-03-01T11:25:21.748Z,42.77
2019-03-01T11:27:55.140Z,42.47
2019-03-01T11:30:26.235Z,38.73
2019-03-01T11:32:55.900Z,37.50
2019-03-01T11:35:26.064Z,34.30
2019-03-01T11:37:55.479Z,35.00
2019-03-01T11:40:29.937Z,34.60
2019-03-01T11:42:59.918Z,33.63
2019-03-01T11:45:28.994Z,31.37
2019-03-01T11:50:34.020Z,30.90
2019-03-01T11:53:03.443Z,28.90
2019-03-01T11:55:33.187Z,29.37
2019-03-01T11:58:02.346Z,29.63
2019-03-01T12:00:31.425Z,31.07
2019-03-01T12:03:02.404Z,29.77
2019-03-01T12:05:31.920Z,30.97
2019-03-01T12:08:01.828Z,26.07
2019-03-01T12:10:31.340Z,27.37
2019-03-01T12:13:00.738Z,26.75
2019-03-01T12:15:29.948Z,25.57
2019-03-01T12:17:59.054Z,26.33
2019-03-01T12:20:28.596Z,25.72
2019-03-01T12:22:58.074Z,25.67
2019-03-01T12:25:27.144Z,27.03
2019-03-01T12:27:58.380Z,26.20
2019-03-01T12:30:27.884Z,25.93
2019-03-01T12:32:57.314Z,26.55
2019-03-01T12:35:27.834Z,25.67
2019-03-01T12:37:56.940Z,24.83
2019-03-01T12:40:26.321Z,23.93
2019-03-01T12:42:55.424Z,24.07
2019-03-01T12:45:24.602Z,20.60
2019-03-01T12:47:53.741Z,20.07
2019-03-01T12:50:24.047Z,18.93
2019-03-01T12:52:53.968Z,18.27
2019-03-01T12:55:24.082Z,20.90
2019-03-01T12:57:53.256Z,23.73
2019-03-01T13:00:25.183Z,17.67
2019-03-01T13:02:54.641Z,18.37
2019-03-01T13:05:25.608Z,20.00
2019-03-01T13:07:55.092Z,23.77
2019-03-01T13:10:25.840Z,22.00
2019-03-01T13:12:55.224Z,22.53
2019-03-01T13:15:24.381Z,19.50
2019-03-01T13:17:53.850Z,20.30
2019-03-01T13:20:23.068Z,21.97
2019-03-01T13:22:52.564Z,21.27
2019-03-01T13:25:21.633Z,23.00
2019-03-01T13:27:52.599Z,22.10
2019-03-01T13:30:22.063Z,22.63
2019-03-01T13:32:52.080Z,22.10
2019-03-01T13:35:22.412Z,22.27
2019-03-01T13:37:55.588Z,20.80
2019-03-01T13:40:25.449Z,24.10
2019-03-01T13:42:54.921Z,26.65
2019-03-01T13:45:24.168Z,28.53
2019-03-01T13:47:53.640Z,30.50
2019-03-01T13:50:22.810Z,29.47
2019-03-01T13:52:51.988Z,29.42
2019-03-01T13:55:23.683Z,29.93
2019-03-01T13:57:53.085Z,37.17
2019-03-01T14:00:23.034Z,38.23
2019-03-01T14:02:52.267Z,38.50
2019-03-01T14:05:21.334Z,37.98
2019-03-01T14:07:55.346Z,38.67
2019-03-01T14:10:22.359Z,37.20
2019-03-01T14:12:51.504Z,35.68
2019-03-01T14:15:20.955Z,28.90
2019-03-01T14:17:51.089Z,26.23
2019-03-01T14:20:21.043Z,24.57
2019-03-01T14:22:50.392Z,25.57
2019-03-01T14:25:20.004Z,27.83
2019-03-01T14:27:52.800Z,26.77
2019-03-01T14:30:25.194Z,44.40
2019-03-01T14:32:57.754Z,51.00
2019-03-01T14:35:27.099Z,55.60
2019-03-01T14:37:56.653Z,54.47
2019-03-01T14:40:26.072Z,45.90
2019-03-01T14:42:55.971Z,45.33
2019-03-01T14:45:25.902Z,35.87
2019-03-01T14:47:55.409Z,31.35
2019-03-01T14:50:25.515Z,27.00
2019-03-01T14:52:58.845Z,25.62
2019-03-01T14:55:34.392Z,27.23
2019-03-01T14:58:06.929Z,28.25
2019-03-01T15:00:50.916Z,28.50
2019-03-01T15:03:31.225Z,26.13
2019-03-01T15:06:00.663Z,25.30
2019-03-01T15:08:30.064Z,21.02
2019-03-01T15:11:04.334Z,18.80
2019-03-01T15:13:34.918Z,18.43
2019-03-01T15:16:04.948Z,18.63
2019-03-01T15:18:36.352Z,17.83
2019-03-01T15:21:06.539Z,17.48
2019-03-01T15:23:35.884Z,18.32
2019-03-01T15:26:05.673Z,17.50
2019-03-01T15:28:46.262Z,17.60
2019-03-01T15:31:15.491Z,15.60
2019-03-01T15:33:47.010Z,14.30
2019-03-01T15:36:17.795Z,15.25
2019-03-01T15:38:48.516Z,15.90
2019-03-01T15:41:17.916Z,15.33
2019-03-01T15:43:47.078Z,15.70
2019-03-01T15:46:18.005Z,15.68
2019-03-01T15:48:47.735Z,16.17
2019-03-01T15:51:16.821Z,14.90
2019-03-01T15:53:46.185Z,15.90
2019-03-01T15:56:15.613Z,16.43
2019-03-01T15:58:46.849Z,16.23
2019-03-01T16:01:16.385Z,16.20
2019-03-01T16:03:45.585Z,16.17
2019-03-01T16:06:20.117Z,15.70
2019-03-01T16:08:48.082Z,16.50
2019-03-01T16:11:16.916Z,15.87
2019-03-01T16:13:49.028Z,16.43
2019-03-01T16:16:17.546Z,15.13
2019-03-01T16:18:46.704Z,15.90
2019-03-01T16:21:15.852Z,15.17
2019-03-01T16:23:44.965Z,16.13
2019-03-01T16:26:15.728Z,15.60
2019-03-01T16:28:44.780Z,14.73
2019-03-01T16:31:13.968Z,15.25
2019-03-01T16:33:43.436Z,14.60
2019-03-01T16:36:18.684Z,15.50
2019-03-01T16:38:49.003Z,13.95
2019-03-01T16:41:18.365Z,15.45
2019-03-01T16:43:47.727Z,15.10
2019-03-01T16:46:17.720Z,15.60
2019-03-01T16:48:48.789Z,14.80
2019-03-01T16:51:19.625Z,15.05
2019-03-01T16:53:48.997Z,15.30
2019-03-01T16:56:18.833Z,15.32
2019-03-01T16:58:48.813Z,15.60
2019-03-01T17:01:17.911Z,15.07
2019-03-01T17:03:49.516Z,14.40
2019-03-01T17:06:17.892Z,14.67
2019-03-01T17:08:47.053Z,14.53
2019-03-01T17:11:16.213Z,14.70
2019-03-01T17:13:45.273Z,13.77
2019-03-01T17:16:14.520Z,13.33
2019-03-01T17:18:44.556Z,13.60
2019-03-01T17:21:20.918Z,12.65
2019-03-01T17:23:50.104Z,12.27
2019-03-01T17:26:19.548Z,12.43
2019-03-01T17:28:49.898Z,13.03
2019-03-01T17:31:23.132Z,11.53
2019-03-01T17:33:52.160Z,12.17
2019-03-01T17:36:21.337Z,12.23
2019-03-01T17:38:50.570Z,12.27
2019-03-01T17:41:20.425Z,10.78
2019-03-01T17:43:49.557Z,11.30
2019-03-01T17:46:18.948Z,10.77
2019-03-01T17:48:57.309Z,10.20
2019-03-01T17:51:28.834Z,9.33
2019-03-01T17:53:58.197Z,9.97
2019-03-01T17:56:27.345Z,9.30
2019-03-01T17:58:56.787Z,10.30
2019-03-01T18:01:26.467Z,9.40
2019-03-01T18:03:58.036Z,9.57
2019-03-01T18:06:27.285Z,9.23
2019-03-01T18:08:57.242Z,8.68
2019-03-01T18:11:27.550Z,8.60
2019-03-01T18:14:00.360Z,8.37
2019-03-01T18:16:30.615Z,8.00
2019-03-01T18:19:00.071Z,7.83
2019-03-01T18:21:29.126Z,7.53
2019-03-01T18:23:58.298Z,7.80
2019-03-01T18:26:27.657Z,8.50
2019-03-01T18:28:57.064Z,8.73
2019-03-01T18:31:28.255Z,8.98
2019-03-01T18:33:58.455Z,8.40
2019-03-01T18:36:28.162Z,8.37
2019-03-01T18:39:00.128Z,8.65
2019-03-01T18:41:29.896Z,8.47
2019-03-01T18:43:59.465Z,9.50
2019-03-01T18:46:28.544Z,10.00
2019-03-01T18:48:57.674Z,8.70
2019-03-01T18:51:27.652Z,9.70
2019-03-01T18:53:57.077Z,10.03
2019-03-01T18:56:28.629Z,9.87
2019-03-01T18:59:16.663Z,10.57
2019-03-01T19:01:47.605Z,9.93
2019-03-01T19:04:29.029Z,9.70
2019-03-01T19:06:48.506Z,9.30
2019-03-01T19:09:18.480Z,10.00
2019-03-01T19:11:47.880Z,9.50
2019-03-01T19:14:17.325Z,9.97
2019-03-01T19:17:05.009Z,9.30
2019-03-01T19:19:33.004Z,10.32
2019-03-01T19:22:02.370Z,9.75
2019-03-01T19:24:31.622Z,10.17
2019-03-01T19:27:00.728Z,10.05
2019-03-01T19:29:30.584Z,10.03
2019-03-01T19:31:59.604Z,10.20
2019-03-01T19:34:29.282Z,10.17
2019-03-01T19:36:58.652Z,9.80
2019-03-01T19:39:28.264Z,9.98
2019-03-01T19:41:58.157Z,10.65
2019-03-01T19:44:29.718Z,11.13
2019-03-01T19:46:59.004Z,10.77
2019-03-01T19:49:28.853Z,11.40
2019-03-01T19:51:59.820Z,11.30
2019-03-01T19:54:32.312Z,10.77
2019-03-01T19:57:01.527Z,11.53
2019-03-01T19:59:31.233Z,10.43
2019-03-01T20:02:00.360Z,10.93
2019-03-01T20:04:29.560Z,10.23
2019-03-01T20:07:01.493Z,9.73
2019-03-01T20:09:31.164Z,9.30
2019-03-01T20:12:02.661Z,9.90
2019-03-01T20:14:33.823Z,8.30
2019-03-01T20:17:02.603Z,9.47
2019-03-01T20:19:35.821Z,8.93
2019-03-01T20:22:05.213Z,8.37
2019-03-01T20:24:39.976Z,8.30
2019-03-01T20:27:05.516Z,8.60
2019-03-01T20:29:34.737Z,8.05
2019-03-01T20:32:04.496Z,7.57
2019-03-01T20:34:34.806Z,7.95
2019-03-01T20:37:04.759Z,8.37
2019-03-01T20:42:07.789Z,8.03
2019-03-01T20:44:37.046Z,7.03
2019-03-01T20:47:06.105Z,5.83
2019-03-01T20:49:35.774Z,5.27
2019-03-01T20:52:06.194Z,6.90
2019-03-01T20:54:35.293Z,5.37
2019-03-01T20:57:04.652Z,5.00
2019-03-01T20:59:34.172Z,5.60
2019-03-01T21:02:03.312Z,5.67
2019-03-01T21:04:32.461Z,5.23
2019-03-01T21:07:03.090Z,5.53
2019-03-01T21:09:32.392Z,5.73
2019-03-01T21:12:01.926Z,5.70
2019-03-01T21:14:33.236Z,5.40
2019-03-01T21:17:02.837Z,5.67
2019-03-01T21:19:33.089Z,5.00
2019-03-01T21:22:04.731Z,5.43
2019-03-01T21:24:34.012Z,5.73
2019-03-01T21:27:03.076Z,6.08
2019-03-01T21:29:32.613Z,6.62
2019-03-01T21:34:39.362Z,6.00
2019-03-01T21:37:08.644Z,6.67
2019-03-01T21:39:37.776Z,6.67
2019-03-01T21:42:07.438Z,6.10
2019-03-01T21:44:36.888Z,7.60
2019-03-01T21:47:06.940Z,7.17
2019-03-01T21:49:37.075Z,9.40
2019-03-01T21:52:06.273Z,10.10
2019-03-01T21:54:35.460Z,10.67
2019-03-01T21:57:04.648Z,13.70
2019-03-01T21:59:34.948Z,15.00
2019-03-01T22:02:04.491Z,16.20
2019-03-01T22:04:34.430Z,15.70
2019-03-01T22:07:23.456Z,16.83
2019-03-01T22:09:52.612Z,16.40
2019-03-01T22:12:24.742Z,17.03
2019-03-01T22:14:53.744Z,16.70
2019-03-01T22:17:23.128Z,15.30
2019-03-01T22:19:55.458Z,15.60
2019-03-01T22:22:24.620Z,14.80
2019-03-01T22:24:54.624Z,11.17
2019-03-01T22:27:25.301Z,11.10
2019-03-01T22:29:55.564Z,11.00
2019-03-01T22:32:24.704Z,10.53
2019-03-01T22:34:53.896Z,9.70
2019-03-01T22:37:24.787Z,10.33
2019-03-01T22:39:55.384Z,9.57
2019-03-01T22:42:24.492Z,9.63
2019-03-01T22:44:57.480Z,9.50
2019-03-01T22:47:38.812Z,9.27
2019-03-01T22:50:08.528Z,9.15
2019-03-01T22:52:38.020Z,9.37
2019-03-01T22:55:08.113Z,10.10
2019-03-01T22:57:38.264Z,10.73
2019-03-01T23:00:11.286Z,9.90
2019-03-01T23:02:43.559Z,10.33
2019-03-01T23:05:13.244Z,11.78
2019-03-01T23:07:42.372Z,12.07
2019-03-01T23:10:14.081Z,13.23
2019-03-01T23:12:43.695Z,11.67
2019-03-01T23:15:14.127Z,13.80
2019-03-01T23:17:43.533Z,13.60
2019-03-01T23:20:13.022Z,14.07
2019-03-01T23:22:42.771Z,14.07
2019-03-01T23:25:13.584Z,14.20
2019-03-01T23:27:42.776Z,14.13
2019-03-01T23:30:12.000Z,14.78
2019-03-01T23:32:42.247Z,14.47
2019-03-01T23:35:14.645Z,15.13
2019-03-01T23:37:44.404Z,16.20
2019-03-01T23:40:13.688Z,15.37
2019-03-01T23:42:47.900Z,14.47
2019-03-01T23:45:18.515Z,15.27
2019-03-01T23:47:48.705Z,14.47
2019-03-01T23:50:17.898Z,14.77
2019-03-01T23:52:47.046Z,14.10
2019-03-01T23:55:19.043Z,14.75
2019-03-01T23:57:48.719Z,14.07
