createdAt,value
2022-11-19T00:02:35.799Z,99897.50
2022-11-19T00:05:24.403Z,99900.31
2022-11-19T00:08:16.059Z,99899.97
2022-11-19T00:11:09.712Z,99907.81
2022-11-19T00:13:58.322Z,99914.25
2022-11-19T00:16:47.105Z,99909.03
2022-11-19T00:19:35.763Z,99922.66
2022-11-19T00:22:24.303Z,99917.56
2022-11-19T00:25:13.476Z,99925.72
2022-11-19T00:28:03.471Z,99921.44
2022-11-19T00:30:52.093Z,99925.13
2022-11-19T00:33:42.061Z,99923.06
2022-11-19T00:36:30.947Z,99924.31
2022-11-19T00:39:21.092Z,99922.50
2022-11-19T00:42:10.141Z,99936.66
2022-11-19T00:45:00.251Z,99937.88
2022-11-19T00:47:48.772Z,99944.25
2022-11-19T00:50:37.645Z,99946.91
2022-11-19T00:53:26.535Z,99942.41
2022-11-19T00:56:16.458Z,99941.19
2022-11-19T00:59:05.358Z,99935.44
2022-11-19T01:01:55.475Z,99950.63
2022-11-19T01:04:44.070Z,99954.94
2022-11-19T01:07:32.781Z,99945.28
2022-11-19T01:10:21.525Z,99954.72
2022-11-19T01:13:27.934Z,99955.53
2022-11-19T01:16:18.540Z,99955.94
2022-11-19T01:19:10.211Z,99957.59
2022-11-19T01:21:58.850Z,99957.97
2022-11-19T01:24:47.586Z,99957.13
2022-11-19T01:27:36.251Z,99954.09
2022-11-19T01:30:24.859Z,99959.00
2022-11-19T01:33:13.791Z,99962.47
2022-11-19T01:36:04.975Z,99964.09
2022-11-19T01:38:54.569Z,99965.34
2022-11-19T01:41:43.154Z,99961.25
2022-11-19T01:45:02.198Z,99970.28
2022-11-19T01:47:50.934Z,99968.00
2022-11-19T01:50:41.426Z,99974.56
2022-11-19T01:53:33.867Z,99983.38
2022-11-19T01:56:23.281Z,99987.47
2022-11-19T01:59:16.411Z,99986.69
2022-11-19T02:02:05.014Z,99994.88
2022-11-19T02:04:57.127Z,99994.03
2022-11-19T02:07:50.050Z,99998.97
2022-11-19T02:10:50.002Z,99998.56
2022-11-19T02:13:41.509Z,100001.41
2022-11-19T02:16:36.470Z,100001.22
2022-11-19T02:19:45.743Z,100001.00
2022-11-19T02:22:51.284Z,99997.53
2022-11-19T02:25:55.448Z,99996.69
2022-11-19T02:28:48.332Z,100003.25
2022-11-19T02:31:41.766Z,100001.22
2022-11-19T02:34:33.157Z,100002.22
2022-11-19T02:37:27.817Z,100004.31
2022-11-19T02:40:21.291Z,100003.44
2022-11-19T02:43:13.925Z,100010.22
2022-11-19T02:46:05.606Z,100015.75
2022-11-19T02:48:56.400Z,100007.94
2022-11-19T02:51:45.210Z,100008.78
2022-11-19T02:54:33.761Z,100009.63
2022-11-19T02:57:22.588Z,100004.28
2022-11-19T03:00:38.547Z,99997.28
2022-11-19T03:03:44.809Z,100002.63
2022-11-19T03:06:34.904Z,100002.63
2022-11-19T03:09:24.440Z,100001.19
2022-11-19T03:12:19.739Z,100012.47
2022-11-19T03:15:36.890Z,100012.66
2022-11-19T03:18:29.466Z,100009.63
2022-11-19T03:21:23.404Z,100012.88
2022-11-19T03:24:15.996Z,100015.72
2022-11-19T03:27:07.148Z,100022.72
2022-11-19T03:29:59.770Z,100031.31
2022-11-19T03:32:52.435Z,100031.72
2022-11-19T03:35:43.877Z,100030.09
2022-11-19T03:38:35.030Z,100040.75
2022-11-19T03:41:26.191Z,100042.38
2022-11-19T03:44:17.015Z,100044.25
2022-11-19T03:47:10.709Z,100046.06
2022-11-19T03:50:01.578Z,100042.38
2022-11-19T03:52:50.208Z,100047.72
2022-11-19T03:55:42.529Z,100045.47
2022-11-19T03:58:39.524Z,100057.13
2022-11-19T04:01:28.208Z,100055.28
2022-11-19T04:04:34.258Z,100056.13
2022-11-19T04:07:24.284Z,100055.50
2022-11-19T04:10:12.958Z,100050.53
2022-11-19T04:13:01.739Z,100048.72
2022-11-19T04:15:51.696Z,100050.34
2022-11-19T04:18:40.585Z,100049.53
2022-11-19T04:21:29.181Z,100046.06
2022-11-19T04:24:18.242Z,100049.34
2022-11-19T04:27:06.851Z,100046.06
2022-11-19T04:29:55.455Z,100055.88
2022-11-19T04:32:45.494Z,100057.50
2022-11-19T04:35:34.325Z,100063.88
2022-11-19T04:38:23.243Z,100067.78
2022-11-19T04:41:11.911Z,100068.16
2022-11-19T04:44:00.733Z,100063.25
2022-11-19T04:46:49.331Z,100056.28
2022-11-19T04:49:39.366Z,100062.84
2022-11-19T04:52:27.994Z,100059.56
2022-11-19T04:55:16.800Z,100063.25
2022-11-19T04:58:05.540Z,100059.97
2022-11-19T05:00:54.206Z,100065.28
2022-11-19T05:03:42.851Z,100074.50
2022-11-19T05:06:33.425Z,100076.34
2022-11-19T05:09:22.291Z,100059.97
2022-11-19T05:12:11.016Z,100072.66
2022-11-19T05:14:59.657Z,100074.31
2022-11-19T05:17:48.245Z,100067.78
2022-11-19T05:20:36.847Z,100071.88
2022-11-19T05:23:26.797Z,100073.13
2022-11-19T05:26:15.374Z,100080.28
2022-11-19T05:29:04.030Z,100085.84
2022-11-19T05:31:52.653Z,100077.66
2022-11-19T05:34:41.304Z,100080.34
2022-11-19T05:40:20.238Z,100083.91
2022-11-19T05:43:09.076Z,100088.53
2022-11-19T05:46:01.353Z,100092.16
2022-11-19T05:48:50.014Z,100090.13
2022-11-19T05:51:38.706Z,100090.94
2022-11-19T05:54:27.422Z,100096.25
2022-11-19T05:57:17.534Z,100099.13
2022-11-19T06:00:16.345Z,100104.25
2022-11-19T06:03:05.055Z,100108.75
2022-11-19T06:05:54.236Z,100102.88
2022-11-19T06:08:42.873Z,100104.34
2022-11-19T06:11:57.543Z,100103.34
2022-11-19T06:14:47.631Z,100107.66
2022-11-19T06:17:36.291Z,100120.44
2022-11-19T06:20:25.074Z,100122.06
2022-11-19T06:23:13.933Z,100126.38
2022-11-19T06:26:03.085Z,100133.56
2022-11-19T06:28:51.743Z,100138.28
2022-11-19T06:31:41.818Z,100141.19
2022-11-19T06:34:30.441Z,100141.09
2022-11-19T06:37:19.069Z,100140.44
2022-11-19T06:40:09.102Z,100145.50
2022-11-19T06:42:57.780Z,100149.13
2022-11-19T06:45:46.351Z,100151.59
2022-11-19T06:48:36.397Z,100153.81
2022-11-19T06:51:25.127Z,100147.44
2022-11-19T06:54:13.879Z,100150.69
2022-11-19T06:57:02.539Z,100149.47
2022-11-19T06:59:51.231Z,100151.69
2022-11-19T07:02:40.948Z,100149.84
2022-11-19T07:05:30.930Z,100155.38
2022-11-19T07:08:19.496Z,100167.25
2022-11-19T07:11:22.216Z,100162.94
2022-11-19T07:14:11.091Z,100163.34
2022-11-19T07:16:59.732Z,100158.00
2022-11-19T07:19:48.420Z,100156.19
2022-11-19T07:22:38.358Z,100167.66
2022-11-19T07:25:27.114Z,100164.97
2022-11-19T07:28:15.680Z,100167.66
2022-11-19T07:31:06.731Z,100169.50
2022-11-19T07:33:55.694Z,100163.34
2022-11-19T07:36:44.657Z,100160.66
2022-11-19T07:39:34.737Z,100157.00
2022-11-19T07:42:40.841Z,100148.19
2022-11-19T07:45:29.382Z,100157.38
2022-11-19T07:48:17.983Z,100143.03
2022-11-19T07:51:06.620Z,100137.94
2022-11-19T07:53:56.323Z,100150.22
2022-11-19T07:56:46.306Z,100145.56
2022-11-19T07:59:34.995Z,100144.56
2022-11-19T08:02:23.640Z,100144.34
2022-11-19T08:05:12.280Z,100157.28
2022-11-19T08:08:00.846Z,100151.13
2022-11-19T08:10:49.574Z,100159.13
2022-11-19T08:13:39.902Z,100155.66
2022-11-19T08:16:46.789Z,100155.25
2022-11-19T08:19:35.543Z,100151.56
2022-11-19T08:22:24.134Z,100155.66
2022-11-19T08:25:12.774Z,100151.56
2022-11-19T08:28:01.596Z,100155.72
2022-11-19T08:30:51.839Z,100160.59
2022-11-19T08:33:40.389Z,100159.25
2022-11-19T08:36:29.043Z,100150.44
2022-11-19T08:39:17.703Z,100161.13
2022-11-19T08:42:24.305Z,100145.78
2022-11-19T08:45:18.075Z,100148.03
2022-11-19T08:48:10.941Z,100151.56
2022-11-19T08:50:59.796Z,100153.63
2022-11-19T08:53:48.515Z,100150.97
2022-11-19T08:56:37.199Z,100155.06
2022-11-19T08:59:25.872Z,100148.50
2022-11-19T09:02:14.634Z,100145.88
2022-11-19T09:05:04.681Z,100145.50
2022-11-19T09:07:53.469Z,100142.00
2022-11-19T09:10:42.112Z,100151.84
2022-11-19T09:13:30.837Z,100158.22
2022-11-19T09:16:19.517Z,100152.25
2022-11-19T09:19:08.226Z,100150.00
2022-11-19T09:21:58.287Z,100147.94
2022-11-19T09:24:46.954Z,100147.75
2022-11-19T09:27:35.515Z,100143.25
2022-11-19T09:30:24.207Z,100146.50
2022-11-19T09:33:12.828Z,100149.81
2022-11-19T09:36:01.548Z,100151.00
2022-11-19T09:38:51.591Z,100148.97
2022-11-19T09:41:45.904Z,100146.53
2022-11-19T09:44:52.421Z,100157.59
2022-11-19T09:48:08.163Z,100150.41
2022-11-19T09:51:00.085Z,100157.59
2022-11-19T09:53:52.485Z,100157.41
2022-11-19T09:56:43.692Z,100151.22
2022-11-19T09:59:35.143Z,100159.47
2022-11-19T10:02:24.748Z,100152.47
2022-11-19T10:05:16.631Z,100161.28
2022-11-19T10:08:17.384Z,100151.03
2022-11-19T10:11:21.197Z,100160.50
2022-11-19T10:14:17.937Z,100161.91
2022-11-19T10:17:16.550Z,100153.50
2022-11-19T10:20:19.642Z,100154.72
2022-11-19T10:23:13.946Z,100152.81
2022-11-19T10:26:05.710Z,100149.34
2022-11-19T10:28:58.709Z,100147.69
2022-11-19T10:31:48.478Z,100150.56
2022-11-19T10:34:38.909Z,100149.34
2022-11-19T10:37:31.687Z,100152.22
2022-11-19T10:40:22.721Z,100161.66
2022-11-19T10:43:22.024Z,100146.44
2022-11-19T10:46:15.579Z,100150.16
2022-11-19T10:49:04.592Z,100143.03
2022-11-19T10:51:53.314Z,100138.09
2022-11-19T10:54:42.533Z,100131.50
2022-11-19T10:57:33.578Z,100139.94
2022-11-19T11:00:22.227Z,100132.09
2022-11-19T11:03:20.496Z,100128.44
2022-11-19T11:06:10.249Z,100125.50
2022-11-19T11:08:59.249Z,100130.06
2022-11-19T11:12:05.638Z,100121.00
2022-11-19T11:14:54.864Z,100123.88
2022-11-19T11:17:45.975Z,100118.94
2022-11-19T11:20:36.314Z,100112.78
2022-11-19T11:23:27.046Z,100109.09
2022-11-19T11:26:21.284Z,100102.56
2022-11-19T11:29:27.585Z,100101.34
2022-11-19T11:32:29.047Z,100097.63
2022-11-19T11:35:31.741Z,100092.91
2022-11-19T11:38:23.865Z,100095.16
2022-11-19T11:44:27.816Z,100089.41
2022-11-19T11:47:17.696Z,100090.03
2022-11-19T11:50:09.484Z,100084.88
2022-11-19T11:52:58.798Z,100084.47
2022-11-19T11:55:58.707Z,100078.31
2022-11-19T11:58:47.364Z,100083.84
2022-11-19T12:01:35.980Z,100082.44
2022-11-19T12:04:25.001Z,100077.91
2022-11-19T12:07:20.580Z,100075.84
2022-11-19T12:10:19.104Z,100073.19
2022-11-19T12:13:27.949Z,100077.69
2022-11-19T12:16:21.339Z,100068.88
2022-11-19T12:19:19.937Z,100071.75
2022-11-19T12:22:15.580Z,100066.41
2022-11-19T12:25:23.344Z,100057.38
2022-11-19T12:28:41.085Z,100046.91
2022-11-19T12:31:39.571Z,100050.00
2022-11-19T12:34:49.183Z,100051.63
2022-11-19T12:37:50.374Z,100038.47
2022-11-19T12:40:44.480Z,100039.31
2022-11-19T12:43:57.483Z,100043.00
2022-11-19T12:46:52.484Z,100045.03
2022-11-19T12:49:57.267Z,100036.81
2022-11-19T12:53:07.360Z,100048.72
2022-11-19T12:56:04.671Z,100047.91
2022-11-19T12:59:02.211Z,100050.78
2022-11-19T13:01:54.108Z,100041.31
2022-11-19T13:04:46.414Z,100040.09
2022-11-19T13:07:37.701Z,100039.69
2022-11-19T13:10:28.560Z,100041.75
2022-11-19T13:13:20.576Z,100044.00
2022-11-19T13:16:12.327Z,100035.19
2022-11-19T13:19:12.164Z,100037.88
2022-11-19T13:22:04.281Z,100034.16
2022-11-19T13:24:55.982Z,100027.19
2022-11-19T13:27:45.469Z,100038.47
2022-11-19T13:30:36.614Z,100024.50
2022-11-19T13:33:29.872Z,100027.00
2022-11-19T13:36:21.924Z,100024.50
2022-11-19T13:39:15.263Z,100019.56
2022-11-19T13:42:22.509Z,100022.00
2022-11-19T13:45:15.656Z,100023.25
2022-11-19T13:48:07.041Z,100019.94
2022-11-19T13:50:59.168Z,100020.75
2022-11-19T13:53:48.141Z,100016.66
2022-11-19T13:56:40.357Z,100022.00
2022-11-19T13:59:33.257Z,100019.53
2022-11-19T14:02:41.658Z,100026.94
2022-11-19T14:06:08.920Z,100021.38
2022-11-19T14:09:20.452Z,100022.41
2022-11-19T14:12:42.729Z,100027.75
2022-11-19T14:16:05.433Z,100029.03
2022-11-19T14:19:13.973Z,100029.84
2022-11-19T14:22:20.371Z,100030.84
2022-11-19T14:25:28.608Z,100028.19
2022-11-19T14:28:42.739Z,100025.34
2022-11-19T14:31:31.337Z,100022.47
2022-11-19T14:34:28.183Z,100029.66
2022-11-19T14:37:20.495Z,100026.94
2022-11-19T14:40:16.498Z,100027.38
2022-11-19T14:43:44.498Z,100031.50
2022-11-19T14:46:33.080Z,100025.72
2022-11-19T14:49:34.423Z,100024.09
2022-11-19T14:52:24.934Z,100027.38
2022-11-19T14:55:22.555Z,100025.31
2022-11-19T14:58:21.565Z,100029.44
2022-11-19T15:01:20.685Z,100026.16
2022-11-19T15:04:12.097Z,100026.56
2022-11-19T15:07:01.755Z,100031.91
2022-11-19T15:09:54.997Z,100024.09
2022-11-19T15:12:51.536Z,100025.13
2022-11-19T15:15:42.336Z,100024.09
2022-11-19T15:18:59.414Z,100025.72
2022-11-19T15:22:14.380Z,100022.44
2022-11-19T15:25:29.338Z,100029.00
2022-11-19T15:28:28.721Z,100026.53
2022-11-19T15:31:31.214Z,100021.59
2022-11-19T15:35:03.992Z,100024.28
2022-11-19T15:37:56.629Z,100022.03
2022-11-19T15:40:47.487Z,100022.03
2022-11-19T15:43:41.887Z,100024.88
2022-11-19T15:46:36.213Z,100021.41
2022-11-19T15:49:26.568Z,100026.31
2022-11-19T15:52:20.081Z,100026.13
2022-11-19T15:55:12.768Z,100031.47
2022-11-19T15:58:02.855Z,100027.53
2022-11-19T16:00:53.500Z,100028.56
2022-11-19T16:03:42.767Z,100027.94
2022-11-19T16:06:31.992Z,100027.75
2022-11-19T16:09:23.647Z,100030.22
2022-11-19T16:12:39.196Z,100023.84
2022-11-19T16:15:46.183Z,100025.91
2022-11-19T16:18:46.780Z,100018.13
2022-11-19T16:21:38.756Z,100023.22
2022-11-19T16:24:48.541Z,100012.56
2022-11-19T16:27:41.146Z,100016.25
2022-11-19T16:30:31.363Z,100021.59
2022-11-19T16:33:21.906Z,100014.16
2022-11-19T16:36:16.660Z,100007.19
2022-11-19T16:39:05.448Z,100017.06
2022-11-19T16:42:15.682Z,100004.75
2022-11-19T16:45:10.704Z,100009.66
2022-11-19T16:48:00.691Z,100006.38
2022-11-19T16:50:49.426Z,100000.63
2022-11-19T16:53:48.975Z,100001.66
2022-11-19T16:56:41.455Z,100001.84
2022-11-19T16:59:30.086Z,99999.78
2022-11-19T17:02:21.100Z,100005.75
2022-11-19T17:05:13.177Z,100007.78
2022-11-19T17:08:07.142Z,100020.09
2022-11-19T17:11:41.937Z,100022.16
2022-11-19T17:14:47.946Z,100020.50
2022-11-19T17:17:40.814Z,100023.59
2022-11-19T17:20:53.328Z,100021.53
2022-11-19T17:23:50.379Z,100030.56
2022-11-19T17:26:40.551Z,100031.38
2022-11-19T17:29:29.310Z,100034.25
2022-11-19T17:32:18.560Z,100038.97
2022-11-19T17:35:09.915Z,100037.94
2022-11-19T17:37:58.726Z,100031.59
2022-11-19T17:40:49.068Z,100035.28
2022-11-19T17:43:57.720Z,100041.63
2022-11-19T17:46:46.293Z,100040.00
2022-11-19T17:49:34.903Z,100040.81
2022-11-19T17:52:25.148Z,100047.78
2022-11-19T17:55:18.320Z,100054.97
2022-11-19T17:58:09.015Z,100054.34
2022-11-19T18:00:58.975Z,100054.97
2022-11-19T18:03:47.626Z,100054.34
2022-11-19T18:06:37.402Z,100057.19
2022-11-19T18:09:25.947Z,100058.00
2022-11-19T18:12:15.978Z,100055.56
2022-11-19T18:15:04.918Z,100064.16
2022-11-19T18:17:55.396Z,100056.38
2022-11-19T18:20:44.013Z,100060.06
2022-11-19T18:23:32.637Z,100061.69
2022-11-19T18:26:23.478Z,100057.81
2022-11-19T18:29:12.629Z,100061.50
2022-11-19T18:32:01.233Z,100067.84
2022-11-19T18:34:51.307Z,100062.94
2022-11-19T18:37:39.917Z,100067.03
2022-11-19T18:40:28.512Z,100067.44
2022-11-19T18:43:39.717Z,100071.13
2022-11-19T18:46:28.596Z,100072.16
2022-11-19T18:49:17.216Z,100071.13
2022-11-19T18:52:08.743Z,100074.81
2022-11-19T18:54:57.502Z,100069.50
2022-11-19T18:57:46.155Z,100072.16
2022-11-19T19:00:34.812Z,100078.09
2022-11-19T19:03:23.637Z,100071.97
2022-11-19T19:06:12.364Z,100071.53
2022-11-19T19:09:02.313Z,100080.16
2022-11-19T19:12:13.413Z,100076.47
2022-11-19T19:15:02.563Z,100076.88
2022-11-19T19:17:51.186Z,100074.38
2022-11-19T19:20:39.812Z,100082.19
2022-11-19T19:23:28.958Z,100076.88
2022-11-19T19:26:19.656Z,100082.19
2022-11-19T19:29:08.747Z,100080.56
2022-11-19T19:31:58.130Z,100078.91
2022-11-19T19:34:46.846Z,100071.91
2022-11-19T19:37:35.501Z,100074.38
2022-11-19T19:40:24.145Z,100083.59
2022-11-19T19:43:14.176Z,100086.25
2022-11-19T19:46:06.622Z,100087.28
2022-11-19T19:48:56.706Z,100092.63
2022-11-19T19:51:45.320Z,100082.97
2022-11-19T19:54:33.898Z,100084.84
2022-11-19T19:57:22.411Z,100084.84
2022-11-19T20:00:13.592Z,100084.00
2022-11-19T20:03:02.224Z,100089.34
2022-11-19T20:05:50.969Z,100088.31
2022-11-19T20:08:40.267Z,100093.63
2022-11-19T20:11:29.052Z,100093.03
2022-11-19T20:14:17.759Z,100089.56
2022-11-19T20:17:07.787Z,100092.00
2022-11-19T20:19:56.370Z,100095.69
2022-11-19T20:22:44.970Z,100103.88
2022-11-19T20:25:34.165Z,100101.41
2022-11-19T20:28:22.754Z,100109.41
2022-11-19T20:31:13.078Z,100102.66
2022-11-19T20:34:05.483Z,100104.72
2022-11-19T20:36:54.078Z,100108.41
2022-11-19T20:39:42.664Z,100111.06
2022-11-19T20:42:48.874Z,100107.56
2022-11-19T20:45:37.498Z,100106.75
2022-11-19T20:48:26.105Z,100110.44
2022-11-19T20:51:16.757Z,100109.41
2022-11-19T20:54:07.458Z,100112.25
2022-11-19T20:56:57.213Z,100109.81
2022-11-19T20:59:45.809Z,100106.31
2022-11-19T21:02:34.443Z,100110.81
2022-11-19T21:05:23.100Z,100098.50
2022-11-19T21:08:13.841Z,100103.84
2022-11-19T21:11:04.331Z,100094.00
2022-11-19T21:13:53.098Z,100094.81
2022-11-19T21:16:41.760Z,100096.88
2022-11-19T21:19:30.420Z,100098.31
2022-11-19T21:22:19.043Z,100089.50
2022-11-19T21:25:12.501Z,100095.84
2022-11-19T21:28:01.375Z,100093.19
2022-11-19T21:30:53.147Z,100093.19
2022-11-19T21:33:41.864Z,100094.44
2022-11-19T21:36:30.424Z,100090.50
2022-11-19T21:39:20.450Z,100100.56
2022-11-19T21:42:10.882Z,100093.19
2022-11-19T21:44:59.488Z,100095.66
2022-11-19T21:47:48.193Z,100097.50
2022-11-19T21:50:40.341Z,100085.00
2022-11-19T21:53:28.891Z,100095.66
2022-11-19T21:56:17.478Z,100086.22
2022-11-19T21:59:07.839Z,100082.53
2022-11-19T22:01:56.459Z,100086.22
2022-11-19T22:04:44.976Z,100078.44
2022-11-19T22:07:33.711Z,100081.91
2022-11-19T22:10:22.683Z,100074.31
2022-11-19T22:13:11.397Z,100083.75
2022-11-19T22:16:01.917Z,100084.34
2022-11-19T22:18:51.034Z,100074.31
2022-11-19T22:21:40.217Z,100074.31
2022-11-19T22:24:28.878Z,100077.16
2022-11-19T22:27:17.451Z,100081.69
2022-11-19T22:30:07.307Z,100078.41
2022-11-19T22:32:57.343Z,100073.06
2022-11-19T22:35:46.407Z,100074.72
2022-11-19T22:38:36.490Z,100071.03
2022-11-19T22:41:25.243Z,100072.06
2022-11-19T22:44:13.821Z,100077.56
2022-11-19T22:47:02.583Z,100073.69
2022-11-19T22:49:52.871Z,100062.41
2022-11-19T22:52:41.459Z,100064.06
2022-11-19T22:55:30.143Z,100064.06
2022-11-19T22:58:18.929Z,100064.88
2022-11-19T23:01:08.677Z,100066.72
2022-11-19T23:03:58.621Z,100059.53
2022-11-19T23:06:48.705Z,100055.44
2022-11-19T23:09:37.313Z,100056.25
2022-11-19T23:12:43.432Z,100053.41
2022-11-19T23:15:32.190Z,100047.25
2022-11-19T23:18:21.071Z,100048.06
2022-11-19T23:21:17.540Z,100044.84
2022-11-19T23:24:08.713Z,100035.44
2022-11-19T23:26:57.412Z,100043.00
2022-11-19T23:29:46.348Z,100041.38
2022-11-19T23:32:35.083Z,100039.72
2022-11-19T23:35:23.793Z,100035.81
2022-11-19T23:38:12.495Z,100034.59
2022-11-19T23:41:03.277Z,100036.28
2022-11-19T23:43:54.654Z,100033.78
2022-11-19T23:46:43.173Z,100032.97
2022-11-19T23:49:31.864Z,100033.78
2022-11-19T23:52:20.486Z,100032.13
2022-11-19T23:55:09.620Z,100027.00
2022-11-19T23:57:59.733Z,100030.50
