createdAt,value
2022-07-28T00:00:00.000Z,13.16
2022-07-28T00:15:00.000Z,13.13
2022-07-28T00:30:00.000Z,13.41
2022-07-28T00:45:00.000Z,14.15
2022-07-28T01:00:00.000Z,13.84
2022-07-28T01:15:00.000Z,14.15
2022-07-28T01:30:00.000Z,14.61
2022-07-28T01:45:00.000Z,15.13
2022-07-28T02:00:00.000Z,14.36
2022-07-28T02:15:00.000Z,15.33
2022-07-28T02:30:00.000Z,16.2
2022-07-28T02:45:00.000Z,15.11
2022-07-28T03:00:00.000Z,17.41
2022-07-28T03:15:00.000Z,17
2022-07-28T03:30:00.000Z,17.12
2022-07-28T03:45:00.000Z,17.58
2022-07-28T04:00:00.000Z,14.91
2022-07-28T04:15:00.000Z,15.38
2022-07-28T04:30:00.000Z,20.44
2022-07-28T04:45:00.000Z,14.29
2022-07-28T05:00:00.000Z,15.67
2022-07-28T05:15:00.000Z,14.21
2022-07-28T05:30:00.000Z,13.34
2022-07-28T05:45:00.000Z,12.19
2022-07-28T06:00:00.000Z,12.13
2022-07-28T06:15:00.000Z,11.65
2022-07-28T06:30:00.000Z,12.52
2022-07-28T06:45:00.000Z,9.72
2022-07-28T07:00:00.000Z,8.35
2022-07-28T07:15:00.000Z,8.49
2022-07-28T07:30:00.000Z,7.52
2022-07-28T07:45:00.000Z,7.51
2022-07-28T08:00:00.000Z,7.79
2022-07-28T08:15:00.000Z,10.45
2022-07-28T08:30:00.000Z,14.26
2022-07-28T08:45:00.000Z,14.72
2022-07-28T09:00:00.000Z,15.12
2022-07-28T09:15:00.000Z,12.42
2022-07-28T09:30:00.000Z,10.64
2022-07-28T09:45:00.000Z,10.55
2022-07-28T10:00:00.000Z,10.02
2022-07-28T10:15:00.000Z,10.4
2022-07-28T10:30:00.000Z,10.26
2022-07-28T10:45:00.000Z,10.62
2022-07-28T11:00:00.000Z,10.16
2022-07-28T11:15:00.000Z,10.34
2022-07-28T11:30:00.000Z,10.51
2022-07-28T11:45:00.000Z,10.36
2022-07-28T12:00:00.000Z,10.41
2022-07-28T12:15:00.000Z,10.91
2022-07-28T12:30:00.000Z,10.64
2022-07-28T12:45:00.000Z,11.85
2022-07-28T13:00:00.000Z,11.21
2022-07-28T13:15:00.000Z,10.96
2022-07-28T13:30:00.000Z,11.15
2022-07-28T13:45:00.000Z,11.04
2022-07-28T14:00:00.000Z,10.68
2022-07-28T14:15:00.000Z,11.47
2022-07-28T14:30:00.000Z,10.84
2022-07-28T14:45:00.000Z,11.15
2022-07-28T15:00:00.000Z,11.04
2022-07-28T15:15:00.000Z,11.06
2022-07-28T15:30:00.000Z,11.41
2022-07-28T15:45:00.000Z,11.66
2022-07-28T16:00:00.000Z,10.96
2022-07-28T16:15:00.000Z,12.15
2022-07-28T16:30:00.000Z,12.19
2022-07-28T16:45:00.000Z,13.51
2022-07-28T17:00:00.000Z,13.93
2022-07-28T17:15:00.000Z,13.82
2022-07-28T17:30:00.000Z,13.64
2022-07-28T17:45:00.000Z,14.12
2022-07-28T18:00:00.000Z,14.18
2022-07-28T18:15:00.000Z,14.09
2022-07-28T18:30:00.000Z,14.21
2022-07-28T18:45:00.000Z,14.2
2022-07-28T19:00:00.000Z,14.34
2022-07-28T19:15:00.000Z,14.02
2022-07-28T19:30:00.000Z,16.67
2022-07-28T19:45:00.000Z,17.26
2022-07-28T20:00:00.000Z,16.29
2022-07-28T20:15:00.000Z,16.22
2022-07-28T20:30:00.000Z,16.72
2022-07-28T20:45:00.000Z,14.8
2022-07-28T21:00:00.000Z,13.26
2022-07-28T21:15:00.000Z,10.32
2022-07-28T21:30:00.000Z,9.28
2022-07-28T21:45:00.000Z,8.15
2022-07-28T22:00:00.000Z,9.51
2022-07-28T22:15:00.000Z,9.22
2022-07-28T22:30:00.000Z,7.22
2022-07-28T22:45:00.000Z,11.46
2022-07-28T23:00:00.000Z,7.53
2022-07-28T23:15:00.000Z,8.18
2022-07-28T23:30:00.000Z,9.26
2022-07-28T23:45:00.000Z,7.12
