createdAt,value
2018-02-23T00:02:09.207Z,26.87
2018-02-23T00:04:36.927Z,26.73
2018-02-23T00:07:04.565Z,23.80
2018-02-23T00:09:32.243Z,25.70
2018-02-23T00:11:59.917Z,25.90
2018-02-23T00:14:27.549Z,24.77
2018-02-23T00:16:55.224Z,25.73
2018-02-23T00:19:23.016Z,25.87
2018-02-23T00:21:51.430Z,25.50
2018-02-23T00:24:19.117Z,24.63
2018-02-23T00:26:46.793Z,26.23
2018-02-23T00:29:14.520Z,27.20
2018-02-23T00:31:42.186Z,26.87
2018-02-23T00:34:09.856Z,28.83
2018-02-23T00:36:37.523Z,26.47
2018-02-23T00:39:05.260Z,27.00
2018-02-23T00:41:32.935Z,26.03
2018-02-23T00:44:00.664Z,25.97
2018-02-23T00:46:28.367Z,28.07
2018-02-23T00:48:56.042Z,27.03
2018-02-23T00:51:23.732Z,26.87
2018-02-23T00:53:52.160Z,27.40
2018-02-23T00:56:19.864Z,26.93
2018-02-23T00:58:48.286Z,27.70
2018-02-23T01:01:16.029Z,27.73
2018-02-23T01:03:43.702Z,26.83
2018-02-23T01:06:11.364Z,25.63
2018-02-23T01:08:39.047Z,26.77
2018-02-23T01:11:06.699Z,27.00
2018-02-23T01:13:34.333Z,26.13
2018-02-23T01:16:02.000Z,26.47
2018-02-23T01:18:29.762Z,27.00
2018-02-23T01:20:57.454Z,28.53
2018-02-23T01:23:25.196Z,26.63
2018-02-23T01:25:53.637Z,27.37
2018-02-23T01:28:21.307Z,26.37
2018-02-23T01:30:48.960Z,28.63
2018-02-23T01:33:17.400Z,26.60
2018-02-23T01:35:45.122Z,29.50
2018-02-23T01:38:12.924Z,28.23
2018-02-23T01:40:40.602Z,27.70
2018-02-23T01:43:08.288Z,28.90
2018-02-23T01:45:35.987Z,28.50
2018-02-23T01:48:03.701Z,27.17
2018-02-23T01:53:30.968Z,28.00
2018-02-23T01:55:59.404Z,30.53
2018-02-23T01:58:27.074Z,27.00
2018-02-23T02:00:54.702Z,29.50
2018-02-23T02:03:22.417Z,27.50
2018-02-23T02:05:50.139Z,29.87
2018-02-23T02:08:17.819Z,28.60
2018-02-23T02:10:45.491Z,28.70
2018-02-23T02:13:13.160Z,30.03
2018-02-23T02:15:41.668Z,28.50
2018-02-23T02:18:09.328Z,28.10
2018-02-23T02:20:37.021Z,30.47
2018-02-23T02:23:04.648Z,28.23
2018-02-23T02:25:32.299Z,30.70
2018-02-23T02:28:00.740Z,28.53
2018-02-23T02:30:28.398Z,30.00
2018-02-23T02:32:56.091Z,29.30
2018-02-23T02:35:24.688Z,27.83
2018-02-23T02:37:53.088Z,29.47
2018-02-23T02:40:20.769Z,29.70
2018-02-23T02:42:48.468Z,29.17
2018-02-23T02:45:16.404Z,29.40
2018-02-23T02:47:44.055Z,29.70
2018-02-23T02:50:11.780Z,32.57
2018-02-23T02:52:39.404Z,32.03
2018-02-23T02:55:07.842Z,30.80
2018-02-23T02:57:35.576Z,32.63
2018-02-23T03:00:03.247Z,30.27
2018-02-23T03:02:30.965Z,29.40
2018-02-23T03:04:58.676Z,29.23
2018-02-23T03:07:26.316Z,28.93
2018-02-23T03:09:54.004Z,29.00
2018-02-23T03:12:21.732Z,31.17
2018-02-23T03:14:50.135Z,28.60
2018-02-23T03:17:17.836Z,27.87
2018-02-23T03:19:45.516Z,29.77
2018-02-23T03:22:13.189Z,29.30
2018-02-23T03:24:41.626Z,32.50
2018-02-23T03:27:09.367Z,29.63
2018-02-23T03:29:37.018Z,30.90
2018-02-23T03:32:04.747Z,28.93
2018-02-23T03:34:32.436Z,29.93
2018-02-23T03:37:00.111Z,31.53
2018-02-23T03:39:27.885Z,30.33
2018-02-23T03:41:55.552Z,28.07
2018-02-23T03:44:23.239Z,29.80
2018-02-23T03:46:50.964Z,28.10
2018-02-23T03:49:18.630Z,28.07
2018-02-23T03:51:46.282Z,26.70
2018-02-23T03:54:13.963Z,26.87
2018-02-23T03:56:41.667Z,26.80
2018-02-23T03:59:10.056Z,27.87
2018-02-23T04:01:37.745Z,29.20
2018-02-23T04:04:05.421Z,29.20
2018-02-23T04:06:33.072Z,31.63
2018-02-23T04:09:00.762Z,30.27
2018-02-23T04:11:28.467Z,33.50
2018-02-23T04:13:56.091Z,30.80
2018-02-23T04:16:23.797Z,32.30
2018-02-23T04:18:51.442Z,31.63
2018-02-23T04:21:19.085Z,31.00
2018-02-23T04:23:47.519Z,31.23
2018-02-23T04:26:15.205Z,32.67
2018-02-23T04:28:42.885Z,31.73
2018-02-23T04:31:11.442Z,29.73
2018-02-23T04:33:39.119Z,31.67
2018-02-23T04:36:07.559Z,33.67
2018-02-23T04:38:35.215Z,33.60
2018-02-23T04:41:02.885Z,32.67
2018-02-23T04:43:30.533Z,31.63
2018-02-23T04:45:58.210Z,32.73
2018-02-23T04:48:25.887Z,31.80
2018-02-23T04:50:54.314Z,29.27
2018-02-23T04:53:23.165Z,30.77
2018-02-23T04:55:51.600Z,30.40
2018-02-23T04:58:19.247Z,30.97
2018-02-23T05:00:47.000Z,29.47
2018-02-23T05:03:14.639Z,31.00
2018-02-23T05:05:42.304Z,28.97
2018-02-23T05:08:09.983Z,30.10
2018-02-23T05:10:37.684Z,29.10
2018-02-23T05:13:05.337Z,26.63
2018-02-23T05:15:33.024Z,27.30
2018-02-23T05:18:01.464Z,28.00
2018-02-23T05:20:29.103Z,29.87
2018-02-23T05:22:56.792Z,27.87
2018-02-23T05:25:24.471Z,30.40
2018-02-23T05:27:52.101Z,30.00
2018-02-23T05:30:19.789Z,29.47
2018-02-23T05:32:47.477Z,31.77
2018-02-23T05:35:15.884Z,31.80
2018-02-23T05:37:43.621Z,30.00
2018-02-23T05:40:12.095Z,31.37
2018-02-23T05:42:40.511Z,30.60
2018-02-23T05:45:08.224Z,30.10
2018-02-23T05:47:36.701Z,32.37
2018-02-23T05:50:04.349Z,31.87
2018-02-23T05:52:32.110Z,30.67
2018-02-23T05:54:59.776Z,32.50
2018-02-23T05:57:27.408Z,32.63
2018-02-23T05:59:55.162Z,33.07
2018-02-23T06:02:22.838Z,31.00
2018-02-23T06:04:50.484Z,31.30
2018-02-23T06:07:18.137Z,31.97
2018-02-23T06:09:45.803Z,31.53
2018-02-23T06:12:13.447Z,32.13
2018-02-23T06:14:41.128Z,30.33
2018-02-23T06:17:14.401Z,29.90
2018-02-23T06:22:45.841Z,29.03
2018-02-23T06:25:14.288Z,31.03
2018-02-23T06:27:41.959Z,30.47
2018-02-23T06:30:09.636Z,30.87
2018-02-23T06:32:38.104Z,31.03
2018-02-23T06:35:05.796Z,32.63
2018-02-23T06:37:33.533Z,29.13
2018-02-23T06:40:01.971Z,30.33
2018-02-23T06:42:29.660Z,31.20
2018-02-23T06:44:57.389Z,30.83
2018-02-23T06:47:25.421Z,31.47
2018-02-23T06:49:53.103Z,32.87
2018-02-23T06:52:20.748Z,31.10
2018-02-23T06:54:48.420Z,29.80
2018-02-23T06:57:16.124Z,29.67
2018-02-23T06:59:43.777Z,31.30
2018-02-23T07:02:11.427Z,30.53
2018-02-23T07:04:39.138Z,31.00
2018-02-23T07:07:07.545Z,28.93
2018-02-23T07:09:35.224Z,32.00
2018-02-23T07:12:02.921Z,32.27
2018-02-23T07:14:30.740Z,28.50
2018-02-23T07:16:58.400Z,30.03
2018-02-23T07:19:26.855Z,29.03
2018-02-23T07:21:54.596Z,28.80
2018-02-23T07:24:23.019Z,29.80
2018-02-23T07:26:50.688Z,30.27
2018-02-23T07:29:18.427Z,31.90
2018-02-23T07:31:46.106Z,27.60
2018-02-23T07:34:15.043Z,27.63
2018-02-23T07:36:43.656Z,30.77
2018-02-23T07:39:11.356Z,27.80
2018-02-23T07:41:39.037Z,29.70
2018-02-23T07:44:06.820Z,29.43
2018-02-23T07:46:35.252Z,26.70
2018-02-23T07:49:02.927Z,27.20
2018-02-23T07:51:30.644Z,30.30
2018-02-23T07:53:58.304Z,30.20
2018-02-23T07:56:26.034Z,29.60
2018-02-23T07:58:54.532Z,28.47
2018-02-23T08:01:22.206Z,27.83
2018-02-23T08:03:49.895Z,27.80
2018-02-23T08:06:17.617Z,26.77
2018-02-23T08:08:45.304Z,30.17
2018-02-23T08:11:13.067Z,28.63
2018-02-23T08:13:41.660Z,26.73
2018-02-23T08:16:09.431Z,28.87
2018-02-23T08:18:37.117Z,27.80
2018-02-23T08:21:04.775Z,28.67
2018-02-23T08:23:32.531Z,28.20
2018-02-23T08:26:00.211Z,29.03
2018-02-23T08:28:28.626Z,27.47
2018-02-23T08:30:56.460Z,27.87
2018-02-23T08:33:24.919Z,30.07
2018-02-23T08:35:52.588Z,28.00
2018-02-23T08:38:21.019Z,28.00
2018-02-23T08:40:48.724Z,31.03
2018-02-23T08:43:17.135Z,28.40
2018-02-23T08:45:44.832Z,27.50
2018-02-23T08:48:12.625Z,28.30
2018-02-23T08:50:41.129Z,27.80
2018-02-23T08:53:09.195Z,24.57
2018-02-23T08:55:36.850Z,26.83
2018-02-23T08:58:05.317Z,26.43
2018-02-23T09:00:44.869Z,27.77
2018-02-23T09:03:12.563Z,26.67
2018-02-23T09:05:40.234Z,28.53
2018-02-23T09:08:07.961Z,27.53
2018-02-23T09:10:35.666Z,27.47
2018-02-23T09:13:03.344Z,28.00
2018-02-23T09:15:31.011Z,28.40
2018-02-23T09:17:58.676Z,25.43
2018-02-23T09:20:26.309Z,27.07
2018-02-23T09:22:54.001Z,27.80
2018-02-23T09:25:22.424Z,29.50
2018-02-23T09:27:50.063Z,27.53
2018-02-23T09:30:17.758Z,28.00
2018-02-23T09:32:45.409Z,26.47
2018-02-23T09:35:13.064Z,27.93
2018-02-23T09:37:40.748Z,27.23
2018-02-23T09:40:08.449Z,27.03
2018-02-23T09:42:36.834Z,26.93
2018-02-23T09:45:05.336Z,30.53
2018-02-23T09:47:33.756Z,26.00
2018-02-23T09:50:01.459Z,28.60
2018-02-23T09:52:29.155Z,27.60
2018-02-23T09:54:56.867Z,27.03
2018-02-23T09:57:25.276Z,25.70
2018-02-23T09:59:52.938Z,25.87
2018-02-23T10:02:20.672Z,28.10
2018-02-23T10:04:49.064Z,27.33
2018-02-23T10:07:16.735Z,25.70
2018-02-23T10:09:44.397Z,28.47
2018-02-23T10:12:12.057Z,27.60
2018-02-23T10:14:39.719Z,27.23
2018-02-23T10:17:07.407Z,25.90
2018-02-23T10:19:35.028Z,24.67
2018-02-23T10:22:02.705Z,23.57
2018-02-23T10:24:30.367Z,26.27
2018-02-23T10:26:58.050Z,24.80
2018-02-23T10:29:25.703Z,26.80
2018-02-23T10:31:53.469Z,28.97
2018-02-23T10:34:21.097Z,26.37
2018-02-23T10:36:48.788Z,27.40
2018-02-23T10:39:16.509Z,26.20
2018-02-23T10:41:44.180Z,26.73
2018-02-23T10:44:11.880Z,25.20
2018-02-23T10:46:39.641Z,28.17
2018-02-23T10:49:07.340Z,26.27
2018-02-23T10:51:35.900Z,25.87
2018-02-23T10:54:03.617Z,28.07
2018-02-23T10:56:31.258Z,27.37
2018-02-23T10:58:58.964Z,25.20
2018-02-23T11:01:26.673Z,25.07
2018-02-23T11:03:55.076Z,25.77
2018-02-23T11:06:22.739Z,23.17
2018-02-23T11:08:50.393Z,25.40
2018-02-23T11:11:18.075Z,25.00
2018-02-23T11:13:45.784Z,25.40
2018-02-23T11:16:14.213Z,26.57
2018-02-23T11:18:41.845Z,28.20
2018-02-23T11:21:09.514Z,26.77
2018-02-23T11:23:37.404Z,26.33
2018-02-23T11:26:05.045Z,28.90
2018-02-23T11:28:32.722Z,28.70
2018-02-23T11:31:00.430Z,27.97
2018-02-23T11:33:28.836Z,25.73
2018-02-23T11:35:56.506Z,25.37
2018-02-23T11:38:24.368Z,26.80
2018-02-23T11:40:52.005Z,27.07
2018-02-23T11:43:19.675Z,28.10
2018-02-23T11:45:47.394Z,27.13
2018-02-23T11:48:15.039Z,25.97
2018-02-23T11:50:42.723Z,25.47
2018-02-23T11:53:11.166Z,27.07
2018-02-23T11:55:38.813Z,26.77
2018-02-23T11:58:07.364Z,25.73
2018-02-23T12:00:35.052Z,25.60
2018-02-23T12:03:02.671Z,24.20
2018-02-23T12:05:31.107Z,26.23
2018-02-23T12:07:58.790Z,25.70
2018-02-23T12:10:26.472Z,26.20
2018-02-23T12:12:54.901Z,25.37
2018-02-23T12:15:22.566Z,26.60
2018-02-23T12:17:50.206Z,26.77
2018-02-23T12:20:17.937Z,26.40
2018-02-23T12:22:46.377Z,25.30
2018-02-23T12:25:14.021Z,23.60
2018-02-23T12:27:51.928Z,26.03
2018-02-23T12:30:20.090Z,23.77
2018-02-23T12:32:47.757Z,26.40
2018-02-23T12:35:15.400Z,26.03
2018-02-23T12:37:43.057Z,23.80
2018-02-23T12:40:10.709Z,24.97
2018-02-23T12:42:38.605Z,24.87
2018-02-23T12:45:06.277Z,25.80
2018-02-23T12:47:33.909Z,23.57
2018-02-23T12:50:02.339Z,26.23
2018-02-23T12:52:30.771Z,24.03
2018-02-23T12:54:58.425Z,24.97
2018-02-23T12:57:26.114Z,25.37
2018-02-23T12:59:53.800Z,25.70
2018-02-23T13:02:22.222Z,24.80
2018-02-23T13:04:49.914Z,25.53
2018-02-23T13:07:17.581Z,26.70
2018-02-23T13:09:45.216Z,25.17
2018-02-23T13:12:12.874Z,24.40
2018-02-23T13:17:42.395Z,26.87
2018-02-23T13:20:10.057Z,27.07
2018-02-23T13:22:37.715Z,23.93
2018-02-23T13:25:05.415Z,26.20
2018-02-23T13:27:33.086Z,25.23
2018-02-23T13:30:01.480Z,24.83
2018-02-23T13:32:29.210Z,26.57
2018-02-23T13:34:56.851Z,24.03
2018-02-23T13:37:24.494Z,28.73
2018-02-23T13:39:55.006Z,24.57
2018-02-23T13:42:23.473Z,26.60
2018-02-23T13:44:51.115Z,26.33
2018-02-23T13:47:19.585Z,27.30
2018-02-23T13:49:48.019Z,25.90
2018-02-23T13:52:15.648Z,25.07
2018-02-23T13:54:43.362Z,27.27
2018-02-23T13:57:11.035Z,25.97
2018-02-23T13:59:39.834Z,25.30
2018-02-23T14:02:08.424Z,25.30
2018-02-23T14:04:36.582Z,27.70
2018-02-23T14:10:09.312Z,24.00
2018-02-23T14:12:36.972Z,28.60
2018-02-23T14:15:04.691Z,25.50
2018-02-23T14:17:32.456Z,26.27
2018-02-23T14:20:00.128Z,25.43
2018-02-23T14:22:28.942Z,26.63
2018-02-23T14:24:56.880Z,26.20
2018-02-23T14:27:25.795Z,24.90
2018-02-23T14:29:54.087Z,25.53
2018-02-23T14:32:23.145Z,26.17
2018-02-23T14:34:51.164Z,24.60
2018-02-23T14:37:19.520Z,25.10
2018-02-23T14:39:47.609Z,25.20
2018-02-23T14:42:16.383Z,25.00
2018-02-23T14:44:44.488Z,24.43
2018-02-23T14:47:12.501Z,24.37
2018-02-23T14:49:51.985Z,24.10
2018-02-23T14:52:19.667Z,25.97
2018-02-23T14:54:47.309Z,27.17
2018-02-23T14:57:14.972Z,25.80
2018-02-23T14:59:42.684Z,25.87
2018-02-23T15:02:10.387Z,25.00
2018-02-23T15:04:38.049Z,24.10
2018-02-23T15:07:05.723Z,26.57
2018-02-23T15:09:33.359Z,27.03
2018-02-23T15:12:01.031Z,25.77
2018-02-23T15:14:28.698Z,25.33
2018-02-23T15:16:56.350Z,23.90
2018-02-23T15:19:24.010Z,25.90
2018-02-23T15:21:51.702Z,23.33
2018-02-23T15:24:20.124Z,25.17
2018-02-23T15:26:47.804Z,25.17
2018-02-23T15:29:15.516Z,24.17
2018-02-23T15:34:43.852Z,24.23
2018-02-23T15:37:11.519Z,23.23
2018-02-23T15:39:43.789Z,24.70
2018-02-23T15:42:12.547Z,24.20
2018-02-23T15:44:41.070Z,23.50
2018-02-23T15:47:09.654Z,26.57
2018-02-23T15:49:40.199Z,25.10
2018-02-23T15:52:13.852Z,24.93
2018-02-23T15:54:42.164Z,22.87
2018-02-23T16:00:16.126Z,25.30
2018-02-23T16:02:44.816Z,23.43
2018-02-23T16:05:13.449Z,26.90
2018-02-23T16:07:41.814Z,25.33
2018-02-23T16:10:10.231Z,23.10
2018-02-23T16:12:39.321Z,24.43
2018-02-23T16:15:08.725Z,22.13
2018-02-23T16:17:37.822Z,26.37
2018-02-23T16:20:07.233Z,25.00
2018-02-23T16:22:35.538Z,24.87
2018-02-23T16:25:03.983Z,23.00
2018-02-23T16:27:32.242Z,24.63
2018-02-23T16:29:59.951Z,23.03
2018-02-23T16:32:27.760Z,23.40
2018-02-23T16:34:55.397Z,23.50
2018-02-23T16:37:23.056Z,23.80
2018-02-23T16:39:50.713Z,24.47
2018-02-23T16:42:18.336Z,24.20
2018-02-23T16:44:45.996Z,25.97
2018-02-23T16:47:13.684Z,22.90
2018-02-23T16:49:41.321Z,23.77
2018-02-23T16:52:09.012Z,24.57
2018-02-23T16:54:36.742Z,25.20
2018-02-23T16:57:04.373Z,24.30
2018-02-23T16:59:32.862Z,24.57
2018-02-23T17:02:02.740Z,25.10
2018-02-23T17:04:31.368Z,25.63
2018-02-23T17:07:01.061Z,23.50
2018-02-23T17:09:29.660Z,24.93
2018-02-23T17:11:58.260Z,24.77
2018-02-23T17:14:53.193Z,25.70
2018-02-23T17:17:22.062Z,25.47
2018-02-23T17:24:27.947Z,23.20
2018-02-23T17:26:57.814Z,25.17
2018-02-23T17:29:31.286Z,24.73
2018-02-23T17:32:00.836Z,25.03
2018-02-23T17:34:29.385Z,27.17
2018-02-23T17:37:02.599Z,23.83
2018-02-23T17:39:32.014Z,25.20
2018-02-23T17:42:02.832Z,24.23
2018-02-23T17:44:30.961Z,24.20
2018-02-23T17:47:26.607Z,26.07
2018-02-23T17:50:09.495Z,24.70
2018-02-23T17:52:37.671Z,27.60
2018-02-23T17:55:06.427Z,26.00
2018-02-23T17:57:34.468Z,26.47
2018-02-23T18:00:02.653Z,24.87
2018-02-23T18:02:30.278Z,25.43
2018-02-23T18:04:57.993Z,25.50
2018-02-23T18:07:25.672Z,26.40
2018-02-23T18:09:53.336Z,25.60
2018-02-23T18:12:20.999Z,25.50
2018-02-23T18:14:49.568Z,25.10
2018-02-23T18:17:17.258Z,26.47
2018-02-23T18:19:45.706Z,24.80
2018-02-23T18:22:13.663Z,29.27
2018-02-23T18:24:42.085Z,26.53
2018-02-23T18:27:10.524Z,27.13
2018-02-23T18:29:38.265Z,27.50
2018-02-23T18:32:05.901Z,28.37
2018-02-23T18:34:33.575Z,25.70
2018-02-23T18:37:01.227Z,28.40
2018-02-23T18:39:28.930Z,26.60
2018-02-23T18:41:56.616Z,27.10
2018-02-23T18:44:24.297Z,28.60
2018-02-23T18:46:51.928Z,26.40
2018-02-23T18:49:20.542Z,32.90
2018-02-23T18:51:48.215Z,28.27
2018-02-23T18:54:15.879Z,26.87
2018-02-23T18:56:43.579Z,28.87
2018-02-23T18:59:11.286Z,28.30
2018-02-23T19:01:39.046Z,26.00
2018-02-23T19:04:06.981Z,30.50
2018-02-23T19:06:35.803Z,27.53
2018-02-23T19:09:03.896Z,30.00
2018-02-23T19:11:31.948Z,29.33
2018-02-23T19:13:59.951Z,28.73
2018-02-23T19:16:27.794Z,30.67
2018-02-23T19:18:55.898Z,35.97
2018-02-23T19:21:23.665Z,30.20
2018-02-23T19:23:51.391Z,31.00
2018-02-23T19:26:19.064Z,29.20
2018-02-23T19:28:47.034Z,29.53
2018-02-23T19:31:14.811Z,29.30
2018-02-23T19:33:42.535Z,31.63
2018-02-23T19:36:10.270Z,30.57
2018-02-23T19:38:38.073Z,32.90
2018-02-23T19:41:05.854Z,32.00
2018-02-23T19:43:33.686Z,31.93
2018-02-23T19:46:01.621Z,29.87
2018-02-23T19:48:30.228Z,29.47
2018-02-23T19:50:58.141Z,31.23
2018-02-23T19:53:25.909Z,31.17
2018-02-23T19:55:54.610Z,31.50
2018-02-23T19:58:22.431Z,32.43
2018-02-23T20:00:50.083Z,31.97
2018-02-23T20:03:17.824Z,31.80
2018-02-23T20:05:45.582Z,30.60
2018-02-23T20:08:13.365Z,31.77
2018-02-23T20:10:41.154Z,34.40
2018-02-23T20:13:08.907Z,33.27
2018-02-23T20:15:37.456Z,28.83
2018-02-23T20:18:05.242Z,31.23
2018-02-23T20:20:32.988Z,62.13
2018-02-23T20:23:00.661Z,34.47
2018-02-23T20:25:28.384Z,40.00
2018-02-23T20:27:57.011Z,31.67
2018-02-23T20:30:25.389Z,32.63
2018-02-23T20:32:53.200Z,31.70
2018-02-23T20:35:21.905Z,29.60
2018-02-23T20:37:49.688Z,30.27
2018-02-23T20:40:17.381Z,32.37
2018-02-23T20:42:45.877Z,30.63
2018-02-23T20:45:13.551Z,33.07
2018-02-23T20:47:42.062Z,31.67
2018-02-23T20:50:09.771Z,30.33
2018-02-23T20:52:37.420Z,30.23
2018-02-23T20:55:05.465Z,29.10
2018-02-23T20:57:33.261Z,30.77
2018-02-23T21:00:01.071Z,30.40
2018-02-23T21:02:29.783Z,29.53
2018-02-23T21:04:57.687Z,29.77
2018-02-23T21:07:26.312Z,27.60
2018-02-23T21:09:54.143Z,28.70
2018-02-23T21:12:22.127Z,28.93
2018-02-23T21:14:49.885Z,26.97
2018-02-23T21:17:17.707Z,27.87
2018-02-23T21:19:45.367Z,26.50
2018-02-23T21:22:13.024Z,29.13
2018-02-23T21:24:40.733Z,27.90
2018-02-23T21:27:08.424Z,28.17
2018-02-23T21:29:36.176Z,29.67
2018-02-23T21:32:03.872Z,26.40
2018-02-23T21:34:31.639Z,26.57
2018-02-23T21:36:59.278Z,27.90
2018-02-23T21:39:26.940Z,28.90
2018-02-23T21:41:55.453Z,26.63
2018-02-23T21:44:23.163Z,26.20
2018-02-23T21:46:50.831Z,28.10
2018-02-23T21:49:18.635Z,24.77
2018-02-23T21:51:46.378Z,26.03
2018-02-23T21:54:14.312Z,24.80
2018-02-23T21:56:42.199Z,25.97
2018-02-23T21:59:10.292Z,25.30
2018-02-23T22:01:38.338Z,27.10
2018-02-23T22:04:06.255Z,27.37
2018-02-23T22:06:34.722Z,27.83
2018-02-23T22:09:03.589Z,25.23
2018-02-23T22:11:31.500Z,28.10
2018-02-23T22:13:59.396Z,27.20
2018-02-23T22:16:28.078Z,25.93
2018-02-23T22:18:55.824Z,26.10
2018-02-23T22:21:23.534Z,24.17
2018-02-23T22:23:51.510Z,24.17
2018-02-23T22:26:19.367Z,27.40
2018-02-23T22:28:47.248Z,24.70
2018-02-23T22:31:15.866Z,25.83
2018-02-23T22:33:43.793Z,27.27
2018-02-23T22:36:12.434Z,24.77
2018-02-23T22:38:40.215Z,25.00
2018-02-23T22:41:08.382Z,26.00
2018-02-23T22:43:36.008Z,24.87
2018-02-23T22:46:03.748Z,23.60
2018-02-23T22:48:31.587Z,24.80
2018-02-23T22:50:59.235Z,24.17
2018-02-23T22:53:27.012Z,23.93
2018-02-23T22:55:55.595Z,25.00
2018-02-23T22:58:23.234Z,25.23
2018-02-23T23:00:51.131Z,25.70
2018-02-23T23:03:19.839Z,23.80
2018-02-23T23:05:47.629Z,25.77
2018-02-23T23:08:15.656Z,25.23
2018-02-23T23:10:44.096Z,24.27
2018-02-23T23:13:11.739Z,25.60
2018-02-23T23:15:39.408Z,25.60
2018-02-23T23:18:07.191Z,25.10
2018-02-23T23:20:34.838Z,24.77
2018-02-23T23:23:02.601Z,26.27
2018-02-23T23:25:30.278Z,25.40
2018-02-23T23:27:57.956Z,25.83
2018-02-23T23:30:26.396Z,24.40
2018-02-23T23:32:54.077Z,24.67
2018-02-23T23:35:21.754Z,26.10
2018-02-23T23:37:50.188Z,26.33
2018-02-23T23:40:17.874Z,26.90
2018-02-23T23:42:45.510Z,23.67
2018-02-23T23:45:13.224Z,29.33
2018-02-23T23:47:40.927Z,27.47
2018-02-23T23:50:08.612Z,28.20
2018-02-23T23:52:36.303Z,27.20
2018-02-23T23:55:04.772Z,26.87
2018-02-23T23:57:33.172Z,28.60
