createdAt,value
2022-12-11T00:06:14.676Z,21.61
2022-12-11T00:08:51.680Z,20.74
2022-12-11T00:11:31.685Z,20.92
2022-12-11T00:14:05.069Z,21.07
2022-12-11T00:16:38.698Z,21.13
2022-12-11T00:19:12.168Z,20.84
2022-12-11T00:32:02.710Z,20.76
2022-12-11T00:34:42.742Z,20.48
2022-12-11T00:37:16.257Z,20.89
2022-12-11T00:39:49.736Z,20.42
2022-12-11T00:42:22.964Z,20.89
2022-12-11T00:57:53.668Z,20.03
2022-12-11T01:00:26.939Z,20.15
2022-12-11T01:03:00.766Z,20.34
2022-12-11T01:05:34.197Z,19.99
2022-12-11T01:08:08.824Z,19.87
2022-12-11T01:10:42.099Z,20.13
2022-12-11T01:13:17.652Z,20.46
2022-12-11T01:26:30.658Z,19.43
2022-12-11T01:29:05.863Z,19.21
2022-12-11T01:31:39.731Z,19.05
2022-12-11T01:34:12.968Z,18.80
2022-12-11T01:36:46.688Z,18.71
2022-12-11T01:39:19.973Z,18.73
2022-12-11T01:52:25.680Z,18.77
2022-12-11T01:55:06.666Z,19.17
2022-12-11T01:57:44.803Z,19.57
2022-12-11T02:00:25.655Z,19.66
2022-12-11T02:02:59.015Z,19.40
2022-12-11T02:19:36.660Z,20.92
2022-12-11T02:22:22.839Z,19.81
2022-12-11T02:25:16.647Z,19.61
2022-12-11T02:28:05.850Z,20.79
2022-12-11T02:30:48.709Z,20.44
2022-12-11T02:33:33.992Z,21.22
2022-12-11T02:46:32.608Z,20.92
2022-12-11T02:49:16.663Z,20.62
2022-12-11T02:51:54.513Z,20.61
2022-12-11T02:54:42.660Z,20.09
2022-12-11T02:57:22.874Z,20.33
2022-12-11T03:13:45.652Z,19.83
2022-12-11T03:16:30.498Z,19.48
2022-12-11T03:19:23.655Z,19.14
2022-12-11T03:22:08.658Z,19.29
2022-12-11T03:38:18.724Z,19.04
2022-12-11T03:41:01.180Z,18.59
2022-12-11T03:43:44.626Z,18.69
2022-12-11T03:46:22.098Z,17.84
2022-12-11T03:49:08.636Z,17.90
2022-12-11T03:51:46.375Z,17.66
2022-12-11T03:54:30.661Z,17.53
2022-12-11T04:04:56.596Z,17.40
2022-12-11T04:07:36.644Z,17.21
2022-12-11T04:10:13.141Z,16.67
2022-12-11T04:12:53.638Z,17.37
2022-12-11T04:15:26.864Z,17.31
2022-12-11T04:18:06.664Z,16.81
2022-12-11T04:31:45.654Z,15.82
2022-12-11T04:34:19.211Z,16.37
2022-12-11T04:36:52.613Z,16.31
2022-12-11T04:39:25.864Z,15.33
2022-12-11T04:42:00.168Z,15.17
2022-12-11T04:44:34.043Z,14.36
2022-12-11T05:00:49.711Z,14.57
2022-12-11T05:03:22.914Z,14.78
2022-12-11T05:05:58.635Z,14.57
2022-12-11T05:08:36.385Z,15.08
2022-12-11T05:11:19.620Z,14.41
2022-12-11T05:13:52.857Z,14.03
2022-12-11T05:26:42.590Z,14.29
2022-12-11T05:29:22.595Z,14.01
2022-12-11T05:31:55.868Z,13.81
2022-12-11T05:34:29.624Z,13.64
2022-12-11T05:37:03.178Z,13.60
2022-12-11T05:39:36.628Z,13.59
2022-12-11T05:52:48.619Z,13.10
2022-12-11T05:55:21.864Z,12.69
2022-12-11T05:57:55.624Z,13.44
2022-12-11T06:00:34.367Z,13.17
2022-12-11T06:03:15.667Z,13.47
2022-12-11T06:05:48.898Z,13.64
2022-12-11T06:08:23.740Z,13.41
2022-12-11T06:18:41.581Z,13.64
2022-12-11T06:21:24.627Z,13.70
2022-12-11T06:24:05.015Z,13.24
2022-12-11T06:26:44.591Z,13.14
2022-12-11T06:29:17.895Z,13.49
2022-12-11T06:31:51.652Z,13.58
2022-12-11T06:34:24.941Z,14.18
2022-12-11T06:47:15.565Z,15.73
2022-12-11T06:49:56.164Z,15.42
2022-12-11T06:52:29.930Z,15.77
2022-12-11T06:55:03.599Z,15.66
2022-12-11T06:57:36.908Z,15.11
2022-12-11T07:13:52.609Z,15.28
2022-12-11T07:16:26.231Z,14.74
2022-12-11T07:18:59.613Z,15.15
2022-12-11T07:21:33.059Z,15.10
2022-12-11T07:24:06.588Z,15.66
2022-12-11T07:26:39.933Z,15.24
2022-12-11T07:29:15.612Z,15.27
2022-12-11T07:39:00.551Z,15.40
2022-12-11T07:41:40.591Z,15.45
2022-12-11T07:44:18.056Z,14.83
2022-12-11T07:46:58.596Z,14.53
2022-12-11T07:49:31.867Z,14.06
2022-12-11T07:52:08.211Z,13.78
2022-12-11T07:54:41.951Z,13.31
2022-12-11T08:07:32.565Z,13.53
2022-12-11T08:10:13.636Z,13.66
2022-12-11T08:12:46.941Z,13.58
2022-12-11T08:15:20.585Z,13.35
2022-12-11T08:17:53.845Z,13.66
2022-12-11T08:34:08.666Z,13.17
2022-12-11T08:36:42.042Z,14.14
2022-12-11T08:39:15.588Z,13.55
2022-12-11T08:41:48.859Z,13.97
2022-12-11T08:44:22.576Z,13.62
2022-12-11T08:46:55.997Z,14.03
2022-12-11T08:49:34.633Z,13.94
2022-12-11T08:59:19.611Z,14.48
2022-12-11T09:02:00.642Z,15.14
2022-12-11T09:04:35.916Z,15.53
2022-12-11T09:07:09.577Z,16.02
2022-12-11T09:09:42.849Z,16.77
2022-12-11T09:12:16.573Z,16.89
2022-12-11T09:14:49.975Z,18.01
2022-12-11T09:27:40.540Z,22.23
2022-12-11T09:30:20.602Z,23.28
2022-12-11T09:32:53.829Z,27.10
2022-12-11T09:35:27.584Z,24.79
2022-12-11T09:38:01.019Z,21.88
2022-12-11T09:54:20.567Z,16.96
2022-12-11T09:57:10.259Z,17.16
2022-12-11T10:00:09.633Z,16.77
2022-12-11T10:03:12.948Z,17.28
2022-12-11T10:06:04.775Z,16.64
2022-12-11T10:08:52.806Z,16.22
2022-12-11T10:21:50.520Z,15.99
2022-12-11T10:27:41.469Z,16.94
2022-12-11T10:30:23.608Z,17.87
2022-12-11T10:33:13.485Z,18.17
2022-12-11T10:46:22.561Z,18.93
2022-12-11T10:49:05.560Z,18.28
2022-12-11T10:51:39.666Z,18.76
2022-12-11T10:54:34.541Z,19.15
2022-12-11T10:57:12.833Z,19.65
2022-12-11T10:59:55.554Z,19.68
2022-12-11T11:13:09.543Z,18.59
2022-12-11T11:15:43.126Z,18.12
2022-12-11T11:18:25.541Z,17.83
2022-12-11T11:21:00.689Z,17.62
2022-12-11T11:23:38.707Z,17.77
2022-12-11T11:26:15.503Z,17.75
2022-12-11T11:28:57.559Z,17.58
2022-12-11T11:42:18.584Z,15.75
2022-12-11T11:45:04.969Z,15.83
2022-12-11T11:47:54.575Z,15.79
2022-12-11T11:50:35.200Z,15.99
2022-12-11T11:53:23.543Z,16.25
2022-12-11T12:06:56.544Z,14.98
2022-12-11T12:09:47.244Z,15.32
2022-12-11T12:12:42.661Z,15.48
2022-12-11T12:15:31.831Z,14.98
2022-12-11T12:18:24.580Z,14.93
2022-12-11T12:35:24.538Z,14.36
2022-12-11T12:38:17.524Z,14.75
2022-12-11T12:41:09.937Z,14.93
2022-12-11T12:44:19.601Z,14.68
2022-12-11T12:46:58.975Z,14.35
2022-12-11T12:49:46.550Z,14.18
2022-12-11T13:00:01.508Z,14.06
2022-12-11T13:02:44.541Z,14.44
2022-12-11T13:05:23.584Z,14.03
2022-12-11T13:08:07.548Z,14.60
2022-12-11T13:10:42.884Z,14.88
2022-12-11T13:13:43.806Z,14.77
2022-12-11T13:26:57.557Z,15.04
2022-12-11T13:29:34.593Z,14.98
2022-12-11T13:32:30.525Z,15.32
2022-12-11T13:35:12.147Z,14.97
2022-12-11T13:37:56.532Z,14.69
2022-12-11T13:54:35.489Z,14.37
2022-12-11T13:57:24.499Z,14.54
2022-12-11T13:59:58.230Z,13.78
2022-12-11T14:02:38.601Z,14.21
2022-12-11T14:05:13.513Z,13.98
2022-12-11T14:07:53.602Z,14.32
2022-12-11T14:21:08.525Z,14.43
2022-12-11T14:23:52.587Z,13.53
2022-12-11T14:26:34.567Z,13.88
2022-12-11T14:29:27.759Z,14.14
2022-12-11T14:32:12.537Z,14.30
2022-12-11T14:34:49.232Z,14.03
2022-12-11T14:47:50.477Z,14.58
2022-12-11T14:50:39.507Z,14.15
2022-12-11T14:53:20.501Z,15.01
2022-12-11T14:56:03.569Z,14.85
2022-12-11T14:58:51.253Z,14.85
2022-12-11T15:15:24.237Z,15.17
2022-12-11T15:17:58.179Z,15.23
2022-12-11T15:20:36.304Z,14.82
2022-12-11T15:23:12.884Z,14.23
2022-12-11T15:26:00.504Z,14.51
2022-12-11T15:28:37.258Z,14.33
2022-12-11T15:41:34.462Z,14.58
2022-12-11T15:44:27.489Z,14.16
2022-12-11T15:47:12.182Z,14.00
2022-12-11T15:49:52.494Z,14.14
2022-12-11T15:52:25.890Z,14.21
2022-12-11T15:54:59.528Z,14.34
2022-12-11T16:08:11.545Z,14.62
2022-12-11T16:10:46.112Z,14.63
2022-12-11T16:13:20.568Z,14.79
2022-12-11T16:15:53.924Z,14.82
2022-12-11T16:18:30.598Z,14.81
2022-12-11T16:21:05.859Z,14.32
2022-12-11T16:23:41.546Z,14.52
2022-12-11T16:33:53.475Z,14.93
2022-12-11T16:36:33.481Z,15.05
2022-12-11T16:39:11.303Z,14.73
2022-12-11T16:41:51.493Z,14.68
2022-12-11T16:44:26.177Z,15.73
2022-12-11T16:47:00.516Z,14.89
2022-12-11T16:49:33.911Z,14.77
2022-12-11T17:02:25.480Z,15.30
2022-12-11T17:05:05.517Z,15.13
2022-12-11T17:07:40.008Z,15.02
2022-12-11T17:10:14.474Z,14.28
2022-12-11T17:12:47.736Z,14.44
2022-12-11T17:28:18.504Z,14.98
2022-12-11T17:30:51.735Z,14.99
2022-12-11T17:33:25.486Z,15.18
2022-12-11T17:35:59.522Z,15.29
2022-12-11T17:38:33.530Z,15.27
2022-12-11T17:41:11.418Z,15.05
2022-12-11T17:43:58.465Z,15.58
2022-12-11T17:54:08.479Z,15.76
2022-12-11T17:56:48.516Z,15.68
2022-12-11T17:59:23.743Z,15.49
2022-12-11T18:01:57.504Z,16.29
2022-12-11T18:04:32.385Z,16.41
2022-12-11T18:07:05.465Z,16.54
2022-12-11T18:09:39.703Z,16.77
2022-12-11T18:22:29.429Z,16.78
2022-12-11T18:25:10.974Z,16.24
2022-12-11T18:27:44.779Z,16.06
2022-12-11T18:30:19.468Z,16.05
2022-12-11T18:32:52.973Z,16.54
2022-12-11T18:49:08.462Z,15.26
2022-12-11T18:51:41.812Z,15.47
2022-12-11T18:54:15.456Z,15.21
2022-12-11T18:56:48.749Z,14.92
2022-12-11T18:59:22.462Z,14.97
2022-12-11T19:01:56.298Z,14.70
2022-12-11T19:04:31.515Z,14.88
2022-12-11T19:14:25.424Z,14.71
2022-12-11T19:17:05.473Z,14.42
2022-12-11T19:19:40.746Z,14.11
2022-12-11T19:22:14.449Z,14.45
2022-12-11T19:24:47.909Z,14.89
2022-12-11T19:27:22.556Z,14.74
2022-12-11T19:29:55.756Z,14.69
2022-12-11T19:42:45.436Z,14.74
2022-12-11T19:45:25.493Z,14.52
2022-12-11T19:47:58.728Z,14.74
2022-12-11T19:50:32.451Z,14.97
2022-12-11T19:53:05.743Z,14.65
2022-12-11T20:09:20.486Z,14.98
2022-12-11T20:11:53.744Z,15.61
2022-12-11T20:14:30.454Z,15.70
2022-12-11T20:17:13.792Z,15.38
2022-12-11T20:19:54.436Z,15.63
2022-12-11T20:22:27.696Z,15.57
2022-12-11T20:25:03.440Z,15.76
2022-12-11T20:34:48.423Z,15.33
2022-12-11T20:37:28.453Z,15.79
2022-12-11T20:40:05.631Z,16.21
2022-12-11T20:42:46.442Z,15.94
2022-12-11T20:45:19.737Z,15.88
2022-12-11T20:47:53.528Z,15.89
2022-12-11T21:01:29.911Z,15.36
2022-12-11T21:04:03.750Z,15.29
2022-12-11T21:06:39.501Z,14.80
2022-12-11T21:09:16.044Z,15.17
2022-12-11T21:11:56.444Z,14.99
2022-12-11T21:14:30.966Z,15.28
2022-12-11T21:28:04.413Z,15.08
2022-12-11T21:30:46.436Z,15.03
2022-12-11T21:33:19.796Z,15.00
2022-12-11T21:36:01.993Z,14.88
2022-12-11T21:38:35.846Z,14.54
2022-12-11T21:41:14.454Z,15.05
2022-12-11T21:57:07.388Z,14.80
2022-12-11T21:59:47.448Z,14.69
2022-12-11T22:02:20.885Z,14.80
2022-12-11T22:04:54.478Z,14.47
2022-12-11T22:07:27.747Z,15.17
2022-12-11T22:10:01.426Z,14.50
2022-12-11T22:23:13.462Z,15.01
2022-12-11T22:25:48.172Z,15.01
2022-12-11T22:28:21.475Z,14.04
2022-12-11T22:30:54.703Z,13.86
2022-12-11T22:33:28.446Z,13.74
2022-12-11T22:50:05.424Z,13.85
2022-12-11T22:52:46.408Z,14.32
2022-12-11T22:55:19.651Z,14.21
2022-12-11T22:57:53.435Z,14.56
2022-12-11T23:00:29.933Z,14.64
2022-12-11T23:03:18.443Z,14.26
2022-12-11T23:16:37.461Z,14.97
2022-12-11T23:19:11.752Z,15.23
2022-12-11T23:21:45.404Z,15.08
2022-12-11T23:24:18.656Z,15.46
2022-12-11T23:26:52.413Z,15.87
2022-12-11T23:29:25.847Z,15.46
2022-12-11T23:42:16.369Z,16.08
2022-12-11T23:44:57.168Z,16.34
2022-12-11T23:47:30.736Z,15.75
2022-12-11T23:50:04.432Z,16.06
2022-12-11T23:52:37.721Z,16.39
2022-12-11T23:55:13.722Z,16.39
