createdAt,value
2017-03-08T00:01:03.217Z,0
2017-03-08T00:02:16.322Z,0
2017-03-08T00:15:22.930Z,0
2017-03-08T00:16:36.725Z,0
2017-03-08T00:17:50.571Z,0
2017-03-08T00:19:04.511Z,0
2017-03-08T00:20:17.962Z,0
2017-03-08T00:21:31.771Z,0
2017-03-08T00:22:45.610Z,0
2017-03-08T00:23:59.309Z,0
2017-03-08T00:25:12.675Z,0
2017-03-08T00:26:26.088Z,0
2017-03-08T00:27:39.746Z,0
2017-03-08T00:28:53.364Z,0
2017-03-08T00:30:07.113Z,0
2017-03-08T00:31:20.852Z,0
2017-03-08T00:32:34.545Z,0
2017-03-08T00:33:48.286Z,0
2017-03-08T00:35:02.013Z,0
2017-03-08T00:36:15.771Z,0
2017-03-08T00:37:29.512Z,0
2017-03-08T00:38:43.211Z,0
2017-03-08T00:39:56.341Z,0
2017-03-08T00:41:09.511Z,0
2017-03-08T00:42:23.238Z,0
2017-03-08T00:43:36.964Z,0
2017-03-08T00:44:50.737Z,0
2017-03-08T00:46:04.485Z,0
2017-03-08T00:47:17.594Z,0
2017-03-08T00:48:30.724Z,0
2017-03-08T00:49:44.568Z,0
2017-03-08T00:50:58.357Z,0
2017-03-08T00:52:11.511Z,0
2017-03-08T00:53:25.246Z,0
2017-03-08T00:54:38.960Z,0
2017-03-08T00:55:52.674Z,0
2017-03-08T00:57:06.501Z,0
2017-03-08T00:58:19.690Z,0
2017-03-08T00:59:33.517Z,0
2017-03-08T01:00:46.657Z,0
2017-03-08T01:02:00.385Z,0
2017-03-08T01:03:14.089Z,0
2017-03-08T01:04:27.842Z,0
2017-03-08T01:05:41.564Z,0
2017-03-08T01:06:55.306Z,0
2017-03-08T01:08:09.011Z,0
2017-03-08T01:09:22.108Z,0
2017-03-08T01:10:35.224Z,0
2017-03-08T01:11:48.984Z,0
2017-03-08T01:13:02.720Z,0
2017-03-08T01:14:16.442Z,0
2017-03-08T01:15:30.162Z,0
2017-03-08T01:16:43.900Z,0
2017-03-08T01:17:57.590Z,0
2017-03-08T01:19:10.723Z,0
2017-03-08T01:20:24.648Z,0
2017-03-08T01:21:38.437Z,0
2017-03-08T01:22:52.171Z,0
2017-03-08T01:24:05.875Z,0
2017-03-08T01:25:19.588Z,0
2017-03-08T01:26:33.309Z,0
2017-03-08T01:27:47.003Z,0
2017-03-08T01:29:00.707Z,0
2017-03-08T01:30:14.441Z,0
2017-03-08T01:31:27.572Z,0
2017-03-08T01:32:41.336Z,0
2017-03-08T01:33:55.103Z,0
2017-03-08T01:35:08.831Z,0
2017-03-08T01:36:22.541Z,0
2017-03-08T01:37:35.684Z,0
2017-03-08T01:38:49.378Z,0
2017-03-08T01:40:03.118Z,0
2017-03-08T01:41:16.823Z,0
2017-03-08T01:42:30.577Z,0
2017-03-08T01:43:43.719Z,0
2017-03-08T01:44:57.473Z,0
2017-03-08T01:46:11.150Z,0
2017-03-08T01:47:24.287Z,0
2017-03-08T01:48:38.069Z,0
2017-03-08T01:49:51.790Z,0
2017-03-08T01:51:05.560Z,0
2017-03-08T01:52:18.652Z,0
2017-03-08T01:53:32.384Z,0
2017-03-08T01:54:46.118Z,0
2017-03-08T01:55:59.836Z,0
2017-03-08T01:57:13.576Z,0
2017-03-08T01:58:26.115Z,0
2017-03-08T01:59:39.894Z,0
2017-03-08T02:00:53.638Z,0
2017-03-08T02:02:07.338Z,0
2017-03-08T02:03:21.133Z,0
2017-03-08T02:04:34.858Z,0
2017-03-08T02:05:48.018Z,0
2017-03-08T02:07:01.720Z,0
2017-03-08T02:08:14.818Z,0
2017-03-08T02:09:28.548Z,0
2017-03-08T02:10:42.239Z,0
2017-03-08T02:11:55.961Z,0
2017-03-08T02:13:09.112Z,0
2017-03-08T02:14:22.859Z,0
2017-03-08T02:15:36.017Z,0
2017-03-08T02:16:49.732Z,0
2017-03-08T02:18:03.436Z,0
2017-03-08T02:19:17.161Z,0
2017-03-08T02:20:30.902Z,0
2017-03-08T02:21:44.604Z,0
2017-03-08T02:22:58.312Z,0
2017-03-08T02:24:10.896Z,0
2017-03-08T02:25:24.016Z,0
2017-03-08T02:26:37.798Z,0
2017-03-08T02:27:51.553Z,0
2017-03-08T02:29:05.353Z,0
2017-03-08T02:30:18.566Z,0
2017-03-08T02:31:32.321Z,0
2017-03-08T02:32:46.073Z,0
2017-03-08T02:33:58.605Z,0
2017-03-08T02:35:12.309Z,0
2017-03-08T02:36:26.255Z,0
2017-03-08T02:37:39.420Z,0
2017-03-08T02:38:53.158Z,0
2017-03-08T02:40:06.903Z,0
2017-03-08T02:41:20.652Z,0
2017-03-08T02:42:34.720Z,0
2017-03-08T02:43:48.469Z,0
2017-03-08T02:45:02.171Z,0
2017-03-08T02:46:15.403Z,0
2017-03-08T02:47:29.168Z,0
2017-03-08T02:48:42.929Z,0
2017-03-08T02:49:56.713Z,0
2017-03-08T02:51:10.518Z,0
2017-03-08T02:52:24.286Z,0
2017-03-08T02:53:38.029Z,0
2017-03-08T02:54:51.747Z,0
2017-03-08T02:56:05.441Z,0
2017-03-08T02:57:18.576Z,0
2017-03-08T02:58:32.355Z,0
2017-03-08T02:59:46.123Z,0
2017-03-08T03:00:59.830Z,0
2017-03-08T03:02:13.610Z,0
2017-03-08T03:03:27.350Z,0
2017-03-08T03:04:41.164Z,0
2017-03-08T03:05:54.923Z,0
2017-03-08T03:07:08.684Z,0
2017-03-08T03:08:22.748Z,0
2017-03-08T03:09:36.516Z,0
2017-03-08T03:10:49.639Z,0
2017-03-08T03:12:03.430Z,0
2017-03-08T03:13:17.147Z,0
2017-03-08T03:14:31.379Z,0
2017-03-08T03:15:45.133Z,0
2017-03-08T03:16:58.249Z,0
2017-03-08T03:18:12.100Z,0
2017-03-08T03:19:25.886Z,0
2017-03-08T03:20:39.058Z,0
2017-03-08T03:21:52.206Z,0
2017-03-08T03:23:05.917Z,0
2017-03-08T03:24:19.247Z,0
2017-03-08T03:25:32.994Z,0
2017-03-08T03:26:46.713Z,0
2017-03-08T03:27:59.858Z,0
2017-03-08T03:29:12.958Z,0
2017-03-08T03:30:25.808Z,0
2017-03-08T03:31:38.984Z,0
2017-03-08T03:32:52.685Z,0
2017-03-08T03:34:05.884Z,0
2017-03-08T03:35:19.646Z,0
2017-03-08T03:36:33.503Z,0
2017-03-08T03:37:47.222Z,0
2017-03-08T03:39:00.937Z,0
2017-03-08T03:40:14.228Z,0
2017-03-08T03:41:28.008Z,0
2017-03-08T03:42:41.753Z,0
2017-03-08T03:43:55.473Z,0
2017-03-08T03:45:09.170Z,0
2017-03-08T03:46:22.931Z,0
2017-03-08T03:47:36.690Z,0
2017-03-08T03:48:50.404Z,0
2017-03-08T03:50:03.555Z,0
2017-03-08T03:51:16.070Z,0
2017-03-08T03:52:29.227Z,0
2017-03-08T03:53:42.940Z,0
2017-03-08T03:54:56.645Z,0
2017-03-08T03:56:10.388Z,0
2017-03-08T03:57:24.116Z,0
2017-03-08T03:58:37.985Z,0
2017-03-08T03:59:51.712Z,0
2017-03-08T04:01:05.416Z,0
2017-03-08T04:02:18.843Z,0
2017-03-08T04:03:32.664Z,0
2017-03-08T04:04:46.394Z,0
2017-03-08T04:06:00.136Z,0
2017-03-08T04:07:13.863Z,0
2017-03-08T04:08:27.157Z,0
2017-03-08T04:09:40.479Z,0
2017-03-08T04:10:54.207Z,0
2017-03-08T04:12:07.911Z,0
2017-03-08T04:13:21.586Z,0
2017-03-08T04:14:35.314Z,0
2017-03-08T04:15:49.057Z,0
2017-03-08T04:17:02.767Z,0
2017-03-08T04:18:15.876Z,0
2017-03-08T04:19:29.611Z,0
2017-03-08T04:20:43.330Z,0
2017-03-08T04:21:57.006Z,0
2017-03-08T04:23:10.841Z,0
2017-03-08T04:24:24.563Z,0
2017-03-08T04:25:37.661Z,0
2017-03-08T04:26:51.370Z,0
2017-03-08T04:28:05.111Z,0
2017-03-08T04:29:18.865Z,0
2017-03-08T04:30:32.590Z,0
2017-03-08T04:31:45.695Z,0
2017-03-08T04:32:59.411Z,0
2017-03-08T04:34:13.132Z,0
2017-03-08T04:35:26.857Z,0
2017-03-08T04:36:40.067Z,0
2017-03-08T04:37:53.775Z,0
2017-03-08T04:39:07.462Z,0
2017-03-08T04:40:21.168Z,0
2017-03-08T04:41:34.895Z,0
2017-03-08T04:42:48.614Z,0
2017-03-08T04:44:02.316Z,0
2017-03-08T04:45:15.478Z,0
2017-03-08T04:46:28.637Z,0
2017-03-08T04:47:42.349Z,0
2017-03-08T04:48:56.054Z,0
2017-03-08T04:50:09.797Z,0
2017-03-08T04:51:23.541Z,0
2017-03-08T04:52:37.272Z,0
2017-03-08T04:53:51.018Z,0
2017-03-08T04:55:04.704Z,0
2017-03-08T04:56:18.434Z,0
2017-03-08T04:57:31.524Z,0
2017-03-08T04:58:45.302Z,0
2017-03-08T04:59:59.011Z,0
2017-03-08T05:01:12.756Z,0
2017-03-08T05:02:25.832Z,0
2017-03-08T05:03:39.532Z,0
2017-03-08T05:04:53.277Z,0
2017-03-08T05:06:06.401Z,0
2017-03-08T05:07:18.970Z,0
2017-03-08T05:08:32.676Z,0
2017-03-08T05:09:45.240Z,0
2017-03-08T05:10:58.967Z,0
2017-03-08T05:12:12.056Z,0
2017-03-08T05:13:25.823Z,0
2017-03-08T05:14:39.532Z,0
2017-03-08T05:15:53.220Z,0
2017-03-08T05:17:06.947Z,0
2017-03-08T05:18:20.077Z,0
2017-03-08T05:19:33.205Z,0
2017-03-08T05:20:46.902Z,0
2017-03-08T05:22:00.586Z,0
2017-03-08T05:23:14.325Z,0
2017-03-08T05:24:27.488Z,0
2017-03-08T05:25:41.272Z,0
2017-03-08T05:26:54.992Z,0
2017-03-08T05:28:08.712Z,0
2017-03-08T05:29:22.482Z,0
2017-03-08T05:30:36.184Z,0
2017-03-08T05:31:49.902Z,0
2017-03-08T05:33:03.629Z,0
2017-03-08T05:34:17.344Z,0
2017-03-08T05:35:30.472Z,0
2017-03-08T05:36:44.159Z,0
2017-03-08T05:37:57.881Z,0
2017-03-08T05:39:11.636Z,0
2017-03-08T05:40:25.364Z,0
2017-03-08T05:41:39.127Z,0
2017-03-08T05:42:52.853Z,0
2017-03-08T05:44:05.973Z,0
2017-03-08T05:45:19.679Z,0
2017-03-08T05:46:33.398Z,0
2017-03-08T05:47:47.121Z,0
2017-03-08T05:49:00.855Z,0
2017-03-08T05:50:13.991Z,0
2017-03-08T05:51:27.157Z,0
2017-03-08T05:52:39.685Z,0
2017-03-08T05:53:53.418Z,0
2017-03-08T05:55:06.497Z,0
2017-03-08T05:56:20.179Z,0
2017-03-08T05:57:33.966Z,0
2017-03-08T05:58:47.691Z,0
2017-03-08T06:00:01.401Z,0
2017-03-08T06:01:15.111Z,0
2017-03-08T06:02:28.308Z,0
2017-03-08T06:03:41.419Z,0
2017-03-08T06:04:55.157Z,0
2017-03-08T06:06:08.279Z,0
2017-03-08T06:07:21.982Z,0
2017-03-08T06:08:35.108Z,0
2017-03-08T06:09:48.209Z,0
2017-03-08T06:11:01.888Z,0
2017-03-08T06:12:15.620Z,0
2017-03-08T06:13:29.327Z,0
2017-03-08T06:14:41.884Z,0
2017-03-08T06:15:55.596Z,0
2017-03-08T06:17:09.306Z,0
2017-03-08T06:18:23.020Z,0
2017-03-08T06:19:36.126Z,0
2017-03-08T06:20:49.846Z,0
2017-03-08T06:22:03.613Z,0
2017-03-08T06:23:17.348Z,0
2017-03-08T06:24:29.900Z,0
2017-03-08T06:25:43.599Z,0
2017-03-08T06:26:57.322Z,0
2017-03-08T06:28:11.051Z,0
2017-03-08T06:29:24.154Z,0
2017-03-08T06:30:37.269Z,0
2017-03-08T06:31:50.974Z,0
2017-03-08T06:33:04.676Z,0
2017-03-08T06:34:18.385Z,0
2017-03-08T06:35:32.082Z,0
2017-03-08T06:36:45.794Z,0
2017-03-08T06:37:59.503Z,0
2017-03-08T06:39:13.180Z,0
2017-03-08T06:40:26.898Z,0
2017-03-08T06:41:40.038Z,0
2017-03-08T06:42:53.741Z,0
2017-03-08T06:44:07.459Z,0
2017-03-08T06:45:21.160Z,0
2017-03-08T06:46:34.824Z,0
2017-03-08T06:47:48.552Z,0
2017-03-08T06:49:01.691Z,0
2017-03-08T06:50:15.453Z,0
2017-03-08T06:51:28.623Z,0
2017-03-08T06:52:42.386Z,0
2017-03-08T06:53:56.098Z,0
2017-03-08T06:55:09.226Z,0
2017-03-08T06:56:22.339Z,0
2017-03-08T06:57:36.058Z,0
2017-03-08T06:58:49.804Z,0
2017-03-08T07:00:03.524Z,0
2017-03-08T07:01:16.646Z,0
2017-03-08T07:02:29.154Z,0
2017-03-08T07:03:42.823Z,0
2017-03-08T07:04:56.602Z,0
2017-03-08T07:06:10.324Z,0
2017-03-08T07:07:24.053Z,0
2017-03-08T07:08:37.785Z,0
2017-03-08T07:09:51.536Z,0
2017-03-08T07:11:05.252Z,0
2017-03-08T07:12:18.424Z,0
2017-03-08T07:13:31.594Z,0
2017-03-08T07:14:45.320Z,0
2017-03-08T07:15:59.054Z,0
2017-03-08T07:17:12.785Z,0
2017-03-08T07:18:26.525Z,0
2017-03-08T07:19:40.227Z,0
2017-03-08T07:20:53.928Z,0
2017-03-08T07:22:07.057Z,0
2017-03-08T07:23:20.779Z,0
2017-03-08T07:24:34.469Z,0
2017-03-08T07:25:48.266Z,0
2017-03-08T07:27:02.010Z,0
2017-03-08T07:28:15.747Z,0
2017-03-08T07:29:29.472Z,0
2017-03-08T07:30:43.221Z,0
2017-03-08T07:31:56.966Z,0
2017-03-08T07:33:10.069Z,0
2017-03-08T07:34:23.800Z,0
2017-03-08T07:35:37.535Z,0
2017-03-08T07:36:51.276Z,0
2017-03-08T07:38:04.973Z,0
2017-03-08T07:39:18.674Z,0
2017-03-08T07:40:32.387Z,0
2017-03-08T07:41:46.128Z,0
2017-03-08T07:42:59.846Z,0
2017-03-08T07:44:13.552Z,0
2017-03-08T07:45:27.271Z,0
2017-03-08T07:46:40.378Z,0
2017-03-08T07:47:53.492Z,0
2017-03-08T07:49:07.237Z,0
2017-03-08T07:50:20.984Z,0
2017-03-08T07:51:34.136Z,0
2017-03-08T07:52:47.831Z,0
2017-03-08T07:54:01.533Z,0
2017-03-08T07:55:15.239Z,0
2017-03-08T07:56:27.812Z,0
2017-03-08T07:57:41.503Z,0
2017-03-08T07:58:55.246Z,0
2017-03-08T08:00:08.958Z,0
2017-03-08T08:01:22.646Z,0
2017-03-08T08:02:35.761Z,0
2017-03-08T08:03:49.464Z,0
2017-03-08T08:05:03.174Z,0
2017-03-08T08:06:16.294Z,0
2017-03-08T08:07:29.404Z,0
2017-03-08T08:08:43.092Z,0
2017-03-08T08:09:56.178Z,0
2017-03-08T08:11:09.289Z,0
2017-03-08T08:12:22.417Z,0
2017-03-08T08:13:36.131Z,0
2017-03-08T08:14:49.911Z,0
2017-03-08T08:16:03.017Z,0
2017-03-08T08:17:16.712Z,0
2017-03-08T08:18:30.440Z,0
2017-03-08T08:19:44.189Z,0
2017-03-08T08:20:57.890Z,0
2017-03-08T08:22:11.048Z,0
2017-03-08T08:23:24.775Z,0
2017-03-08T08:24:37.861Z,0
2017-03-08T08:25:51.556Z,0
2017-03-08T08:27:05.277Z,0
2017-03-08T08:28:19.058Z,0
2017-03-08T08:29:32.806Z,0
2017-03-08T08:30:46.532Z,0
2017-03-08T08:32:00.264Z,0
2017-03-08T08:33:13.987Z,0
2017-03-08T08:34:27.680Z,0
2017-03-08T08:35:40.784Z,0
2017-03-08T08:36:53.897Z,0
2017-03-08T08:38:07.068Z,0
2017-03-08T08:39:20.819Z,0
2017-03-08T08:40:34.607Z,0
2017-03-08T08:41:47.726Z,0
2017-03-08T08:43:01.429Z,0
2017-03-08T08:44:15.147Z,0
2017-03-08T08:45:28.261Z,0
2017-03-08T08:46:41.401Z,0
2017-03-08T08:47:55.127Z,0
2017-03-08T08:49:08.841Z,0
2017-03-08T08:50:22.597Z,0
2017-03-08T08:51:36.338Z,0
2017-03-08T08:52:50.095Z,0
2017-03-08T08:54:03.837Z,0
2017-03-08T08:55:17.617Z,0
2017-03-08T08:56:31.309Z,0
2017-03-08T08:57:45.015Z,0
2017-03-08T08:58:58.746Z,0
2017-03-08T09:00:12.462Z,0
2017-03-08T09:01:26.163Z,0
2017-03-08T09:02:39.279Z,0
2017-03-08T09:03:52.970Z,0
2017-03-08T09:05:06.130Z,5
2017-03-08T09:06:19.861Z,5
2017-03-08T09:07:33.589Z,5
2017-03-08T09:08:47.282Z,10
2017-03-08T09:10:01.035Z,10
2017-03-08T09:11:14.812Z,10
2017-03-08T09:12:28.584Z,15
2017-03-08T09:13:42.358Z,20
2017-03-08T09:14:56.048Z,25
2017-03-08T09:16:09.747Z,25
2017-03-08T09:17:23.457Z,30
2017-03-08T09:18:37.150Z,30
2017-03-08T09:19:50.839Z,30
2017-03-08T09:21:04.566Z,35
2017-03-08T09:22:17.061Z,35
2017-03-08T09:23:30.185Z,35
2017-03-08T09:24:43.298Z,40
2017-03-08T09:25:57.006Z,50
2017-03-08T09:27:10.711Z,55
2017-03-08T09:28:24.421Z,50
2017-03-08T09:29:37.512Z,55
2017-03-08T09:30:50.614Z,55
2017-03-08T09:32:04.355Z,75
2017-03-08T09:33:18.085Z,80
2017-03-08T09:34:31.799Z,85
2017-03-08T09:35:44.930Z,90
2017-03-08T09:36:58.624Z,95
2017-03-08T09:38:12.334Z,100
2017-03-08T09:39:26.026Z,120
2017-03-08T09:40:39.736Z,145
2017-03-08T09:41:53.467Z,155
2017-03-08T09:43:06.594Z,155
2017-03-08T09:44:20.315Z,160
2017-03-08T09:45:33.997Z,145
2017-03-08T09:46:47.730Z,135
2017-03-08T09:48:00.803Z,145
2017-03-08T09:49:14.511Z,145
2017-03-08T09:50:28.234Z,165
2017-03-08T09:51:41.927Z,175
2017-03-08T09:52:55.645Z,200
2017-03-08T09:54:09.361Z,200
2017-03-08T09:55:23.102Z,185
2017-03-08T09:56:36.209Z,185
2017-03-08T09:57:49.931Z,195
2017-03-08T09:59:03.658Z,225
2017-03-08T10:00:17.401Z,235
2017-03-08T10:01:31.093Z,230
2017-03-08T10:02:44.798Z,210
2017-03-08T10:03:58.510Z,205
2017-03-08T10:05:11.657Z,175
2017-03-08T10:06:24.766Z,170
2017-03-08T10:07:38.492Z,200
2017-03-08T10:08:52.210Z,225
2017-03-08T10:10:05.926Z,225
2017-03-08T10:11:19.053Z,210
2017-03-08T10:12:32.787Z,195
2017-03-08T10:13:46.510Z,205
2017-03-08T10:15:00.218Z,225
2017-03-08T10:16:13.922Z,265
2017-03-08T10:17:27.666Z,290
2017-03-08T10:18:41.385Z,295
2017-03-08T10:19:54.526Z,305
2017-03-08T10:21:08.263Z,320
2017-03-08T10:22:21.955Z,325
2017-03-08T10:23:35.679Z,340
2017-03-08T10:24:49.362Z,355
2017-03-08T10:26:02.477Z,370
2017-03-08T10:27:16.202Z,375
2017-03-08T10:28:29.949Z,390
2017-03-08T10:29:43.665Z,400
2017-03-08T10:30:57.365Z,420
2017-03-08T10:32:11.085Z,435
2017-03-08T10:33:24.788Z,470
2017-03-08T10:34:38.497Z,520
2017-03-08T10:35:52.276Z,570
2017-03-08T10:37:06.007Z,590
2017-03-08T10:38:19.734Z,570
2017-03-08T10:39:33.464Z,540
2017-03-08T10:40:47.174Z,510
2017-03-08T10:42:00.900Z,505
2017-03-08T10:43:14.676Z,485
2017-03-08T10:44:27.826Z,465
2017-03-08T10:45:41.555Z,445
2017-03-08T10:46:55.280Z,435
2017-03-08T10:48:08.419Z,430
2017-03-08T10:49:21.547Z,385
2017-03-08T10:50:35.260Z,375
2017-03-08T10:51:48.373Z,405
2017-03-08T10:53:02.057Z,420
2017-03-08T10:54:15.791Z,460
2017-03-08T10:55:29.547Z,485
2017-03-08T10:56:43.274Z,495
2017-03-08T10:57:56.977Z,485
2017-03-08T10:59:10.750Z,490
2017-03-08T11:00:24.503Z,500
2017-03-08T11:01:38.233Z,500
2017-03-08T11:02:51.366Z,530
2017-03-08T11:04:05.068Z,555
2017-03-08T11:05:18.804Z,555
2017-03-08T11:06:32.533Z,595
2017-03-08T11:07:46.265Z,620
2017-03-08T11:08:59.397Z,620
2017-03-08T11:10:12.493Z,580
2017-03-08T11:11:26.195Z,560
2017-03-08T11:12:39.963Z,510
2017-03-08T11:13:53.712Z,510
2017-03-08T11:15:05.656Z,540
2017-03-08T11:16:19.400Z,540
2017-03-08T11:17:33.147Z,530
2017-03-08T11:18:46.879Z,495
2017-03-08T11:20:00.607Z,465
2017-03-08T11:21:14.373Z,420
2017-03-08T11:22:27.504Z,400
2017-03-08T11:23:39.489Z,405
2017-03-08T11:24:53.221Z,370
2017-03-08T11:26:06.391Z,365
2017-03-08T11:27:20.117Z,345
2017-03-08T11:28:33.908Z,350
2017-03-08T11:29:47.016Z,390
2017-03-08T11:31:00.969Z,405
2017-03-08T11:32:14.113Z,455
2017-03-08T11:33:27.829Z,510
2017-03-08T11:34:40.945Z,525
2017-03-08T11:35:54.620Z,470
2017-03-08T11:37:08.318Z,480
2017-03-08T11:38:21.474Z,555
2017-03-08T11:39:35.231Z,660
2017-03-08T11:40:48.349Z,700
2017-03-08T11:42:02.095Z,600
2017-03-08T11:43:15.809Z,530
2017-03-08T11:44:29.519Z,575
2017-03-08T11:45:43.250Z,530
2017-03-08T11:46:56.965Z,560
2017-03-08T11:48:10.695Z,600
2017-03-08T11:49:24.415Z,590
2017-03-08T11:50:38.142Z,645
2017-03-08T11:51:51.834Z,575
2017-03-08T11:53:05.607Z,600
2017-03-08T11:54:19.312Z,675
2017-03-08T11:55:33.089Z,625
2017-03-08T11:56:46.841Z,565
2017-03-08T11:57:59.988Z,520
2017-03-08T11:59:13.724Z,550
2017-03-08T12:00:27.448Z,665
2017-03-08T12:01:40.604Z,650
2017-03-08T12:02:53.805Z,590
2017-03-08T12:04:06.352Z,600
2017-03-08T12:05:20.072Z,640
2017-03-08T12:06:33.804Z,620
2017-03-08T12:07:47.566Z,610
2017-03-08T12:09:01.388Z,655
2017-03-08T12:10:15.101Z,690
2017-03-08T12:11:28.845Z,705
2017-03-08T12:12:42.561Z,745
2017-03-08T12:13:56.269Z,765
2017-03-08T12:15:09.364Z,775
2017-03-08T12:16:22.486Z,780
2017-03-08T12:17:36.203Z,830
2017-03-08T12:18:49.960Z,880
2017-03-08T12:20:03.053Z,925
2017-03-08T12:21:16.786Z,1160
2017-03-08T12:22:30.560Z,1440
2017-03-08T12:23:44.285Z,1675
2017-03-08T12:24:57.153Z,1595
2017-03-08T12:26:11.049Z,1770
2017-03-08T12:27:24.804Z,1935
2017-03-08T12:28:37.943Z,2065
2017-03-08T12:29:51.092Z,2820
2017-03-08T12:31:04.824Z,3350
2017-03-08T12:32:17.969Z,1715
2017-03-08T12:33:31.101Z,1735
2017-03-08T12:34:44.799Z,1925
2017-03-08T12:35:58.491Z,1745
2017-03-08T12:37:12.183Z,1815
2017-03-08T12:38:26.007Z,2150
2017-03-08T12:39:39.720Z,2070
2017-03-08T12:40:52.879Z,1910
2017-03-08T12:42:06.614Z,1800
2017-03-08T12:43:19.750Z,1855
2017-03-08T12:44:33.477Z,1920
2017-03-08T12:45:46.591Z,3215
2017-03-08T12:47:00.315Z,2455
2017-03-08T12:48:15.373Z,2420
2017-03-08T12:49:29.088Z,2210
2017-03-08T12:50:42.863Z,2130
2017-03-08T12:51:56.043Z,1940
2017-03-08T12:53:10.044Z,2035
2017-03-08T12:54:23.610Z,3070
2017-03-08T12:55:36.537Z,4380
2017-03-08T12:56:50.255Z,4330
2017-03-08T12:58:03.374Z,3700
2017-03-08T12:59:15.890Z,4075
2017-03-08T13:00:29.599Z,3505
2017-03-08T13:01:42.140Z,4205
2017-03-08T13:02:55.272Z,3875
2017-03-08T13:04:08.397Z,3245
2017-03-08T13:05:22.127Z,4370
2017-03-08T13:06:35.851Z,2700
2017-03-08T13:07:48.999Z,2560
2017-03-08T13:09:02.726Z,3070
2017-03-08T13:10:15.856Z,2400
2017-03-08T13:11:28.378Z,2115
2017-03-08T13:12:41.661Z,2275
2017-03-08T13:13:55.397Z,3110
2017-03-08T13:15:09.152Z,2215
2017-03-08T13:16:21.688Z,2135
2017-03-08T13:17:35.427Z,2010
2017-03-08T13:18:49.146Z,1840
2017-03-08T13:20:02.903Z,2000
2017-03-08T13:21:16.033Z,1875
2017-03-08T13:22:30.804Z,2075
2017-03-08T13:23:44.960Z,1960
2017-03-08T13:24:59.119Z,2330
2017-03-08T13:26:12.856Z,2275
2017-03-08T13:27:26.645Z,2125
2017-03-08T13:28:39.755Z,2685
2017-03-08T13:29:53.569Z,1950
2017-03-08T13:31:07.296Z,2265
2017-03-08T13:32:21.908Z,3350
2017-03-08T13:33:38.058Z,3545
2017-03-08T13:34:52.416Z,4000
2017-03-08T13:36:07.536Z,2785
2017-03-08T13:37:22.083Z,3825
2017-03-08T13:38:35.840Z,1940
2017-03-08T13:39:49.559Z,2285
2017-03-08T13:41:03.878Z,3610
2017-03-08T13:42:18.237Z,4050
2017-03-08T13:43:33.145Z,3940
2017-03-08T13:44:47.307Z,3820
2017-03-08T13:46:01.474Z,4125
2017-03-08T13:47:15.598Z,3985
2017-03-08T13:48:29.516Z,4095
2017-03-08T13:49:43.900Z,4070
2017-03-08T13:50:58.298Z,4370
2017-03-08T13:52:12.296Z,4215
2017-03-08T13:53:25.496Z,4190
2017-03-08T13:54:38.054Z,4220
2017-03-08T13:55:52.422Z,4350
2017-03-08T13:57:06.963Z,3675
2017-03-08T13:58:20.748Z,2460
2017-03-08T13:59:33.926Z,2965
2017-03-08T14:00:48.338Z,3230
2017-03-08T14:02:02.317Z,3730
2017-03-08T14:03:16.074Z,4310
2017-03-08T14:04:30.286Z,4500
2017-03-08T14:05:44.037Z,4380
2017-03-08T14:06:58.608Z,2805
2017-03-08T14:08:13.796Z,2325
2017-03-08T14:09:27.191Z,1950
2017-03-08T14:10:40.376Z,1795
2017-03-08T14:11:53.587Z,1710
2017-03-08T14:13:08.380Z,1690
2017-03-08T14:14:22.737Z,1795
2017-03-08T14:15:36.880Z,2050
2017-03-08T14:16:51.506Z,2205
2017-03-08T14:18:06.036Z,2435
2017-03-08T14:19:20.170Z,2225
2017-03-08T14:20:34.949Z,1990
2017-03-08T14:21:49.135Z,1995
2017-03-08T14:23:04.094Z,1925
2017-03-08T14:24:18.567Z,1810
2017-03-08T14:25:32.305Z,1765
2017-03-08T14:26:46.039Z,1755
2017-03-08T14:27:59.582Z,1685
2017-03-08T14:29:13.292Z,1650
2017-03-08T14:30:26.515Z,1580
2017-03-08T14:31:39.964Z,1560
2017-03-08T14:32:53.716Z,1590
2017-03-08T14:34:07.478Z,1680
2017-03-08T14:35:21.303Z,1835
2017-03-08T14:36:35.012Z,2395
2017-03-08T14:37:48.748Z,1825
2017-03-08T14:39:01.893Z,1815
2017-03-08T14:40:15.703Z,1905
2017-03-08T14:41:28.847Z,1930
2017-03-08T14:42:41.968Z,1915
2017-03-08T14:43:54.618Z,1930
2017-03-08T14:45:08.336Z,1985
2017-03-08T14:46:22.035Z,2245
2017-03-08T14:47:35.171Z,3875
2017-03-08T14:48:48.285Z,3480
2017-03-08T14:50:01.449Z,3325
2017-03-08T14:51:15.199Z,2775
2017-03-08T14:52:28.289Z,3640
2017-03-08T14:53:41.543Z,3285
2017-03-08T14:54:54.753Z,2185
2017-03-08T14:56:08.487Z,1960
2017-03-08T14:57:21.667Z,1925
2017-03-08T14:58:34.803Z,2150
2017-03-08T14:59:48.553Z,2010
2017-03-08T15:01:02.381Z,1895
2017-03-08T15:02:14.951Z,1990
2017-03-08T15:03:28.640Z,2090
2017-03-08T15:04:42.367Z,2175
2017-03-08T15:05:56.100Z,2535
2017-03-08T15:07:09.806Z,3595
2017-03-08T15:08:23.557Z,3955
2017-03-08T15:09:37.291Z,2625
2017-03-08T15:10:50.991Z,3080
2017-03-08T15:12:04.729Z,2975
2017-03-08T15:13:17.842Z,2965
2017-03-08T15:14:30.989Z,2050
2017-03-08T15:15:44.712Z,4465
2017-03-08T15:16:58.464Z,3910
2017-03-08T15:18:12.237Z,3105
2017-03-08T15:19:24.856Z,2705
2017-03-08T15:20:37.983Z,4290
2017-03-08T15:21:51.741Z,4845
2017-03-08T15:23:05.477Z,2345
2017-03-08T15:24:19.645Z,2200
2017-03-08T15:25:32.515Z,2715
2017-03-08T15:26:46.295Z,2855
2017-03-08T15:28:00.034Z,3395
2017-03-08T15:29:13.769Z,2575
2017-03-08T15:30:26.871Z,2620
2017-03-08T15:31:40.003Z,2745
2017-03-08T15:32:53.773Z,3580
2017-03-08T15:34:07.514Z,4395
2017-03-08T15:35:21.257Z,5740
2017-03-08T15:36:34.376Z,4910
2017-03-08T15:37:48.199Z,3810
2017-03-08T15:39:01.344Z,3645
2017-03-08T15:40:13.857Z,3235
2017-03-08T15:41:27.003Z,5010
2017-03-08T15:42:40.791Z,4145
2017-03-08T15:43:54.571Z,3255
2017-03-08T15:45:08.321Z,2825
2017-03-08T15:46:22.101Z,3980
2017-03-08T15:47:35.853Z,3650
2017-03-08T15:48:49.611Z,4245
2017-03-08T15:50:03.423Z,3090
2017-03-08T15:51:16.585Z,2705
2017-03-08T15:52:30.321Z,2910
2017-03-08T15:53:44.071Z,3055
2017-03-08T15:54:57.814Z,2845
2017-03-08T15:56:11.559Z,3720
2017-03-08T15:57:24.759Z,2685
2017-03-08T15:58:38.496Z,2410
2017-03-08T15:59:52.236Z,2190
2017-03-08T16:01:05.962Z,1960
2017-03-08T16:02:19.692Z,1865
2017-03-08T16:03:33.542Z,1855
2017-03-08T16:04:46.715Z,2105
2017-03-08T16:05:59.842Z,2845
2017-03-08T16:07:13.496Z,2160
2017-03-08T16:08:27.235Z,2630
2017-03-08T16:09:41.139Z,3275
2017-03-08T16:10:54.881Z,3130
2017-03-08T16:12:08.251Z,3915
2017-03-08T16:13:22.021Z,2925
2017-03-08T16:14:35.197Z,3510
2017-03-08T16:15:48.984Z,2395
2017-03-08T16:17:01.624Z,2220
2017-03-08T16:18:15.489Z,2180
2017-03-08T16:19:29.254Z,1495
2017-03-08T16:20:42.537Z,1505
2017-03-08T16:21:55.688Z,1625
2017-03-08T16:23:09.437Z,1795
2017-03-08T16:24:22.590Z,2245
2017-03-08T16:25:36.358Z,2545
2017-03-08T16:26:50.186Z,3320
2017-03-08T16:28:03.355Z,2325
2017-03-08T16:29:17.194Z,2535
2017-03-08T16:30:29.948Z,2200
2017-03-08T16:31:43.139Z,2135
2017-03-08T16:32:56.942Z,2055
2017-03-08T16:34:10.759Z,2005
2017-03-08T16:35:24.625Z,1875
2017-03-08T16:36:38.398Z,1940
2017-03-08T16:37:51.774Z,1995
2017-03-08T16:39:05.607Z,1980
2017-03-08T16:40:19.460Z,1905
2017-03-08T16:41:32.623Z,1995
2017-03-08T16:42:46.391Z,2400
2017-03-08T16:44:00.133Z,4360
2017-03-08T16:45:12.645Z,4670
2017-03-08T16:46:25.761Z,3230
2017-03-08T16:47:38.918Z,4220
2017-03-08T16:48:52.069Z,3200
2017-03-08T16:50:05.245Z,2075
2017-03-08T16:51:19.225Z,1865
2017-03-08T16:52:32.993Z,2130
2017-03-08T16:53:46.768Z,1690
2017-03-08T16:54:59.973Z,1690
2017-03-08T16:56:13.696Z,1810
2017-03-08T16:57:27.469Z,2025
2017-03-08T16:58:40.630Z,2805
2017-03-08T16:59:54.372Z,2690
2017-03-08T17:01:08.098Z,3585
2017-03-08T17:02:21.291Z,2550
2017-03-08T17:03:35.115Z,2290
2017-03-08T17:04:48.310Z,2285
2017-03-08T17:06:02.101Z,3440
2017-03-08T17:07:15.267Z,3785
2017-03-08T17:08:28.405Z,3980
2017-03-08T17:09:42.147Z,3985
2017-03-08T17:10:55.919Z,3060
2017-03-08T17:12:09.772Z,3100
2017-03-08T17:13:22.950Z,3070
2017-03-08T17:14:36.776Z,2965
2017-03-08T17:15:49.943Z,2495
2017-03-08T17:17:03.823Z,1600
2017-03-08T17:18:17.746Z,1405
2017-03-08T17:19:30.976Z,1350
2017-03-08T17:20:44.721Z,1385
2017-03-08T17:21:58.489Z,1430
2017-03-08T17:23:12.298Z,1515
2017-03-08T17:24:26.084Z,1495
2017-03-08T17:25:39.249Z,1620
2017-03-08T17:26:52.363Z,1465
2017-03-08T17:28:05.543Z,1785
2017-03-08T17:29:19.282Z,2410
2017-03-08T17:30:32.433Z,3160
2017-03-08T17:31:46.252Z,3230
2017-03-08T17:32:59.412Z,3085