createdAt,value
2023-12-08T00:02:02.140Z,6.47
2023-12-08T00:04:29.937Z,6.39
2023-12-08T00:06:57.374Z,6.32
2023-12-08T00:09:24.899Z,6.19
2023-12-08T00:11:52.506Z,6.02
2023-12-08T00:14:20.017Z,5.84
2023-12-08T00:16:47.385Z,5.74
2023-12-08T00:19:15.752Z,5.64
2023-12-08T00:21:43.440Z,5.60
2023-12-08T00:24:11.174Z,5.51
2023-12-08T00:26:39.641Z,5.35
2023-12-08T00:29:07.309Z,5.39
2023-12-08T00:31:34.952Z,5.38
2023-12-08T00:34:02.917Z,5.37
2023-12-08T00:36:30.559Z,5.37
2023-12-08T00:38:58.448Z,5.50
2023-12-08T00:41:27.346Z,5.53
2023-12-08T00:43:54.962Z,5.48
2023-12-08T00:46:22.521Z,5.43
2023-12-08T00:48:50.002Z,5.41
2023-12-08T00:51:17.824Z,5.41
2023-12-08T00:53:45.640Z,5.42
2023-12-08T00:56:13.056Z,5.43
2023-12-08T00:58:40.916Z,5.41
2023-12-08T01:01:11.275Z,5.37
2023-12-08T01:03:38.885Z,5.29
2023-12-08T01:06:06.770Z,5.31
2023-12-08T01:08:34.173Z,5.40
2023-12-08T01:11:01.600Z,5.30
2023-12-08T01:13:29.136Z,5.26
2023-12-08T01:15:57.166Z,5.24
2023-12-08T01:18:24.890Z,5.20
2023-12-08T01:20:53.398Z,5.13
2023-12-08T01:23:21.073Z,5.05
2023-12-08T01:25:48.543Z,5.00
2023-12-08T01:28:16.733Z,4.93
2023-12-08T01:30:44.123Z,4.86
2023-12-08T01:33:12.369Z,4.91
2023-12-08T01:35:40.386Z,4.92
2023-12-08T01:38:08.163Z,4.82
2023-12-08T01:40:39.593Z,4.80
2023-12-08T01:43:12.378Z,4.71
2023-12-08T01:45:41.189Z,4.68
2023-12-08T01:48:10.278Z,4.65
2023-12-08T01:50:38.565Z,4.58
2023-12-08T01:53:07.581Z,4.52
2023-12-08T01:55:36.387Z,4.52
2023-12-08T01:58:04.779Z,4.51
2023-12-08T02:00:32.352Z,4.43
2023-12-08T02:03:01.153Z,4.39
2023-12-08T02:05:30.703Z,4.41
2023-12-08T02:07:58.691Z,4.25
2023-12-08T02:10:26.094Z,4.34
2023-12-08T02:12:53.552Z,4.33
2023-12-08T02:15:21.120Z,4.32
2023-12-08T02:17:50.602Z,4.34
2023-12-08T02:20:18.985Z,4.34
2023-12-08T02:22:46.687Z,4.34
2023-12-08T02:25:14.282Z,4.35
2023-12-08T02:27:42.822Z,4.41
2023-12-08T02:30:10.914Z,4.50
2023-12-08T02:32:45.990Z,4.57
2023-12-08T02:35:15.410Z,4.64
2023-12-08T02:37:47.768Z,4.60
2023-12-08T02:40:15.972Z,4.74
2023-12-08T02:42:43.335Z,4.73
2023-12-08T02:45:11.454Z,4.75
2023-12-08T02:47:38.991Z,4.81
2023-12-08T02:50:07.051Z,4.86
2023-12-08T02:52:34.785Z,4.89
2023-12-08T02:55:02.794Z,4.92
2023-12-08T02:57:30.590Z,4.94
2023-12-08T02:59:58.236Z,4.96
2023-12-08T03:02:25.866Z,4.99
2023-12-08T03:04:53.947Z,4.97
2023-12-08T03:07:21.346Z,4.96
2023-12-08T03:09:50.244Z,4.96
2023-12-08T03:12:18.284Z,4.99
2023-12-08T03:14:46.002Z,5.08
2023-12-08T03:17:13.553Z,5.14
2023-12-08T03:19:42.483Z,5.16
2023-12-08T03:22:10.230Z,5.15
2023-12-08T03:24:38.283Z,5.25
2023-12-08T03:27:06.017Z,5.25
2023-12-08T03:29:33.729Z,5.24
2023-12-08T03:32:01.331Z,5.31
2023-12-08T03:34:29.515Z,5.38
2023-12-08T03:36:57.488Z,5.45
2023-12-08T03:39:25.313Z,5.60
2023-12-08T03:41:52.901Z,5.75
2023-12-08T03:44:20.239Z,5.76
2023-12-08T03:46:47.583Z,5.67
2023-12-08T03:49:15.269Z,5.52
2023-12-08T03:51:43.181Z,5.40
2023-12-08T03:54:10.978Z,5.29
2023-12-08T03:56:38.384Z,5.29
2023-12-08T03:59:05.959Z,5.25
2023-12-08T04:01:33.549Z,5.26
2023-12-08T04:04:01.523Z,5.38
2023-12-08T04:06:29.830Z,5.32
2023-12-08T04:08:57.892Z,5.28
2023-12-08T04:11:25.404Z,5.38
2023-12-08T04:13:52.996Z,5.43
2023-12-08T04:16:20.598Z,5.47
2023-12-08T04:18:48.135Z,5.44
2023-12-08T04:21:21.757Z,5.31
2023-12-08T04:23:49.818Z,5.23
2023-12-08T04:26:22.294Z,5.18
2023-12-08T04:28:50.165Z,5.21
2023-12-08T04:31:17.877Z,5.25
2023-12-08T04:33:46.113Z,5.25
2023-12-08T04:36:13.845Z,5.20
2023-12-08T04:38:41.689Z,5.16
2023-12-08T04:41:10.475Z,5.28
2023-12-08T04:43:38.413Z,5.28
2023-12-08T04:46:06.018Z,5.36
2023-12-08T04:48:33.550Z,5.40
2023-12-08T04:51:01.011Z,5.41
2023-12-08T04:53:28.623Z,5.31
2023-12-08T04:55:56.137Z,5.33
2023-12-08T04:58:23.615Z,5.29
2023-12-08T05:00:54.245Z,5.45
2023-12-08T05:03:24.725Z,5.53
2023-12-08T05:05:52.998Z,5.56
2023-12-08T05:08:20.948Z,5.73
2023-12-08T05:10:48.508Z,5.85
2023-12-08T05:13:16.787Z,5.90
2023-12-08T05:15:44.394Z,5.98
2023-12-08T10:17:32.541Z,12.10
2023-12-08T10:20:11.744Z,12.15
2023-12-08T10:22:46.764Z,12.19
2023-12-08T10:25:18.899Z,12.22
2023-12-08T10:27:55.122Z,12.19
2023-12-08T10:30:25.385Z,12.26
2023-12-08T10:32:54.096Z,11.96
2023-12-08T10:35:23.146Z,11.79
2023-12-08T10:37:51.716Z,11.60
2023-12-08T10:40:20.185Z,11.76
2023-12-08T10:42:51.171Z,11.54
2023-12-08T10:45:19.192Z,11.44
2023-12-08T10:47:52.014Z,11.53
2023-12-08T10:50:21.283Z,11.61
2023-12-08T10:52:49.670Z,11.83
2023-12-08T10:55:17.505Z,12.03
2023-12-08T10:57:48.520Z,12.00
2023-12-08T11:00:21.063Z,11.81
2023-12-08T11:02:51.556Z,11.87
2023-12-08T11:05:39.634Z,11.92
2023-12-08T11:08:14.912Z,11.98
2023-12-08T11:10:50.775Z,11.92
2023-12-08T11:13:36.006Z,11.95
2023-12-08T11:16:09.909Z,11.95
2023-12-08T11:18:40.380Z,11.94
2023-12-08T11:21:09.727Z,11.90
2023-12-08T11:23:42.306Z,11.77
2023-12-08T11:26:41.130Z,11.69
2023-12-08T11:29:35.708Z,11.74
2023-12-08T11:32:14.062Z,11.71
2023-12-08T11:34:56.955Z,11.69
2023-12-08T11:37:25.555Z,11.22
2023-12-08T11:40:02.458Z,11.78
2023-12-08T11:42:34.735Z,11.99
2023-12-08T11:45:02.365Z,12.08
2023-12-08T11:47:32.552Z,11.98
2023-12-08T11:50:00.643Z,11.86
2023-12-08T11:52:32.818Z,11.82
2023-12-08T11:55:24.853Z,11.74
2023-12-08T11:58:03.383Z,11.72
2023-12-08T12:00:34.639Z,11.54
2023-12-08T12:03:04.426Z,11.63
2023-12-08T12:05:32.598Z,11.83
2023-12-08T12:08:00.734Z,11.83
2023-12-08T12:10:30.522Z,11.80
2023-12-08T12:13:08.772Z,11.96
2023-12-08T12:15:38.821Z,11.70
2023-12-08T12:18:06.846Z,11.68
2023-12-08T12:20:37.552Z,11.63
2023-12-08T12:23:05.295Z,11.43
2023-12-08T12:25:33.128Z,11.46
2023-12-08T12:28:01.010Z,11.40
2023-12-08T12:30:29.235Z,11.45
2023-12-08T12:32:59.095Z,11.37
2023-12-08T12:35:27.415Z,11.40
2023-12-08T12:37:58.315Z,11.36
2023-12-08T12:40:26.401Z,11.28
2023-12-08T12:42:54.245Z,11.20
2023-12-08T12:45:32.289Z,11.32
2023-12-08T12:48:11.394Z,11.24
2023-12-08T12:50:55.740Z,11.16
2023-12-08T12:53:24.445Z,11.15
2023-12-08T12:55:53.445Z,11.28
2023-12-08T12:58:28.351Z,11.33
2023-12-08T13:00:57.692Z,11.33
2023-12-08T13:03:25.317Z,11.35
2023-12-08T13:05:56.238Z,11.34
2023-12-08T13:08:25.235Z,11.25
2023-12-08T13:10:54.985Z,11.15
2023-12-08T13:13:22.641Z,11.17
2023-12-08T13:15:52.002Z,10.77
2023-12-08T13:18:20.069Z,10.98
2023-12-08T13:20:48.127Z,10.93
2023-12-08T13:23:16.522Z,10.88
2023-12-08T13:25:43.685Z,10.84
2023-12-08T13:28:11.076Z,10.75
2023-12-08T13:30:39.095Z,10.78
2023-12-08T13:33:07.598Z,10.78
2023-12-08T13:35:36.635Z,10.75
2023-12-08T13:38:04.330Z,10.76
2023-12-08T13:40:32.184Z,10.63
2023-12-08T13:42:59.849Z,10.76
2023-12-08T13:45:27.553Z,10.66
2023-12-08T13:47:55.676Z,10.31
2023-12-08T13:50:23.428Z,10.53
2023-12-08T13:52:51.567Z,10.40
2023-12-08T13:55:19.678Z,10.41
2023-12-08T13:57:47.692Z,10.37
2023-12-08T14:00:19.694Z,10.43
2023-12-08T14:02:47.518Z,10.41
2023-12-08T14:05:15.260Z,10.34
2023-12-08T14:07:43.498Z,10.34
2023-12-08T14:10:11.447Z,10.40
2023-12-08T14:12:39.241Z,10.32
2023-12-08T14:15:07.786Z,10.38
2023-12-08T14:17:35.580Z,10.29
2023-12-08T14:20:04.310Z,10.29
2023-12-08T14:22:32.231Z,10.32
2023-12-08T14:25:02.354Z,10.34
2023-12-08T14:27:34.731Z,10.34
2023-12-08T14:30:05.095Z,10.29
2023-12-08T14:32:33.010Z,10.31
2023-12-08T14:35:10.280Z,10.23
2023-12-08T14:37:42.931Z,10.27
2023-12-08T14:40:13.216Z,10.28
2023-12-08T14:42:44.389Z,10.22
2023-12-08T14:45:12.384Z,10.13
2023-12-08T14:47:40.409Z,10.14
2023-12-08T14:50:11.748Z,10.10
2023-12-08T14:52:39.680Z,10.13
2023-12-08T14:55:15.886Z,10.09
2023-12-08T14:57:45.618Z,10.11
2023-12-08T15:00:14.853Z,10.01
2023-12-08T15:02:42.677Z,9.91
2023-12-08T15:05:10.365Z,9.96
2023-12-08T15:07:38.360Z,9.89
2023-12-08T15:10:07.026Z,9.78
2023-12-08T15:12:36.898Z,9.70
2023-12-08T15:15:07.817Z,9.74
2023-12-08T15:17:36.024Z,9.72
2023-12-08T15:20:07.150Z,9.64
2023-12-08T15:22:35.336Z,9.49
2023-12-08T15:25:03.541Z,9.46
2023-12-08T15:27:31.936Z,9.39
2023-12-08T15:29:59.614Z,9.31
2023-12-08T15:32:27.091Z,9.22
2023-12-08T15:34:54.624Z,9.07
2023-12-08T15:37:22.621Z,8.91
2023-12-08T15:39:51.002Z,8.92
2023-12-08T15:42:18.531Z,8.91
2023-12-08T15:44:46.439Z,8.88
2023-12-08T15:47:14.495Z,8.83
2023-12-08T15:49:42.615Z,8.76
2023-12-08T15:52:10.364Z,8.73
2023-12-08T15:54:38.960Z,8.41
2023-12-08T15:57:07.604Z,8.74
2023-12-08T15:59:35.439Z,8.71
2023-12-08T16:02:05.552Z,8.80
2023-12-08T16:04:33.442Z,8.86
2023-12-08T16:07:01.979Z,8.77
2023-12-08T16:09:29.701Z,8.87
2023-12-08T16:11:58.157Z,8.81
2023-12-08T16:14:26.141Z,8.83
2023-12-08T16:16:53.747Z,8.75
2023-12-08T16:19:21.765Z,8.75
2023-12-08T16:21:49.526Z,8.69
2023-12-08T16:24:17.724Z,8.32
2023-12-08T16:26:45.834Z,8.70
2023-12-08T16:29:15.976Z,8.72
2023-12-08T16:31:44.083Z,8.66
2023-12-08T16:34:11.680Z,8.59
2023-12-08T16:36:39.751Z,8.45
2023-12-08T16:39:07.650Z,8.50
2023-12-08T16:41:35.768Z,7.96
2023-12-08T16:44:03.471Z,8.42
2023-12-08T16:46:32.755Z,8.50
2023-12-08T16:49:00.639Z,8.52
2023-12-08T16:51:28.509Z,8.52
2023-12-08T16:53:56.329Z,8.49
2023-12-08T16:56:25.994Z,8.55
2023-12-08T16:58:54.513Z,8.58
2023-12-08T17:01:22.703Z,8.56
2023-12-08T17:03:50.064Z,8.54
2023-12-08T17:06:18.947Z,8.47
2023-12-08T17:08:46.765Z,8.41
2023-12-08T17:11:14.885Z,8.38
2023-12-08T17:13:42.469Z,8.46
2023-12-08T17:16:10.824Z,8.43
2023-12-08T17:18:38.905Z,8.46
2023-12-08T17:21:07.057Z,8.06
2023-12-08T17:23:34.826Z,8.40
2023-12-08T17:26:02.827Z,8.37
2023-12-08T17:28:31.207Z,8.35
2023-12-08T17:30:59.607Z,8.32
2023-12-08T17:33:27.199Z,8.26
2023-12-08T17:35:55.236Z,8.15
2023-12-08T17:38:23.501Z,7.98
2023-12-08T17:40:51.349Z,8.11
2023-12-08T17:43:19.157Z,8.07
2023-12-08T17:45:46.963Z,8.10
2023-12-08T17:48:14.938Z,8.07
2023-12-08T17:50:42.701Z,8.05
2023-12-08T17:53:10.978Z,7.85
2023-12-08T17:55:38.723Z,7.83
2023-12-08T17:58:06.477Z,7.99
2023-12-08T18:00:34.327Z,7.78
2023-12-08T18:03:04.591Z,7.92
2023-12-08T18:05:32.286Z,7.82
2023-12-08T18:08:00.067Z,7.91
2023-12-08T18:10:28.217Z,7.79
2023-12-08T18:12:56.133Z,7.90
2023-12-08T18:15:23.654Z,7.81
2023-12-08T18:17:51.774Z,7.88
2023-12-08T18:20:19.568Z,7.84
2023-12-08T18:22:47.472Z,7.78
2023-12-08T18:25:15.454Z,7.87
2023-12-08T18:27:57.436Z,7.91
2023-12-08T18:30:31.341Z,7.85
2023-12-08T18:32:59.034Z,7.86
2023-12-08T18:35:26.802Z,7.82
2023-12-08T18:37:54.368Z,7.73
2023-12-08T18:40:22.102Z,7.72
2023-12-08T18:42:50.418Z,7.69
2023-12-08T18:45:18.707Z,7.64
2023-12-08T18:47:47.303Z,7.58
2023-12-08T18:50:16.404Z,7.57
2023-12-08T18:52:43.996Z,7.59
2023-12-08T18:55:11.873Z,7.66
2023-12-08T18:57:40.825Z,7.54
2023-12-08T19:00:10.386Z,7.70
2023-12-08T19:02:38.349Z,7.69
2023-12-08T19:05:06.512Z,7.72
2023-12-08T19:07:34.255Z,7.72
2023-12-08T19:10:02.085Z,7.63
2023-12-08T19:12:31.350Z,7.62
2023-12-08T19:14:59.148Z,7.58
2023-12-08T19:17:27.035Z,7.61
2023-12-08T19:19:54.873Z,7.79
2023-12-08T19:22:22.435Z,7.94
2023-12-08T19:24:50.036Z,7.93
2023-12-08T19:27:17.672Z,7.97
2023-12-08T19:29:45.128Z,8.08
2023-12-08T19:32:12.854Z,8.20
2023-12-08T19:34:40.624Z,8.26
2023-12-08T19:37:08.210Z,8.35
2023-12-08T19:39:36.025Z,8.30
2023-12-08T19:42:03.946Z,8.25
2023-12-08T19:44:31.545Z,7.94
2023-12-08T19:46:59.091Z,8.10
2023-12-08T19:49:29.249Z,8.13
2023-12-08T19:51:57.224Z,8.05
2023-12-08T19:54:25.277Z,8.04
2023-12-08T19:56:52.938Z,7.95
2023-12-08T19:59:21.450Z,7.87
2023-12-08T20:01:49.959Z,7.96
2023-12-08T20:04:20.138Z,8.04
2023-12-08T20:06:48.255Z,7.99
2023-12-08T20:09:16.161Z,7.92
2023-12-08T20:11:44.146Z,7.95
2023-12-08T20:14:11.759Z,8.06
2023-12-08T20:16:41.213Z,8.17
2023-12-08T20:19:09.612Z,8.20
2023-12-08T20:21:37.437Z,8.19
2023-12-08T20:24:05.575Z,8.17
2023-12-08T20:26:33.277Z,8.20
2023-12-08T20:29:00.820Z,8.10
2023-12-08T20:31:28.450Z,8.31
2023-12-08T20:33:56.056Z,8.30
2023-12-08T20:36:26.092Z,8.31
2023-12-08T20:38:54.085Z,8.17
2023-12-08T20:41:25.196Z,8.14
2023-12-08T20:43:53.017Z,8.12
2023-12-08T20:46:20.829Z,8.04
2023-12-08T20:48:48.816Z,8.17
2023-12-08T20:51:17.656Z,8.15
2023-12-08T20:53:45.534Z,8.15
2023-12-08T20:56:13.616Z,8.02
2023-12-08T20:58:41.422Z,7.55
2023-12-08T21:01:09.740Z,7.98
2023-12-08T21:03:37.844Z,8.05
2023-12-08T21:06:06.204Z,7.92
2023-12-08T21:08:35.241Z,7.92
2023-12-08T21:11:03.557Z,8.00
2023-12-08T21:13:31.435Z,8.08
2023-12-08T21:15:59.211Z,8.15
2023-12-08T21:18:26.924Z,8.21
2023-12-08T21:20:54.409Z,8.27
2023-12-08T21:23:22.005Z,8.27
2023-12-08T21:25:49.673Z,8.25
2023-12-08T21:28:17.324Z,8.41
2023-12-08T21:30:45.516Z,8.43
2023-12-08T21:33:13.537Z,8.45
2023-12-08T21:35:41.394Z,8.35
2023-12-08T21:38:09.086Z,8.32
2023-12-08T21:40:36.718Z,8.36
2023-12-08T21:43:04.618Z,8.29
2023-12-08T21:45:32.267Z,8.23
2023-12-08T21:47:59.783Z,8.27
2023-12-08T21:50:28.424Z,8.25
2023-12-08T21:52:55.995Z,8.30
2023-12-08T21:55:23.609Z,8.29
2023-12-08T21:57:51.246Z,8.32
2023-12-08T22:00:19.594Z,8.28
2023-12-08T22:02:47.507Z,8.27
2023-12-08T22:05:15.440Z,8.17
2023-12-08T22:07:43.115Z,8.19
2023-12-08T22:10:12.153Z,8.10
2023-12-08T22:12:39.972Z,8.09
2023-12-08T22:15:08.544Z,8.03
2023-12-08T22:17:36.671Z,8.04
2023-12-08T22:20:04.375Z,7.97
2023-12-08T22:22:32.543Z,8.22
2023-12-08T22:25:00.436Z,8.23
2023-12-08T22:27:28.301Z,8.30
2023-12-08T22:29:55.816Z,8.34
2023-12-08T22:32:23.211Z,8.38
2023-12-08T22:34:52.691Z,8.29
2023-12-08T22:37:20.456Z,8.34
2023-12-08T22:39:47.923Z,8.34
2023-12-08T22:42:15.639Z,8.39
2023-12-08T22:44:43.495Z,8.40
2023-12-08T22:47:11.107Z,8.42
2023-12-08T22:49:38.877Z,8.00
2023-12-08T22:52:07.099Z,8.22
2023-12-08T22:54:35.136Z,8.11
2023-12-08T22:57:03.027Z,8.11
2023-12-08T22:59:30.822Z,8.06
2023-12-08T23:01:58.335Z,8.06
2023-12-08T23:04:26.179Z,8.02
2023-12-08T23:06:53.920Z,8.06
2023-12-08T23:09:21.830Z,8.07
2023-12-08T23:11:49.886Z,7.97
2023-12-08T23:14:17.645Z,8.14
2023-12-08T23:16:45.574Z,8.07
2023-12-08T23:19:13.397Z,8.02
2023-12-08T23:21:41.729Z,8.01
2023-12-08T23:24:09.604Z,8.02
2023-12-08T23:26:37.702Z,8.04
2023-12-08T23:29:05.277Z,8.04
2023-12-08T23:31:32.885Z,8.10
2023-12-08T23:34:00.854Z,8.12
2023-12-08T23:36:28.669Z,8.12
2023-12-08T23:38:56.650Z,8.12
2023-12-08T23:41:24.457Z,8.12
2023-12-08T23:43:54.068Z,8.07
2023-12-08T23:46:22.224Z,8.04
2023-12-08T23:48:51.372Z,7.99
2023-12-08T23:51:19.086Z,7.93
2023-12-08T23:53:46.748Z,8.01
2023-12-08T23:56:14.397Z,7.86
2023-12-08T23:58:42.829Z,7.58
