createdAt,value
2018-07-16T00:00:40.413Z,15.10
2018-07-16T00:03:08.589Z,15.10
2018-07-16T00:05:36.768Z,15.20
2018-07-16T00:08:05.638Z,15.20
2018-07-16T00:10:33.811Z,15.30
2018-07-16T00:13:01.978Z,15.30
2018-07-16T00:15:30.161Z,15.40
2018-07-16T00:17:58.345Z,15.40
2018-07-16T00:20:26.517Z,15.50
2018-07-16T00:22:54.693Z,15.50
2018-07-16T00:25:22.865Z,15.60
2018-07-16T00:27:51.305Z,15.60
2018-07-16T00:30:19.476Z,15.60
2018-07-16T00:32:47.649Z,15.60
2018-07-16T00:35:15.825Z,15.70
2018-07-16T00:37:43.984Z,15.70
2018-07-16T00:40:12.157Z,15.60
2018-07-16T00:42:40.329Z,15.60
2018-07-16T00:45:08.505Z,15.60
2018-07-16T00:47:36.669Z,15.70
2018-07-16T00:50:04.852Z,15.70
2018-07-16T00:52:33.021Z,15.70
2018-07-16T00:55:01.197Z,15.70
2018-07-16T00:59:57.454Z,15.70
2018-07-16T01:02:26.469Z,15.70
2018-07-16T01:04:54.640Z,15.70
2018-07-16T01:07:22.813Z,15.70
2018-07-16T01:09:50.986Z,15.70
2018-07-16T01:12:19.164Z,15.70
2018-07-16T01:14:47.336Z,15.70
2018-07-16T01:17:15.509Z,15.60
2018-07-16T01:19:43.685Z,15.60
2018-07-16T01:22:11.860Z,15.60
2018-07-16T01:24:40.037Z,15.60
2018-07-16T01:27:08.208Z,15.60
2018-07-16T01:29:36.389Z,15.50
2018-07-16T01:32:04.558Z,15.50
2018-07-16T01:34:32.721Z,15.50
2018-07-16T01:37:00.894Z,15.40
2018-07-16T01:39:29.066Z,15.40
2018-07-16T01:41:57.250Z,15.40
2018-07-16T01:44:25.422Z,15.40
2018-07-16T01:46:53.605Z,15.30
2018-07-16T01:49:21.770Z,15.30
2018-07-16T01:51:49.937Z,15.20
2018-07-16T01:54:18.106Z,15.30
2018-07-16T01:56:46.272Z,15.10
2018-07-16T01:59:14.437Z,15.10
2018-07-16T02:01:42.621Z,15.10
2018-07-16T02:04:10.797Z,15.00
2018-07-16T02:09:06.960Z,15.00
2018-07-16T02:11:35.140Z,15.00
2018-07-16T02:14:03.311Z,15.10
2018-07-16T02:16:31.486Z,15.10
2018-07-16T02:18:59.661Z,15.00
2018-07-16T02:21:27.833Z,15.00
2018-07-16T02:23:56.017Z,15.10
2018-07-16T02:26:24.181Z,15.10
2018-07-16T02:28:52.361Z,15.10
2018-07-16T02:31:20.550Z,15.20
2018-07-16T02:33:48.717Z,15.20
2018-07-16T02:36:16.890Z,15.20
2018-07-16T02:38:45.064Z,15.20
2018-07-16T02:41:13.250Z,15.20
2018-07-16T02:43:41.408Z,15.20
2018-07-16T02:46:09.589Z,15.20
2018-07-16T02:48:37.760Z,15.20
2018-07-16T02:51:06.070Z,15.30
2018-07-16T02:53:34.265Z,15.30
2018-07-16T02:56:02.437Z,15.40
2018-07-16T02:58:30.603Z,15.40
2018-07-16T03:00:58.772Z,15.40
2018-07-16T03:03:26.952Z,15.40
2018-07-16T03:05:55.128Z,15.40
2018-07-16T03:08:23.320Z,15.50
2018-07-16T03:10:51.489Z,15.40
2018-07-16T03:13:19.655Z,15.40
2018-07-16T03:15:47.825Z,15.40
2018-07-16T03:18:16.013Z,15.40
2018-07-16T03:20:44.181Z,15.40
2018-07-16T03:23:12.356Z,15.40
2018-07-16T03:25:40.536Z,15.50
2018-07-16T03:28:08.711Z,15.50
2018-07-16T03:30:36.891Z,15.50
2018-07-16T03:33:05.102Z,15.50
2018-07-16T03:35:33.272Z,15.60
2018-07-16T03:38:01.445Z,15.50
2018-07-16T03:40:29.625Z,15.50
2018-07-16T03:42:57.795Z,15.50
2018-07-16T03:45:25.972Z,15.40
2018-07-16T03:47:54.148Z,15.50
2018-07-16T03:50:22.317Z,15.50
2018-07-16T03:52:50.506Z,15.50
2018-07-16T03:55:18.680Z,15.60
2018-07-16T03:57:46.852Z,15.60
2018-07-16T04:00:15.029Z,15.70
2018-07-16T04:02:43.219Z,15.80
2018-07-16T04:05:11.394Z,15.90
2018-07-16T04:07:39.567Z,15.90
2018-07-16T04:10:07.769Z,16.00
2018-07-16T04:12:35.952Z,16.10
2018-07-16T04:15:04.129Z,16.10
2018-07-16T04:17:32.306Z,16.20
2018-07-16T04:20:00.476Z,16.20
2018-07-16T04:22:28.658Z,16.10
2018-07-16T04:24:56.851Z,16.10
2018-07-16T04:27:25.027Z,16.10
2018-07-16T04:29:53.197Z,16.20
2018-07-16T04:32:21.360Z,16.20
2018-07-16T04:34:49.537Z,16.10
2018-07-16T04:37:17.719Z,16.10
2018-07-16T04:39:45.901Z,16.00
2018-07-16T04:42:14.073Z,16.00
2018-07-16T04:44:42.280Z,15.90
2018-07-16T04:47:10.530Z,15.80
2018-07-16T04:49:38.697Z,15.80
2018-07-16T04:52:06.919Z,15.90
2018-07-16T04:54:35.077Z,15.70
2018-07-16T04:57:03.254Z,15.70
2018-07-16T04:59:31.437Z,15.60
2018-07-16T05:01:59.601Z,15.50
2018-07-16T05:04:27.826Z,15.50
2018-07-16T05:06:56.001Z,15.50
2018-07-16T05:09:24.187Z,15.50
2018-07-16T05:11:52.395Z,15.40
2018-07-16T05:14:20.681Z,15.40
2018-07-16T05:16:48.860Z,15.40
2018-07-16T05:19:17.045Z,15.40
2018-07-16T05:21:45.316Z,15.30
2018-07-16T05:24:13.505Z,15.30
2018-07-16T05:26:41.674Z,15.30
2018-07-16T05:29:09.845Z,15.30
2018-07-16T05:31:38.131Z,15.40
2018-07-16T05:34:06.288Z,15.50
2018-07-16T05:36:34.485Z,15.50
2018-07-16T05:41:30.619Z,15.40
2018-07-16T05:43:58.790Z,15.30
2018-07-16T05:46:26.970Z,15.30
2018-07-16T05:48:55.152Z,15.30
2018-07-16T05:51:23.317Z,15.30
2018-07-16T05:53:51.598Z,15.40
2018-07-16T05:56:19.765Z,15.40
2018-07-16T05:58:47.937Z,15.40
2018-07-16T06:01:16.109Z,15.40
2018-07-16T06:03:44.289Z,15.50
2018-07-16T06:06:12.465Z,15.50
2018-07-16T06:08:40.807Z,15.50
2018-07-16T06:11:08.925Z,15.50
2018-07-16T06:13:37.106Z,15.60
2018-07-16T06:16:05.553Z,15.70
2018-07-16T06:18:33.732Z,15.70
2018-07-16T06:21:01.913Z,15.90
2018-07-16T06:23:30.105Z,16.10
2018-07-16T06:25:58.279Z,16.20
2018-07-16T06:28:26.444Z,16.40
2018-07-16T06:30:54.616Z,16.60
2018-07-16T06:33:22.785Z,16.90
2018-07-16T06:35:50.964Z,17.40
2018-07-16T06:38:19.132Z,17.80
2018-07-16T06:40:47.466Z,18.00
2018-07-16T06:43:15.512Z,18.30
2018-07-16T06:45:43.705Z,18.40
2018-07-16T06:48:11.884Z,18.40
2018-07-16T06:50:40.057Z,18.20
2018-07-16T06:53:08.236Z,18.30
2018-07-16T06:55:36.409Z,18.40
2018-07-16T06:58:04.601Z,18.40
2018-07-16T07:00:32.768Z,18.50
2018-07-16T07:03:00.947Z,18.60
2018-07-16T07:05:29.109Z,18.70
2018-07-16T07:07:57.285Z,18.80
2018-07-16T07:10:25.464Z,19.00
2018-07-16T07:12:53.665Z,18.90
2018-07-16T07:15:21.845Z,18.80
2018-07-16T07:17:50.019Z,18.80
2018-07-16T07:20:18.197Z,18.70
2018-07-16T07:22:46.376Z,18.60
2018-07-16T07:25:14.560Z,18.50
2018-07-16T07:27:42.734Z,18.50
2018-07-16T07:30:10.910Z,18.50
2018-07-16T07:32:39.092Z,18.60
2018-07-16T07:35:07.295Z,18.70
2018-07-16T07:37:35.452Z,18.70
2018-07-16T07:40:03.621Z,18.70
2018-07-16T07:42:32.185Z,18.90
2018-07-16T07:45:00.360Z,19.10
2018-07-16T07:47:28.537Z,19.40
2018-07-16T07:49:56.704Z,19.40
2018-07-16T07:52:24.898Z,19.50
2018-07-16T07:54:53.585Z,19.60
2018-07-16T07:57:21.400Z,19.80
2018-07-16T07:59:49.602Z,19.90
2018-07-16T08:02:17.772Z,20.00
2018-07-16T08:07:14.349Z,20.40
2018-07-16T08:09:43.681Z,20.70
2018-07-16T08:12:12.844Z,21.30
2018-07-16T08:14:42.147Z,21.80
2018-07-16T08:17:10.335Z,22.10
2018-07-16T08:19:38.556Z,21.90
2018-07-16T08:22:06.745Z,21.80
2018-07-16T08:24:34.973Z,21.80
2018-07-16T08:27:03.154Z,21.70
2018-07-16T08:29:31.349Z,21.70
2018-07-16T08:31:59.533Z,21.70
2018-07-16T08:34:27.724Z,21.60
2018-07-16T08:36:55.916Z,21.60
2018-07-16T08:39:24.096Z,21.80
2018-07-16T08:41:52.403Z,22.00
2018-07-16T08:44:20.932Z,22.10
2018-07-16T08:46:49.109Z,22.20
2018-07-16T08:49:17.297Z,22.50
2018-07-16T08:51:45.472Z,22.50
2018-07-16T08:54:13.677Z,22.70
2018-07-16T08:56:41.871Z,22.70
2018-07-16T08:59:10.110Z,22.70
2018-07-16T09:01:38.237Z,22.70
2018-07-16T09:04:06.473Z,22.80
2018-07-16T09:06:34.653Z,22.90
2018-07-16T09:09:03.149Z,22.90
2018-07-16T09:11:31.332Z,23.00
2018-07-16T09:13:59.516Z,23.10
2018-07-16T09:16:27.738Z,23.30
2018-07-16T09:18:55.920Z,23.40
2018-07-16T09:21:24.105Z,23.50
2018-07-16T09:23:52.275Z,23.20
2018-07-16T09:26:20.450Z,23.10
2018-07-16T09:28:48.628Z,22.90
2018-07-16T09:31:17.166Z,22.70
2018-07-16T09:33:45.359Z,22.70
2018-07-16T09:36:13.544Z,22.70
2018-07-16T09:38:42.053Z,22.60
2018-07-16T09:41:10.249Z,22.50
2018-07-16T09:43:38.444Z,22.40
2018-07-16T09:46:06.692Z,22.30
2018-07-16T09:48:34.967Z,22.30
2018-07-16T09:51:03.149Z,22.50
2018-07-16T09:53:31.501Z,22.80
2018-07-16T09:55:59.725Z,23.10
2018-07-16T09:58:27.974Z,23.40
2018-07-16T10:01:01.573Z,23.60
2018-07-16T10:03:29.755Z,23.70
2018-07-16T10:05:57.928Z,23.90
2018-07-16T10:08:26.153Z,24.10
2018-07-16T10:10:54.272Z,24.40
2018-07-16T10:13:22.453Z,24.70
2018-07-16T10:15:50.633Z,24.80
2018-07-16T10:18:18.817Z,24.80
2018-07-16T10:20:46.997Z,25.10
2018-07-16T10:23:15.176Z,24.70
2018-07-16T10:25:43.365Z,24.30
2018-07-16T10:28:11.550Z,23.70
2018-07-16T10:30:39.724Z,23.40
2018-07-16T10:33:07.897Z,23.40
2018-07-16T10:35:36.124Z,23.50
2018-07-16T10:38:04.300Z,23.60
2018-07-16T10:40:32.473Z,23.70
2018-07-16T10:43:00.641Z,24.00
2018-07-16T10:45:28.809Z,24.20
2018-07-16T10:47:56.984Z,24.10
2018-07-16T10:50:25.173Z,24.00
2018-07-16T10:52:53.343Z,24.20
2018-07-16T10:55:21.554Z,24.30
2018-07-16T10:57:49.705Z,24.70
2018-07-16T11:00:17.880Z,24.70
2018-07-16T11:02:46.048Z,24.80
2018-07-16T11:05:14.255Z,24.90
2018-07-16T11:07:42.396Z,24.90
2018-07-16T11:10:10.592Z,24.40
2018-07-16T11:12:38.788Z,24.00
2018-07-16T11:15:07.094Z,23.90
2018-07-16T11:17:35.200Z,24.00
2018-07-16T11:20:03.381Z,24.30
2018-07-16T11:22:31.557Z,24.50
2018-07-16T11:24:59.729Z,24.90
2018-07-16T11:27:27.908Z,25.10
2018-07-16T11:29:56.109Z,25.30
2018-07-16T11:32:24.284Z,25.60
2018-07-16T11:34:52.448Z,25.90
2018-07-16T11:37:20.613Z,25.70
2018-07-16T11:39:48.785Z,25.60
2018-07-16T11:42:16.992Z,25.40
2018-07-16T11:44:45.149Z,24.70
2018-07-16T11:47:13.325Z,24.70
2018-07-16T11:49:41.501Z,24.80
2018-07-16T11:52:09.713Z,24.90
2018-07-16T11:54:37.871Z,25.00
2018-07-16T11:57:06.266Z,24.90
2018-07-16T11:59:34.441Z,24.80
2018-07-16T12:02:02.612Z,24.50
2018-07-16T12:06:58.778Z,24.60
2018-07-16T12:09:26.958Z,24.80
2018-07-16T12:11:55.148Z,24.70
2018-07-16T12:14:23.313Z,24.50
2018-07-16T12:16:51.501Z,24.20
2018-07-16T12:19:19.673Z,24.10
2018-07-16T12:21:47.853Z,24.20
2018-07-16T12:24:16.027Z,24.40
2018-07-16T12:26:44.204Z,24.80
2018-07-16T12:29:12.453Z,25.20
2018-07-16T12:31:40.629Z,25.50
2018-07-16T12:34:08.797Z,25.60
2018-07-16T12:36:36.976Z,25.40
2018-07-16T12:39:05.928Z,25.30
2018-07-16T12:41:34.175Z,25.40
2018-07-16T12:44:02.277Z,25.60
2018-07-16T12:46:30.451Z,25.70
2018-07-16T12:48:58.619Z,25.80
2018-07-16T12:51:26.786Z,25.80
2018-07-16T12:53:54.957Z,25.60
2018-07-16T12:56:24.137Z,25.60
2018-07-16T12:58:52.296Z,25.70
2018-07-16T13:01:20.470Z,25.90
2018-07-16T13:03:48.640Z,26.10
2018-07-16T13:06:21.069Z,26.30
2018-07-16T13:08:49.237Z,26.40
2018-07-16T13:11:17.409Z,26.30
2018-07-16T13:13:45.575Z,26.30
2018-07-16T13:16:13.788Z,26.20
2018-07-16T13:18:42.196Z,26.30
2018-07-16T13:21:10.460Z,26.30
2018-07-16T13:23:38.771Z,26.20
2018-07-16T13:26:06.942Z,26.40
2018-07-16T13:28:35.252Z,26.50
2018-07-16T13:31:03.421Z,26.60
2018-07-16T13:33:31.594Z,26.70
2018-07-16T13:35:59.756Z,26.90
2018-07-16T13:38:27.926Z,27.10
2018-07-16T13:40:56.276Z,27.00
2018-07-16T13:43:24.457Z,26.70
2018-07-16T13:45:52.724Z,26.40
2018-07-16T13:48:20.900Z,26.20
2018-07-16T13:50:49.072Z,25.80
2018-07-16T13:53:17.231Z,25.60
2018-07-16T13:55:45.396Z,25.70
2018-07-16T13:58:13.628Z,25.70
2018-07-16T14:00:41.802Z,26.00
2018-07-16T14:03:09.992Z,26.10
2018-07-16T14:05:38.166Z,26.30
2018-07-16T14:08:06.338Z,26.10
2018-07-16T14:10:34.510Z,26.00
2018-07-16T14:13:02.695Z,26.00
2018-07-16T14:15:30.860Z,25.80
2018-07-16T14:17:59.041Z,25.60
2018-07-16T14:20:27.217Z,25.50
2018-07-16T14:22:55.402Z,25.40
2018-07-16T14:25:23.588Z,25.10
2018-07-16T14:27:51.765Z,25.00
2018-07-16T14:30:20.785Z,25.10
2018-07-16T14:35:16.881Z,24.70
2018-07-16T14:37:45.049Z,24.70
2018-07-16T14:40:13.249Z,24.40
2018-07-16T14:42:41.433Z,24.20
2018-07-16T14:45:09.614Z,24.00
2018-07-16T14:47:37.829Z,23.70
2018-07-16T14:50:05.972Z,23.60
2018-07-16T14:52:34.153Z,23.50
2018-07-16T14:55:02.341Z,23.30
2018-07-16T14:57:30.541Z,23.00
2018-07-16T14:59:58.717Z,22.70
2018-07-16T15:02:26.894Z,22.10
2018-07-16T15:04:55.073Z,21.10
2018-07-16T15:07:23.252Z,20.40
2018-07-16T15:09:51.485Z,19.90
2018-07-16T15:12:19.693Z,19.30
2018-07-16T15:14:47.885Z,18.80
2018-07-16T15:17:16.063Z,18.50
2018-07-16T15:19:44.322Z,18.30
2018-07-16T15:22:12.541Z,18.00
2018-07-16T15:24:40.766Z,17.90
2018-07-16T15:27:08.957Z,17.80
2018-07-16T15:29:37.186Z,17.70
2018-07-16T15:32:05.398Z,17.70
2018-07-16T15:34:33.597Z,17.80
2018-07-16T15:37:01.813Z,17.90
2018-07-16T15:39:29.997Z,18.00
2018-07-16T15:41:58.221Z,18.20
2018-07-16T15:44:26.478Z,18.40
2018-07-16T15:46:54.764Z,18.60
2018-07-16T15:49:22.951Z,19.00
2018-07-16T15:51:51.128Z,19.30
2018-07-16T15:54:19.340Z,19.50
2018-07-16T15:56:47.508Z,19.70
2018-07-16T15:59:15.687Z,19.80
2018-07-16T16:01:43.888Z,20.00
2018-07-16T16:04:12.098Z,20.30
2018-07-16T16:06:40.292Z,20.60
2018-07-16T16:09:09.839Z,20.80
2018-07-16T16:11:38.217Z,21.10
2018-07-16T16:14:06.706Z,21.40
2018-07-16T16:16:34.902Z,21.70
2018-07-16T16:19:03.107Z,22.00
2018-07-16T16:21:31.334Z,22.30
2018-07-16T16:23:59.540Z,22.50
2018-07-16T16:26:28.250Z,22.60
2018-07-16T16:28:56.430Z,22.60
2018-07-16T16:31:24.633Z,22.80
2018-07-16T16:33:52.827Z,22.70
2018-07-16T16:36:21.026Z,22.60
2018-07-16T16:38:49.201Z,22.50
2018-07-16T16:41:17.401Z,22.40
2018-07-16T16:43:45.901Z,22.30
2018-07-16T16:46:14.094Z,22.20
2018-07-16T16:48:42.309Z,22.10
2018-07-16T16:51:10.553Z,21.90
2018-07-16T16:53:38.776Z,21.70
2018-07-16T16:56:07.011Z,21.50
2018-07-16T16:58:35.219Z,21.40
2018-07-16T17:01:03.393Z,21.30
2018-07-16T17:03:31.597Z,21.20
2018-07-16T17:05:59.832Z,21.10
2018-07-16T17:08:28.005Z,21.00
2018-07-16T17:10:56.216Z,20.90
2018-07-16T17:13:24.469Z,20.90
2018-07-16T17:15:52.663Z,20.90
2018-07-16T17:18:20.884Z,20.90
2018-07-16T17:20:49.045Z,20.80
2018-07-16T17:23:17.290Z,20.80
2018-07-16T17:25:45.411Z,20.80
2018-07-16T17:28:13.632Z,20.80
2018-07-16T17:30:41.792Z,20.80
2018-07-16T17:33:09.964Z,20.80
2018-07-16T17:35:38.388Z,20.70
2018-07-16T17:38:06.615Z,20.70
2018-07-16T17:40:34.781Z,20.60
2018-07-16T17:43:03.074Z,20.60
2018-07-16T17:45:31.180Z,20.50
2018-07-16T17:47:59.346Z,20.50
2018-07-16T17:50:27.517Z,20.40
2018-07-16T17:52:55.703Z,20.40
2018-07-16T17:55:23.880Z,20.40
2018-07-16T17:57:52.093Z,20.30
2018-07-16T18:00:20.252Z,20.20
2018-07-16T18:02:48.465Z,20.20
2018-07-16T18:05:16.673Z,20.10
2018-07-16T18:07:44.915Z,20.10
2018-07-16T18:10:13.041Z,20.00
2018-07-16T18:12:41.208Z,19.90
2018-07-16T18:15:09.401Z,19.90
2018-07-16T18:17:37.627Z,19.80
2018-07-16T18:20:05.760Z,19.70
2018-07-16T18:22:33.944Z,19.70
2018-07-16T18:27:30.064Z,19.60
2018-07-16T18:29:58.410Z,19.50
2018-07-16T18:32:26.605Z,19.50
2018-07-16T18:34:54.814Z,19.40
2018-07-16T18:37:22.979Z,19.30
2018-07-16T18:39:51.160Z,19.30
2018-07-16T18:42:19.344Z,19.20
2018-07-16T18:44:47.540Z,19.10
2018-07-16T18:47:15.729Z,19.10
2018-07-16T18:49:43.900Z,19.00
2018-07-16T18:52:12.167Z,18.90
2018-07-16T18:54:40.344Z,18.80
2018-07-16T18:57:08.575Z,18.70
2018-07-16T18:59:36.741Z,18.60
2018-07-16T19:02:04.929Z,18.50
2018-07-16T19:04:33.129Z,18.50
2018-07-16T19:07:04.264Z,18.40
2018-07-16T19:09:33.187Z,18.30
2018-07-16T19:12:01.422Z,18.30
2018-07-16T19:14:29.908Z,18.30
2018-07-16T19:16:58.090Z,18.30
2018-07-16T19:19:26.264Z,18.30
2018-07-16T19:21:54.457Z,18.30
2018-07-16T19:24:22.689Z,18.30
2018-07-16T19:26:50.864Z,18.30
2018-07-16T19:29:19.048Z,18.20
2018-07-16T19:31:47.254Z,18.20
2018-07-16T19:34:15.453Z,18.20
2018-07-16T19:36:43.679Z,18.20
2018-07-16T19:39:12.459Z,18.20
2018-07-16T19:41:40.752Z,18.10
2018-07-16T19:44:08.947Z,18.10
2018-07-16T19:46:37.149Z,18.10
2018-07-16T19:49:05.339Z,18.10
2018-07-16T19:51:33.536Z,18.00
2018-07-16T19:54:01.721Z,18.00
2018-07-16T19:56:29.937Z,18.00
2018-07-16T19:58:58.105Z,18.00
2018-07-16T20:01:26.303Z,18.00
2018-07-16T20:03:54.581Z,18.00
2018-07-16T20:06:22.770Z,18.00
2018-07-16T20:08:50.970Z,18.00
2018-07-16T20:11:19.155Z,18.00
2018-07-16T20:16:15.365Z,17.90
2018-07-16T20:18:43.560Z,17.90
2018-07-16T20:21:11.792Z,17.80
2018-07-16T20:23:39.939Z,17.70
2018-07-16T20:26:08.124Z,17.60
2018-07-16T20:28:36.303Z,17.40
2018-07-16T20:31:04.590Z,17.30
2018-07-16T20:33:32.763Z,17.20
2018-07-16T20:36:00.948Z,17.20
2018-07-16T20:38:29.150Z,17.10
2018-07-16T20:40:57.318Z,17.10
2018-07-16T20:43:25.506Z,17.00
2018-07-16T20:45:53.693Z,17.00
2018-07-16T20:48:21.877Z,17.00
2018-07-16T20:50:50.079Z,16.90
2018-07-16T20:53:18.268Z,16.90
2018-07-16T20:55:46.449Z,16.90
2018-07-16T20:58:14.634Z,17.00
2018-07-16T21:00:42.811Z,16.90
2018-07-16T21:03:10.999Z,17.00
2018-07-16T21:05:39.201Z,17.10
2018-07-16T21:08:07.427Z,17.20
2018-07-16T21:10:35.607Z,17.30
2018-07-16T21:13:03.809Z,17.30
2018-07-16T21:15:32.009Z,17.30
2018-07-16T21:18:00.245Z,17.20
2018-07-16T21:20:28.417Z,17.20
2018-07-16T21:22:56.622Z,17.20
2018-07-16T21:25:24.854Z,17.10
2018-07-16T21:27:53.065Z,17.10
2018-07-16T21:30:21.310Z,17.00
2018-07-16T21:32:49.659Z,17.00
2018-07-16T21:35:17.871Z,16.90
2018-07-16T21:37:46.114Z,16.90
2018-07-16T21:40:14.386Z,16.80
2018-07-16T21:42:42.522Z,16.70
2018-07-16T21:45:11.159Z,16.70
2018-07-16T21:47:39.439Z,16.70
2018-07-16T21:50:08.617Z,16.70
2018-07-16T21:52:36.825Z,16.70
2018-07-16T21:55:05.098Z,16.60
2018-07-16T21:57:33.357Z,16.60
2018-07-16T22:00:01.562Z,16.60
2018-07-16T22:02:29.792Z,16.50
2018-07-16T22:07:25.973Z,16.40
2018-07-16T22:09:54.202Z,16.40
2018-07-16T22:12:22.397Z,16.30
2018-07-16T22:14:50.597Z,16.20
2018-07-16T22:17:18.799Z,16.10
2018-07-16T22:19:46.985Z,16.10
2018-07-16T22:22:15.182Z,16.00
2018-07-16T22:24:43.464Z,16.00
2018-07-16T22:27:11.654Z,16.00
2018-07-16T22:29:39.865Z,15.90
2018-07-16T22:32:08.138Z,15.90
2018-07-16T22:34:36.325Z,15.90
2018-07-16T22:37:04.540Z,15.90
2018-07-16T22:39:32.734Z,15.90
2018-07-16T22:42:00.917Z,15.90
2018-07-16T22:44:29.212Z,15.80
2018-07-16T22:46:58.230Z,15.90
2018-07-16T22:49:26.417Z,15.90
2018-07-16T22:51:54.590Z,15.80
2018-07-16T22:54:22.772Z,15.70
2018-07-16T22:56:50.981Z,15.70
2018-07-16T22:59:19.170Z,15.60
2018-07-16T23:01:47.343Z,15.50
2018-07-16T23:04:15.532Z,15.40
2018-07-16T23:06:43.726Z,15.40
2018-07-16T23:09:11.917Z,15.40
2018-07-16T23:11:40.097Z,15.30
2018-07-16T23:14:08.278Z,15.30
2018-07-16T23:16:36.473Z,15.20
2018-07-16T23:19:04.662Z,15.20
2018-07-16T23:21:32.856Z,15.20
2018-07-16T23:24:01.039Z,15.20
2018-07-16T23:26:29.245Z,15.20
2018-07-16T23:28:57.442Z,15.20
2018-07-16T23:31:25.592Z,15.20
2018-07-16T23:33:53.769Z,15.20
2018-07-16T23:36:21.950Z,15.30
2018-07-16T23:38:50.134Z,15.20
2018-07-16T23:41:18.317Z,15.20
2018-07-16T23:43:46.493Z,15.20
2018-07-16T23:46:14.669Z,15.20
2018-07-16T23:48:42.872Z,15.20
2018-07-16T23:51:11.052Z,15.10
2018-07-16T23:53:39.213Z,15.10
2018-07-16T23:56:07.381Z,15.10
2018-07-16T23:58:35.555Z,15.00
