createdAt,value
2022-09-16T00:01:26.844Z,21.9
2022-09-16T00:21:26.865Z,21.9
2022-09-16T00:41:26.811Z,21.9
2022-09-16T01:01:26.805Z,21.9
2022-09-16T01:21:26.772Z,21.9
2022-09-16T01:41:26.748Z,21.9
2022-09-16T02:01:26.745Z,21.8
2022-09-16T02:21:26.682Z,21.8
2022-09-16T02:41:26.650Z,21.8
2022-09-16T03:01:26.614Z,21.8
2022-09-16T03:21:26.601Z,21.8
2022-09-16T03:41:26.670Z,21.8
2022-09-16T04:01:26.570Z,21.8
2022-09-16T04:21:26.562Z,21.8
2022-09-16T04:41:26.500Z,21.8
2022-09-16T05:01:26.489Z,21.8
2022-09-16T05:21:26.442Z,21.8
2022-09-16T05:41:26.412Z,21.8
2022-09-16T06:01:26.420Z,21.9
2022-09-16T06:21:26.404Z,22.1
2022-09-16T06:41:26.366Z,22.2
2022-09-16T07:01:26.331Z,22.1
2022-09-16T07:21:26.388Z,21.4
2022-09-16T07:41:26.250Z,21.3
2022-09-16T08:01:26.365Z,21.1
2022-09-16T08:21:26.222Z,21.0
2022-09-16T08:41:26.211Z,20.8
2022-09-16T09:01:26.168Z,20.8
2022-09-16T09:21:26.267Z,20.8
2022-09-16T09:41:26.137Z,20.8
2022-09-16T10:01:26.123Z,20.4
2022-09-16T10:21:26.055Z,20.0
2022-09-16T10:41:26.021Z,20.0
2022-09-16T11:01:26.002Z,20.1
2022-09-16T11:21:26.060Z,20.5
2022-09-16T11:41:26.033Z,20.8
2022-09-16T12:01:26.090Z,20.8
2022-09-16T12:21:25.932Z,21.1
2022-09-16T12:41:25.949Z,21.3
2022-09-16T13:01:25.944Z,21.5
2022-09-16T13:21:25.871Z,21.6
2022-09-16T13:41:25.838Z,21.6
2022-09-16T14:01:25.799Z,21.6
2022-09-16T14:21:25.906Z,21.9
2022-09-16T14:41:25.820Z,22.2
2022-09-16T15:01:25.726Z,22.1
2022-09-16T15:21:25.970Z,22.0
2022-09-16T15:41:25.815Z,21.5
2022-09-16T16:01:25.628Z,21.5
2022-09-16T16:21:25.755Z,21.6
2022-09-16T16:41:25.775Z,21.5
2022-09-16T17:01:25.581Z,21.2
2022-09-16T17:21:25.670Z,21.3
2022-09-16T17:41:25.632Z,21.2
2022-09-16T18:01:25.581Z,21.2
2022-09-16T18:21:25.638Z,21.1
2022-09-16T18:41:25.480Z,21.2
2022-09-16T19:01:25.523Z,21.2
2022-09-16T19:21:25.374Z,21.2
2022-09-16T19:41:25.360Z,21.3
2022-09-16T20:01:25.472Z,21.6
2022-09-16T20:21:25.408Z,21.5
2022-09-16T20:41:25.398Z,21.7
2022-09-16T21:01:25.452Z,21.6
2022-09-16T21:21:25.318Z,21.5
2022-09-16T21:41:25.354Z,21.5
2022-09-16T22:01:25.197Z,21.4
2022-09-16T22:21:25.347Z,21.4
2022-09-16T22:41:25.291Z,21.4
2022-09-16T23:01:25.207Z,21.4
2022-09-16T23:21:25.075Z,21.3
2022-09-16T23:41:25.209Z,21.3
