createdAt,value
2023-10-09T00:01:45.840Z,0.40
2023-10-09T00:04:13.173Z,0.30
2023-10-09T00:06:40.513Z,0.50
2023-10-09T00:09:20.480Z,0.20
2023-10-09T00:11:49.532Z,0.30
2023-10-09T00:14:20.469Z,0.30
2023-10-09T00:16:50.640Z,0.20
2023-10-09T00:19:21.727Z,0.20
2023-10-09T00:21:49.600Z,0.20
2023-10-09T00:24:25.977Z,0.20
2023-10-09T00:26:57.163Z,0.10
2023-10-09T00:29:24.465Z,0.10
2023-10-09T00:31:56.217Z,0.20
2023-10-09T00:34:23.887Z,0.10
2023-10-09T00:36:55.453Z,0.30
2023-10-09T00:39:37.632Z,0.20
2023-10-09T00:42:07.820Z,0.10
2023-10-09T00:44:41.354Z,0.30
2023-10-09T00:47:22.283Z,0.30
2023-10-09T00:49:49.583Z,0.10
2023-10-09T00:52:24.818Z,0.10
2023-10-09T00:54:53.298Z,0.30
2023-10-09T00:57:25.752Z,0.10
2023-10-09T01:00:00.816Z,0.50
2023-10-09T01:02:37.444Z,0.20
2023-10-09T01:05:21.425Z,0.10
2023-10-09T01:07:49.913Z,0.10
2023-10-09T01:10:20.441Z,0.50
2023-10-09T01:12:48.752Z,0.10
2023-10-09T01:15:34.472Z,0.30
2023-10-09T01:18:02.178Z,0.20
2023-10-09T01:20:33.004Z,0.20
2023-10-09T01:23:02.712Z,0.20
2023-10-09T01:25:43.071Z,0.20
2023-10-09T01:28:09.912Z,0.30
2023-10-09T01:30:43.110Z,0.20
2023-10-09T01:33:23.972Z,0.20
2023-10-09T01:35:55.234Z,0.20
2023-10-09T01:38:32.511Z,0.40
2023-10-09T01:41:08.564Z,0.30
2023-10-09T01:43:36.022Z,0.30
2023-10-09T01:46:02.925Z,0.30
2023-10-09T01:48:33.859Z,0.30
2023-10-09T01:51:01.695Z,0.30
2023-10-09T01:53:34.659Z,0.30
2023-10-09T01:56:16.246Z,0.40
2023-10-09T01:58:46.124Z,0.30
2023-10-09T02:01:13.447Z,0.30
2023-10-09T02:03:43.656Z,0.40
2023-10-09T02:06:31.481Z,0.30
2023-10-09T02:08:58.343Z,0.20
2023-10-09T02:11:40.523Z,0.40
2023-10-09T02:14:20.671Z,0.20
2023-10-09T02:17:09.630Z,0.20
2023-10-09T02:19:37.086Z,0.30
2023-10-09T02:22:13.326Z,0.30
2023-10-09T02:24:51.654Z,0.10
2023-10-09T02:27:42.052Z,0.10
2023-10-09T02:30:28.493Z,0.30
2023-10-09T02:33:00.569Z,0.20
2023-10-09T02:35:40.069Z,0.30
2023-10-09T02:38:13.258Z,0.20
2023-10-09T02:41:02.228Z,0.40
2023-10-09T02:43:29.462Z,0.20
2023-10-09T02:45:56.237Z,0.20
2023-10-09T02:48:29.334Z,0.20
2023-10-09T02:50:56.365Z,0.30
2023-10-09T02:53:31.347Z,0.30
2023-10-09T02:56:14.072Z,0.40
2023-10-09T02:58:41.651Z,0.20
2023-10-09T03:01:14.944Z,0.10
2023-10-09T03:03:47.138Z,0.30
2023-10-09T03:06:15.572Z,0.20
2023-10-09T03:08:42.741Z,0.30
2023-10-09T03:11:14.636Z,0.30
2023-10-09T03:13:48.922Z,0.20
2023-10-09T03:16:18.443Z,0.20
2023-10-09T03:18:50.592Z,0.20
2023-10-09T03:21:18.723Z,0.20
2023-10-09T03:23:50.827Z,0.90
2023-10-09T03:26:22.270Z,0.20
2023-10-09T03:28:50.282Z,0.40
2023-10-09T03:31:17.381Z,0.40
2023-10-09T03:33:44.649Z,0.20
2023-10-09T03:36:11.827Z,0.30
2023-10-09T03:38:40.104Z,0.30
2023-10-09T03:41:07.425Z,0.10
2023-10-09T03:43:38.877Z,0.20
2023-10-09T03:46:16.421Z,0.30
2023-10-09T03:48:46.720Z,0.10
2023-10-09T03:51:16.465Z,0.20
2023-10-09T03:53:49.009Z,0.20
2023-10-09T03:56:17.667Z,0.20
2023-10-09T03:58:47.175Z,0.10
2023-10-09T04:01:29.221Z,0.50
2023-10-09T04:04:03.091Z,0.20
2023-10-09T04:06:34.091Z,0.70
2023-10-09T04:09:22.554Z,0.30
2023-10-09T04:11:58.662Z,0.20
2023-10-09T04:14:28.236Z,0.30
2023-10-09T04:17:27.061Z,0.10
2023-10-09T04:20:12.516Z,0.30
2023-10-09T04:22:52.811Z,0.30
2023-10-09T04:25:43.540Z,0.40
2023-10-09T04:28:20.264Z,0.20
2023-10-09T04:30:48.675Z,0.20
2023-10-09T04:33:34.554Z,0.60
2023-10-09T04:36:21.005Z,0.30
2023-10-09T04:39:17.399Z,1.00
2023-10-09T04:41:44.610Z,0.40
2023-10-09T04:44:21.745Z,0.20
2023-10-09T04:47:14.774Z,0.40
2023-10-09T04:49:57.852Z,0.10
2023-10-09T04:52:31.474Z,0.20
2023-10-09T04:55:08.691Z,0.20
2023-10-09T04:57:44.735Z,0.30
2023-10-09T05:00:23.818Z,0.30
2023-10-09T05:02:57.888Z,0.50
2023-10-09T05:05:44.721Z,1.20
2023-10-09T05:08:22.257Z,1.40
2023-10-09T05:10:59.033Z,0.50
2023-10-09T05:13:42.588Z,0.40
2023-10-09T05:16:20.603Z,0.40
2023-10-09T05:18:57.834Z,0.90
2023-10-09T05:21:34.882Z,0.30
2023-10-09T05:24:15.571Z,0.30
2023-10-09T05:26:49.370Z,0.50
2023-10-09T05:29:21.267Z,0.20
2023-10-09T05:31:58.252Z,0.50
2023-10-09T05:34:35.349Z,0.50
2023-10-09T05:37:26.186Z,0.70
2023-10-09T05:40:02.837Z,0.60
2023-10-09T05:42:43.319Z,0.40
2023-10-09T05:45:30.561Z,0.70
2023-10-09T05:48:00.475Z,0.30
2023-10-09T05:50:28.078Z,0.60
2023-10-09T05:52:56.149Z,0.60
2023-10-09T05:55:26.574Z,0.50
2023-10-09T05:58:00.068Z,1.10
2023-10-09T06:00:45.988Z,0.90
2023-10-09T06:03:22.148Z,0.50
2023-10-09T06:06:13.251Z,0.50
2023-10-09T06:08:42.936Z,0.40
2023-10-09T06:11:28.762Z,0.50
2023-10-09T06:14:05.936Z,0.60
2023-10-09T06:17:01.260Z,0.60
2023-10-09T06:19:28.677Z,0.40
2023-10-09T06:22:14.014Z,0.70
2023-10-09T06:24:44.292Z,0.80
2023-10-09T06:27:11.580Z,0.60
2023-10-09T06:29:50.992Z,0.50
2023-10-09T06:32:18.728Z,0.40
2023-10-09T06:34:47.208Z,0.60
2023-10-09T06:37:26.565Z,0.90
2023-10-09T06:39:56.724Z,0.60
2023-10-09T06:42:39.902Z,0.60
2023-10-09T06:45:15.784Z,0.40
2023-10-09T06:47:43.729Z,0.40
2023-10-09T06:50:26.011Z,0.70
2023-10-09T06:53:25.379Z,0.70
2023-10-09T06:55:53.695Z,0.40
2023-10-09T06:58:24.623Z,0.40
2023-10-09T07:01:00.854Z,0.60
2023-10-09T07:03:31.570Z,0.30
2023-10-09T07:06:28.584Z,0.20
2023-10-09T07:09:08.384Z,0.30
2023-10-09T07:11:41.538Z,0.40
2023-10-09T07:14:34.015Z,0.70
2023-10-09T07:17:05.717Z,0.30
2023-10-09T07:19:36.084Z,0.40
2023-10-09T07:22:17.152Z,0.60
2023-10-09T07:24:51.366Z,0.50
2023-10-09T07:27:19.182Z,0.50
2023-10-09T07:29:49.357Z,0.60
2023-10-09T07:32:22.182Z,0.60
2023-10-09T07:34:54.937Z,0.70
2023-10-09T07:37:24.126Z,0.50
2023-10-09T07:39:58.744Z,0.40
2023-10-09T07:42:45.130Z,0.80
2023-10-09T07:45:22.002Z,0.50
2023-10-09T07:48:09.682Z,0.60
2023-10-09T07:50:42.725Z,0.60
2023-10-09T07:53:28.476Z,0.50
2023-10-09T07:55:56.809Z,0.70
2023-10-09T07:58:27.537Z,0.50
2023-10-09T08:01:17.311Z,0.40
2023-10-09T08:03:50.250Z,0.90
2023-10-09T08:06:36.478Z,0.80
2023-10-09T08:09:03.819Z,0.50
2023-10-09T08:11:42.540Z,0.80
2023-10-09T08:14:22.703Z,0.60
2023-10-09T08:16:50.594Z,1.10
2023-10-09T08:19:35.838Z,0.50
2023-10-09T08:22:31.832Z,0.60
2023-10-09T08:24:58.738Z,1.00
2023-10-09T08:27:33.268Z,0.60
2023-10-09T08:30:26.912Z,0.60
2023-10-09T08:35:44.634Z,1.40
2023-10-09T08:38:11.920Z,0.50
2023-10-09T08:40:41.439Z,0.90
2023-10-09T08:43:21.592Z,0.40
2023-10-09T08:45:49.617Z,0.40
2023-10-09T08:48:19.646Z,0.70
2023-10-09T08:50:47.363Z,0.70
2023-10-09T08:53:14.782Z,0.60
2023-10-09T08:55:42.288Z,0.40
2023-10-09T08:58:26.507Z,0.70
2023-10-09T09:00:53.760Z,0.50
2023-10-09T09:03:27.326Z,0.50
2023-10-09T09:06:02.582Z,0.40
2023-10-09T09:08:30.431Z,0.80
2023-10-09T09:11:13.268Z,0.50
2023-10-09T09:13:43.039Z,0.50
2023-10-09T09:16:19.665Z,0.50
2023-10-09T09:18:57.946Z,0.40
2023-10-09T09:21:25.024Z,0.50
2023-10-09T09:24:00.436Z,0.40
2023-10-09T09:26:46.289Z,0.50
2023-10-09T09:29:14.434Z,0.50
2023-10-09T09:31:53.576Z,0.40
2023-10-09T09:34:26.749Z,0.50
2023-10-09T09:36:55.204Z,0.70
2023-10-09T09:39:35.564Z,0.60
2023-10-09T09:42:15.268Z,0.30
2023-10-09T09:44:47.478Z,0.60
2023-10-09T09:47:15.434Z,0.70
2023-10-09T09:49:43.009Z,0.90
2023-10-09T09:52:13.338Z,0.70
2023-10-09T09:54:40.841Z,0.40
2023-10-09T09:57:14.077Z,0.60
2023-10-09T09:59:56.993Z,0.90
2023-10-09T10:02:31.007Z,0.70
2023-10-09T10:04:58.878Z,1.00
2023-10-09T10:07:29.760Z,1.20
2023-10-09T10:09:59.311Z,0.60
2023-10-09T10:13:05.199Z,0.80
2023-10-09T10:15:50.963Z,0.70
2023-10-09T10:18:21.107Z,0.90
2023-10-09T10:21:08.198Z,0.80
2023-10-09T10:23:38.283Z,0.60
2023-10-09T10:26:18.268Z,0.90
2023-10-09T10:28:47.237Z,0.50
2023-10-09T10:31:17.385Z,0.90
2023-10-09T10:33:54.928Z,1.10
2023-10-09T10:36:25.955Z,0.70
2023-10-09T10:39:17.737Z,0.90
2023-10-09T10:41:55.298Z,0.80
2023-10-09T10:44:43.993Z,0.80
2023-10-09T10:47:24.325Z,0.70
2023-10-09T10:49:53.073Z,0.80
2023-10-09T10:52:24.206Z,0.90
2023-10-09T10:55:18.731Z,0.90
2023-10-09T10:58:02.346Z,0.60
2023-10-09T11:00:48.834Z,0.80
2023-10-09T11:03:24.992Z,0.80
2023-10-09T11:05:52.665Z,0.60
2023-10-09T11:08:24.074Z,0.60
2023-10-09T11:10:51.806Z,0.90
2023-10-09T11:13:36.669Z,0.90
2023-10-09T11:16:30.508Z,0.60
2023-10-09T11:18:58.804Z,0.50
2023-10-09T11:21:35.631Z,0.70
2023-10-09T11:24:21.514Z,0.60
2023-10-09T11:26:55.940Z,0.50
2023-10-09T11:29:26.470Z,0.60
2023-10-09T11:32:12.640Z,0.70
2023-10-09T11:34:39.834Z,0.60
2023-10-09T11:37:13.141Z,0.60
2023-10-09T11:39:56.880Z,0.70
2023-10-09T11:42:39.874Z,0.70
2023-10-09T11:45:25.875Z,0.60
2023-10-09T11:48:00.218Z,1.10
2023-10-09T11:50:44.321Z,0.80
2023-10-09T11:53:41.590Z,0.70
2023-10-09T11:56:14.599Z,0.80
2023-10-09T11:58:42.103Z,0.70
2023-10-09T12:01:23.012Z,0.80
2023-10-09T12:03:54.012Z,0.60
2023-10-09T12:06:24.190Z,0.90
2023-10-09T12:08:51.410Z,0.80
2023-10-09T12:11:26.146Z,1.00
2023-10-09T12:13:57.772Z,0.90
2023-10-09T12:16:30.124Z,1.10
2023-10-09T12:18:57.942Z,0.80
2023-10-09T12:21:24.986Z,0.70
2023-10-09T12:23:51.768Z,0.90
2023-10-09T12:26:18.676Z,0.90
2023-10-09T12:28:47.914Z,0.90
2023-10-09T12:31:21.634Z,0.90
2023-10-09T12:33:48.962Z,0.50
2023-10-09T12:36:21.689Z,0.90
2023-10-09T12:38:56.019Z,1.20
2023-10-09T12:41:30.086Z,1.10
2023-10-09T12:43:59.711Z,1.00
2023-10-09T12:46:27.273Z,1.20
2023-10-09T12:48:55.875Z,0.80
2023-10-09T12:51:27.003Z,1.10
2023-10-09T12:53:59.726Z,45.10
2023-10-09T12:56:39.994Z,21.20
2023-10-09T12:59:08.237Z,20.50
2023-10-09T13:01:44.492Z,12.00
2023-10-09T13:04:17.466Z,4.50
2023-10-09T13:06:47.679Z,2.30
2023-10-09T13:09:17.507Z,3.40
2023-10-09T13:11:45.148Z,5.00
2023-10-09T13:14:24.740Z,9.30
2023-10-09T13:16:54.578Z,5.40
2023-10-09T13:19:25.975Z,3.00
2023-10-09T13:21:53.228Z,1.10
2023-10-09T13:24:25.813Z,1.00
2023-10-09T13:26:53.686Z,2.30
2023-10-09T13:29:24.195Z,2.00
2023-10-09T13:31:54.040Z,1.20
2023-10-09T13:34:21.381Z,1.10
2023-10-09T13:37:00.509Z,1.30
2023-10-09T13:39:28.321Z,1.70
2023-10-09T13:42:08.559Z,2.00
2023-10-09T13:44:37.437Z,2.00
2023-10-09T13:47:10.215Z,2.30
2023-10-09T13:49:43.388Z,1.70
2023-10-09T13:52:10.848Z,1.90
2023-10-09T13:54:37.708Z,1.90
2023-10-09T13:57:09.044Z,2.00
2023-10-09T13:59:36.633Z,2.10
2023-10-09T14:02:10.524Z,2.00
2023-10-09T14:04:38.277Z,1.40
2023-10-09T14:07:07.501Z,1.90
2023-10-09T14:09:46.610Z,1.90
2023-10-09T14:12:15.942Z,2.30
2023-10-09T14:14:50.676Z,2.20
2023-10-09T14:17:25.274Z,1.70
2023-10-09T14:19:53.495Z,1.80
2023-10-09T14:22:27.734Z,1.60
2023-10-09T14:24:58.373Z,1.80
2023-10-09T14:27:36.687Z,1.90
2023-10-09T14:30:14.209Z,1.70
2023-10-09T14:32:53.231Z,1.40
2023-10-09T14:35:23.104Z,1.90
2023-10-09T14:37:50.322Z,1.60
2023-10-09T14:40:22.740Z,1.80
2023-10-09T14:42:56.813Z,1.50
2023-10-09T14:45:28.545Z,1.70
2023-10-09T14:47:56.094Z,1.30
2023-10-09T14:50:23.687Z,1.60
2023-10-09T14:52:54.207Z,1.50
2023-10-09T14:55:30.848Z,1.70
2023-10-09T14:58:00.606Z,1.80
2023-10-09T15:00:28.018Z,1.40
2023-10-09T15:02:55.262Z,1.30
2023-10-09T15:05:24.540Z,1.50
2023-10-09T15:07:53.727Z,1.70
2023-10-09T15:10:20.808Z,2.20
2023-10-09T15:12:51.203Z,2.20
2023-10-09T15:15:18.681Z,1.90
2023-10-09T15:17:49.576Z,1.70
2023-10-09T15:20:17.046Z,1.50
2023-10-09T15:22:45.125Z,1.60
2023-10-09T15:25:16.256Z,1.20
2023-10-09T15:27:44.332Z,1.30
2023-10-09T15:30:15.566Z,1.40
2023-10-09T15:32:43.023Z,1.80
2023-10-09T15:35:14.723Z,1.80
2023-10-09T15:37:43.279Z,1.30
2023-10-09T15:40:19.714Z,1.00
2023-10-09T15:42:57.556Z,1.20
2023-10-09T15:45:25.554Z,1.10
2023-10-09T15:47:52.973Z,1.50
2023-10-09T15:50:20.744Z,1.40
2023-10-09T15:52:50.773Z,1.40
2023-10-09T15:55:22.292Z,1.20
2023-10-09T15:57:54.087Z,1.10
2023-10-09T16:00:21.555Z,2.20
2023-10-09T16:02:49.815Z,0.90
2023-10-09T16:05:18.365Z,1.50
2023-10-09T16:07:45.827Z,1.50
2023-10-09T16:10:13.628Z,1.40
2023-10-09T16:12:51.875Z,1.30
2023-10-09T16:15:20.453Z,1.10
2023-10-09T16:17:49.113Z,2.00
2023-10-09T16:20:23.386Z,2.00
2023-10-09T16:22:51.259Z,1.60
2023-10-09T16:25:22.262Z,1.30
2023-10-09T16:27:49.379Z,1.70
2023-10-09T16:30:22.568Z,1.90
2023-10-09T16:32:50.291Z,1.50
2023-10-09T16:35:18.148Z,1.70
2023-10-09T16:37:45.186Z,1.80
2023-10-09T16:40:15.497Z,1.90
2023-10-09T16:42:43.963Z,1.90
2023-10-09T16:45:13.859Z,2.10
2023-10-09T16:47:41.321Z,1.90
2023-10-09T16:50:11.097Z,1.60
2023-10-09T16:52:39.560Z,2.20
2023-10-09T16:55:10.585Z,2.30
2023-10-09T16:57:42.711Z,2.70
2023-10-09T17:00:19.948Z,2.10
2023-10-09T17:02:50.171Z,2.30
2023-10-09T17:05:29.421Z,2.20
2023-10-09T17:07:57.699Z,2.40
2023-10-09T17:10:31.001Z,2.30
2023-10-09T17:12:59.509Z,2.20
2023-10-09T17:15:34.380Z,2.30
2023-10-09T17:18:02.908Z,2.20
2023-10-09T17:20:31.935Z,2.30
2023-10-09T17:23:02.464Z,1.90
2023-10-09T17:25:33.915Z,2.30
2023-10-09T17:28:01.619Z,2.50
2023-10-09T17:30:29.658Z,2.80
2023-10-09T17:32:59.547Z,2.60
2023-10-09T17:35:29.498Z,2.70
2023-10-09T17:37:58.262Z,3.30
2023-10-09T17:40:33.282Z,3.30
2023-10-09T17:43:01.146Z,2.90
2023-10-09T17:45:29.417Z,3.30
2023-10-09T17:47:58.670Z,2.30
2023-10-09T17:50:29.862Z,2.10
2023-10-09T17:53:01.779Z,1.90
2023-10-09T17:55:31.277Z,1.90
2023-10-09T17:58:00.219Z,1.90
2023-10-09T18:00:28.092Z,2.20
2023-10-09T18:03:00.380Z,2.70
2023-10-09T18:05:31.426Z,3.30
2023-10-09T18:08:02.822Z,3.20
2023-10-09T18:10:35.260Z,3.00
2023-10-09T18:13:07.280Z,2.70
2023-10-09T18:15:35.150Z,2.20
2023-10-09T18:18:03.302Z,3.10
2023-10-09T18:20:34.525Z,3.10
2023-10-09T18:23:08.014Z,2.80
2023-10-09T18:25:36.037Z,2.40
2023-10-09T18:28:03.906Z,2.60
2023-10-09T18:30:33.116Z,2.60
2023-10-09T18:33:01.309Z,3.00
2023-10-09T18:35:32.856Z,5.50
2023-10-09T18:38:02.972Z,4.60
2023-10-09T18:40:36.194Z,3.10
2023-10-09T18:43:10.048Z,3.20
2023-10-09T18:45:43.349Z,3.00
2023-10-09T18:48:13.315Z,2.90
2023-10-09T18:50:46.058Z,2.70
2023-10-09T18:53:14.830Z,2.80
2023-10-09T18:55:44.266Z,2.20
2023-10-09T18:58:14.157Z,2.60
2023-10-09T19:00:51.651Z,2.80
2023-10-09T19:03:23.158Z,2.30
2023-10-09T19:05:52.973Z,2.70
2023-10-09T19:08:22.633Z,2.60
2023-10-09T19:10:51.130Z,2.60
2023-10-09T19:13:24.068Z,2.40
2023-10-09T19:15:57.119Z,2.70
2023-10-09T19:18:26.391Z,2.60
2023-10-09T19:20:54.646Z,3.20
2023-10-09T19:23:23.169Z,2.50
2023-10-09T19:25:54.806Z,2.60
2023-10-09T19:28:22.370Z,2.10
2023-10-09T19:31:05.230Z,2.40
2023-10-09T19:33:44.089Z,2.60
2023-10-09T19:36:13.259Z,3.80
2023-10-09T19:38:43.302Z,3.30
2023-10-09T19:41:13.071Z,4.50
2023-10-09T19:43:41.084Z,6.90
2023-10-09T19:46:09.068Z,10.50
2023-10-09T19:48:38.454Z,5.40
2023-10-09T19:51:09.086Z,3.60
2023-10-09T19:53:37.871Z,3.90
2023-10-09T19:56:06.782Z,3.20
2023-10-09T19:58:34.426Z,2.60
2023-10-09T20:01:06.371Z,3.50
2023-10-09T20:03:34.259Z,2.70
2023-10-09T20:06:04.820Z,2.70
2023-10-09T20:08:32.398Z,2.70
2023-10-09T20:11:08.855Z,3.40
2023-10-09T20:13:38.097Z,6.00
2023-10-09T20:16:10.310Z,6.40
2023-10-09T20:18:38.455Z,3.60
2023-10-09T20:21:11.246Z,4.40
2023-10-09T20:23:44.563Z,3.50
2023-10-09T20:26:17.034Z,3.50
2023-10-09T20:28:47.199Z,3.50
2023-10-09T20:31:14.804Z,3.30
2023-10-09T20:33:44.097Z,6.30
2023-10-09T20:36:14.000Z,4.40
2023-10-09T20:38:40.905Z,6.60
2023-10-09T20:41:11.044Z,5.40
2023-10-09T20:43:42.142Z,4.10
2023-10-09T20:46:17.347Z,4.90
2023-10-09T20:48:47.837Z,6.60
2023-10-09T20:51:17.029Z,4.60
2023-10-09T20:53:44.223Z,3.90
2023-10-09T20:56:12.210Z,3.00
2023-10-09T20:58:43.042Z,3.50
2023-10-09T21:01:16.614Z,3.60
2023-10-09T21:03:44.974Z,3.00
2023-10-09T21:06:13.790Z,3.70
2023-10-09T21:08:41.665Z,4.30
2023-10-09T21:11:10.742Z,3.70
2023-10-09T21:13:38.418Z,3.90
2023-10-09T21:16:06.765Z,3.80
2023-10-09T21:18:34.129Z,3.20
2023-10-09T21:21:03.801Z,4.40
2023-10-09T21:23:33.568Z,3.70
2023-10-09T21:26:00.847Z,3.80
2023-10-09T21:28:27.866Z,3.90
2023-10-09T21:30:54.708Z,3.80
2023-10-09T21:33:21.576Z,5.30
2023-10-09T21:35:48.601Z,4.80
2023-10-09T21:38:15.468Z,4.80
2023-10-09T21:40:42.415Z,3.90
2023-10-09T21:43:10.611Z,4.50
2023-10-09T21:45:39.969Z,3.80
2023-10-09T21:48:10.675Z,4.30
2023-10-09T21:50:38.465Z,4.20
2023-10-09T21:53:06.820Z,3.70
2023-10-09T21:55:35.350Z,3.60
2023-10-09T21:58:02.940Z,4.40
2023-10-09T22:00:33.829Z,3.80
2023-10-09T22:03:06.689Z,3.50
2023-10-09T22:05:34.472Z,3.90
2023-10-09T22:08:01.338Z,3.90
2023-10-09T22:10:29.789Z,3.80
2023-10-09T22:12:58.069Z,3.30
2023-10-09T22:15:24.910Z,3.20
2023-10-09T22:17:51.808Z,3.50
2023-10-09T22:20:21.734Z,4.10
2023-10-09T22:22:49.767Z,3.90
2023-10-09T22:25:17.830Z,3.70
2023-10-09T22:28:00.219Z,3.40
2023-10-09T22:30:36.276Z,5.30
2023-10-09T22:33:04.381Z,3.70
2023-10-09T22:35:34.055Z,3.50
2023-10-09T22:38:09.193Z,4.50
2023-10-09T22:40:40.691Z,3.00
2023-10-09T22:43:10.498Z,3.30
2023-10-09T22:45:40.730Z,3.50
2023-10-09T22:48:08.218Z,3.50
2023-10-09T22:50:37.866Z,3.70
2023-10-09T22:53:24.375Z,3.60
2023-10-09T22:55:54.702Z,3.80
2023-10-09T22:58:29.333Z,3.80
2023-10-09T23:01:02.335Z,3.40
2023-10-09T23:03:30.004Z,3.60
2023-10-09T23:05:58.498Z,3.20
2023-10-09T23:08:27.324Z,3.20
2023-10-09T23:10:54.835Z,3.00
2023-10-09T23:13:35.367Z,3.20
2023-10-09T23:16:08.790Z,2.70
2023-10-09T23:18:44.513Z,2.90
2023-10-09T23:21:24.467Z,3.20
2023-10-09T23:23:52.200Z,2.80
2023-10-09T23:26:34.633Z,2.70
2023-10-09T23:29:10.286Z,3.30
2023-10-09T23:31:48.627Z,3.20
2023-10-09T23:34:21.376Z,3.90
2023-10-09T23:36:49.466Z,3.70
2023-10-09T23:39:36.335Z,3.10
2023-10-09T23:42:04.199Z,3.40
2023-10-09T23:44:36.150Z,2.80
2023-10-09T23:47:10.585Z,3.40
2023-10-09T23:49:39.816Z,3.10
2023-10-09T23:52:08.907Z,2.70
2023-10-09T23:54:35.826Z,2.70
2023-10-09T23:57:05.122Z,3.10
2023-10-09T23:59:41.058Z,3.20
