createdAt,value
2023-04-16T00:01:34.714Z,97003.94
2023-04-16T00:04:01.601Z,97000.44
2023-04-16T00:06:28.706Z,96992.84
2023-04-16T00:08:55.711Z,97000.06
2023-04-16T00:11:22.350Z,96998.69
2023-04-16T00:13:49.207Z,97003.47
2023-04-16T00:16:16.187Z,97000.47
2023-04-16T00:18:42.997Z,96999.13
2023-04-16T00:21:09.667Z,96998.56
2023-04-16T00:23:36.390Z,96990.97
2023-04-16T00:26:03.020Z,97000.63
2023-04-16T00:28:29.749Z,97005.97
2023-04-16T00:30:56.385Z,97003.78
2023-04-16T00:33:23.883Z,97010.47
2023-04-16T00:35:51.256Z,97011.00
2023-04-16T00:38:18.212Z,97012.31
2023-04-16T00:40:44.918Z,97003.72
2023-04-16T00:43:11.953Z,97018.25
2023-04-16T00:45:38.659Z,97016.13
2023-04-16T00:48:06.091Z,97000.00
2023-04-16T00:50:33.724Z,97015.56
2023-04-16T00:53:01.856Z,97006.41
2023-04-16T00:55:28.601Z,97008.50
2023-04-16T00:57:55.393Z,97006.84
2023-04-16T01:00:22.343Z,97003.03
2023-04-16T01:02:49.198Z,97008.13
2023-04-16T01:05:16.147Z,97009.44
2023-04-16T01:07:42.727Z,97018.78
2023-04-16T01:10:09.435Z,96997.56
2023-04-16T01:12:36.053Z,97004.19
2023-04-16T01:15:03.492Z,97004.69
2023-04-16T01:17:30.365Z,96998.47
2023-04-16T01:20:01.014Z,97005.38
2023-04-16T01:22:30.627Z,97006.19
2023-04-16T01:24:57.266Z,97005.38
2023-04-16T01:27:23.868Z,96997.25
2023-04-16T01:29:50.608Z,97004.78
2023-04-16T01:32:17.187Z,96981.63
2023-04-16T01:34:43.855Z,96994.56
2023-04-16T01:37:11.392Z,96992.38
2023-04-16T01:39:38.019Z,96990.13
2023-04-16T01:42:04.827Z,96996.59
2023-04-16T01:44:31.421Z,96980.97
2023-04-16T01:46:58.242Z,96983.66
2023-04-16T01:49:27.352Z,96985.78
2023-04-16T01:51:53.980Z,96990.63
2023-04-16T01:54:20.810Z,96991.69
2023-04-16T01:56:47.647Z,96986.81
2023-04-16T01:59:14.260Z,96994.28
2023-04-16T02:01:42.073Z,96989.97
2023-04-16T02:04:09.121Z,96990.81
2023-04-16T02:06:35.824Z,96981.88
2023-04-16T02:09:02.420Z,96970.00
2023-04-16T02:11:29.536Z,96987.16
2023-04-16T02:13:56.147Z,96976.69
2023-04-16T02:16:22.838Z,96986.84
2023-04-16T02:18:49.631Z,96974.44
2023-04-16T02:21:16.334Z,96983.84
2023-04-16T02:23:43.001Z,96973.84
2023-04-16T02:26:09.694Z,96977.91
2023-04-16T02:28:36.339Z,96972.50
2023-04-16T02:31:02.983Z,96980.28
2023-04-16T02:33:30.502Z,96984.22
2023-04-16T02:35:57.160Z,96975.88
2023-04-16T02:38:23.804Z,96971.28
2023-04-16T02:40:50.813Z,96972.91
2023-04-16T02:43:17.439Z,96975.00
2023-04-16T02:45:44.852Z,96975.59
2023-04-16T02:48:11.742Z,96978.50
2023-04-16T02:50:38.416Z,96977.09
2023-04-16T02:53:06.764Z,96985.22
2023-04-16T02:55:33.529Z,96985.78
2023-04-16T02:58:00.728Z,96993.78
2023-04-16T03:00:27.450Z,96994.06
2023-04-16T03:02:54.576Z,96996.72
2023-04-16T03:05:21.906Z,96999.72
2023-04-16T03:07:50.660Z,97013.31
2023-04-16T03:10:17.682Z,97000.94
2023-04-16T03:12:44.298Z,96994.47
2023-04-16T03:15:11.172Z,97009.28
2023-04-16T03:17:38.082Z,97010.81
2023-04-16T03:20:05.539Z,97011.16
2023-04-16T03:22:32.111Z,97018.91
2023-04-16T03:24:58.836Z,97011.84
2023-04-16T03:27:25.627Z,97022.41
2023-04-16T03:29:52.327Z,97009.44
2023-04-16T03:32:19.276Z,97028.88
2023-04-16T03:34:46.178Z,97030.75
2023-04-16T03:37:12.961Z,97042.50
2023-04-16T03:39:39.818Z,97036.34
2023-04-16T03:42:06.648Z,97034.97
2023-04-16T03:44:33.336Z,97034.72
2023-04-16T03:47:00.359Z,97044.72
2023-04-16T03:49:28.126Z,97044.72
2023-04-16T03:51:54.732Z,97037.97
2023-04-16T03:54:22.878Z,97039.09
2023-04-16T03:56:49.922Z,97037.81
2023-04-16T03:59:16.602Z,97029.00
2023-04-16T04:01:43.614Z,97025.09
2023-04-16T04:04:11.095Z,97029.38
2023-04-16T04:06:37.845Z,97032.63
2023-04-16T04:09:06.030Z,97032.72
2023-04-16T04:11:32.878Z,97045.59
2023-04-16T04:13:59.522Z,97032.97
2023-04-16T04:16:26.664Z,97029.63
2023-04-16T04:18:53.375Z,97032.94
2023-04-16T04:21:20.033Z,97033.84
2023-04-16T04:23:47.252Z,97026.63
2023-04-16T04:26:13.902Z,97032.63
2023-04-16T04:28:40.771Z,97031.31
2023-04-16T04:31:07.597Z,97043.22
2023-04-16T04:33:34.270Z,97029.59
2023-04-16T04:36:01.047Z,97028.13
2023-04-16T04:38:27.755Z,97027.38
2023-04-16T04:40:54.408Z,97040.09
2023-04-16T04:43:21.171Z,97037.25
2023-04-16T04:45:49.425Z,97038.91
2023-04-16T04:48:16.661Z,97044.91
2023-04-16T04:50:45.551Z,97045.78
2023-04-16T04:53:14.987Z,97038.88
2023-04-16T04:55:42.010Z,97042.69
2023-04-16T04:58:09.109Z,97042.50
2023-04-16T05:00:37.383Z,97041.72
2023-04-16T05:03:06.405Z,97049.31
2023-04-16T05:05:33.328Z,97034.31
2023-04-16T05:08:00.173Z,97036.03
2023-04-16T05:10:27.278Z,97039.06
2023-04-16T05:12:53.973Z,97034.81
2023-04-16T05:15:20.687Z,97035.22
2023-04-16T05:17:47.540Z,97036.84
2023-04-16T05:20:14.416Z,97039.09
2023-04-16T05:22:41.412Z,97037.25
2023-04-16T05:25:08.507Z,97040.00
2023-04-16T05:27:35.427Z,97035.50
2023-04-16T05:30:02.330Z,97038.78
2023-04-16T05:32:29.029Z,97035.63
2023-04-16T05:34:55.974Z,97038.38
2023-04-16T05:37:22.619Z,97029.53
2023-04-16T05:39:49.682Z,97032.84
2023-04-16T05:42:16.459Z,97040.72
2023-04-16T05:44:43.167Z,97032.72
2023-04-16T05:47:09.891Z,97036.81
2023-04-16T05:49:39.778Z,97029.84
2023-04-16T05:52:07.438Z,97039.31
2023-04-16T05:54:34.169Z,97032.91
2023-04-16T05:57:01.921Z,97045.38
2023-04-16T05:59:29.402Z,97050.25
2023-04-16T06:01:56.154Z,97040.66
2023-04-16T06:04:22.941Z,97025.09
2023-04-16T06:06:49.711Z,97043.97
2023-04-16T06:09:16.713Z,97038.09
2023-04-16T06:11:43.357Z,97039.75
2023-04-16T06:14:10.023Z,97036.00
2023-04-16T06:16:36.636Z,97036.84
2023-04-16T06:19:03.286Z,97036.03
2023-04-16T06:21:30.018Z,97024.69
2023-04-16T06:23:56.595Z,97023.31
2023-04-16T06:26:23.351Z,97022.47
2023-04-16T06:28:50.552Z,97021.88
2023-04-16T06:31:17.433Z,97016.13
2023-04-16T06:33:44.277Z,97020.34
2023-04-16T06:36:11.688Z,97022.41
2023-04-16T06:38:38.480Z,97018.78
2023-04-16T06:41:05.459Z,97012.25
2023-04-16T06:43:33.841Z,97015.34
2023-04-16T06:46:00.713Z,97008.00
2023-04-16T06:48:27.868Z,97015.16
2023-04-16T06:50:56.098Z,97012.59
2023-04-16T06:53:23.623Z,97017.84
2023-04-16T06:55:50.512Z,97017.19
2023-04-16T06:58:17.325Z,97003.06
2023-04-16T07:00:44.040Z,97021.19
2023-04-16T07:03:11.283Z,97015.31
2023-04-16T07:05:38.551Z,97011.28
2023-04-16T07:08:05.400Z,97008.38
2023-04-16T07:10:32.361Z,97003.84
2023-04-16T07:13:01.553Z,97009.47
2023-04-16T07:15:28.901Z,97005.66
2023-04-16T07:17:55.736Z,97003.72
2023-04-16T07:20:22.651Z,96985.09
2023-04-16T07:22:49.587Z,97003.22
2023-04-16T07:25:16.303Z,96997.19
2023-04-16T07:27:43.083Z,97002.63
2023-04-16T07:30:09.977Z,97008.06
2023-04-16T07:32:36.625Z,97003.72
2023-04-16T07:35:03.951Z,97009.53
2023-04-16T07:37:31.020Z,97014.03
2023-04-16T07:39:58.537Z,97008.75
2023-04-16T07:42:25.190Z,97005.06
2023-04-16T07:44:51.826Z,97004.56
2023-04-16T07:47:19.284Z,96996.09
2023-04-16T07:49:45.941Z,97003.25
2023-04-16T07:52:12.791Z,97004.38
2023-04-16T07:54:39.634Z,96996.59
2023-04-16T07:57:06.258Z,96995.84
2023-04-16T07:59:32.892Z,96978.53
2023-04-16T08:02:00.113Z,96983.84
2023-04-16T08:04:29.401Z,96985.31
2023-04-16T08:06:56.269Z,96984.50
2023-04-16T08:09:24.337Z,96980.97
2023-04-16T08:11:51.268Z,96976.19
2023-04-16T08:14:17.977Z,96978.09
2023-04-16T08:16:44.647Z,96976.16
2023-04-16T08:19:11.526Z,96974.69
2023-04-16T08:21:38.509Z,96965.41
2023-04-16T08:24:05.498Z,96964.28
2023-04-16T08:26:32.501Z,96968.91
2023-04-16T08:28:59.192Z,96968.06
2023-04-16T08:31:26.335Z,96959.03
2023-04-16T08:33:53.147Z,96959.66
2023-04-16T08:36:19.991Z,96957.06
2023-04-16T08:38:47.005Z,96955.63
2023-04-16T08:41:14.133Z,96959.59
2023-04-16T08:43:45.188Z,96955.84
2023-04-16T08:46:12.549Z,96959.16
2023-04-16T08:48:43.709Z,96956.19
2023-04-16T08:51:12.256Z,96947.28
2023-04-16T08:53:59.990Z,96947.88
2023-04-16T08:56:27.355Z,96950.53
2023-04-16T08:58:55.292Z,96950.69
2023-04-16T09:01:22.888Z,96950.50
2023-04-16T09:03:50.006Z,96945.44
2023-04-16T09:06:18.357Z,96938.88
2023-04-16T09:08:46.271Z,96941.41
2023-04-16T09:11:18.329Z,96939.38
2023-04-16T09:13:46.782Z,96939.31
2023-04-16T09:16:14.441Z,96930.25
2023-04-16T09:18:41.469Z,96936.66
2023-04-16T09:21:11.363Z,96927.16
2023-04-16T09:23:41.307Z,96925.47
2023-04-16T09:26:08.040Z,96936.00
2023-04-16T09:28:53.622Z,96934.44
2023-04-16T09:31:20.433Z,96944.03
2023-04-16T09:34:02.616Z,96937.66
2023-04-16T09:36:30.140Z,96931.63
2023-04-16T09:38:58.104Z,96933.34
2023-04-16T09:41:39.965Z,96931.31
2023-04-16T09:44:06.587Z,96932.22
2023-04-16T09:46:35.248Z,96936.53
2023-04-16T09:49:16.147Z,96919.63
2023-04-16T09:51:44.197Z,96915.88
2023-04-16T09:54:11.277Z,96914.50
2023-04-16T09:56:46.103Z,96915.53
2023-04-16T09:59:23.795Z,96911.78
2023-04-16T10:01:53.713Z,96923.09
2023-04-16T10:04:53.526Z,96917.91
2023-04-16T10:07:21.185Z,96919.28
2023-04-16T10:09:48.903Z,96915.97
2023-04-16T10:12:16.115Z,96916.19
2023-04-16T10:14:43.360Z,96901.09
2023-04-16T10:17:10.402Z,96913.41
2023-04-16T10:19:37.679Z,96914.06
2023-04-16T10:22:06.525Z,96911.53
2023-04-16T10:24:34.675Z,96917.66
2023-04-16T10:27:01.633Z,96897.91
2023-04-16T10:29:30.224Z,96894.81
2023-04-16T10:31:58.442Z,96899.81
2023-04-16T10:34:28.309Z,96902.44
2023-04-16T10:36:56.209Z,96903.16
2023-04-16T10:39:24.874Z,96906.34
2023-04-16T10:42:07.516Z,96900.97
2023-04-16T10:44:34.253Z,96902.75
2023-04-16T10:47:00.939Z,96902.25
2023-04-16T10:49:27.886Z,96907.16
2023-04-16T10:51:58.783Z,96905.38
2023-04-16T10:54:28.364Z,96895.56
2023-04-16T10:57:02.203Z,96886.91
2023-04-16T10:59:32.810Z,96892.53
2023-04-16T11:02:01.948Z,96899.19
2023-04-16T11:04:30.672Z,96903.63
2023-04-16T11:07:02.083Z,96896.34
2023-04-16T11:09:50.588Z,96916.75
2023-04-16T11:12:19.054Z,96925.13
2023-04-16T11:14:51.560Z,96922.59
2023-04-16T11:17:19.859Z,96910.53
2023-04-16T11:19:47.058Z,96927.06
2023-04-16T11:22:17.539Z,96926.16
2023-04-16T11:24:45.780Z,96913.81
2023-04-16T11:27:13.968Z,96917.69
2023-04-16T11:29:41.566Z,96925.13
2023-04-16T11:32:08.809Z,96913.94
2023-04-16T11:34:43.817Z,96921.00
2023-04-16T11:37:11.184Z,96911.19
2023-04-16T11:39:49.370Z,96929.75
2023-04-16T11:42:23.240Z,96927.78
2023-04-16T11:44:54.611Z,96933.13
2023-04-16T11:47:22.986Z,96923.81
2023-04-16T11:49:50.257Z,96933.22
2023-04-16T11:52:30.941Z,96926.34
2023-04-16T11:54:58.398Z,96919.94
2023-04-16T11:57:30.561Z,96917.44
2023-04-16T12:00:01.508Z,96918.44
2023-04-16T12:02:50.276Z,96923.28
2023-04-16T12:05:35.144Z,96919.97
2023-04-16T12:08:07.391Z,96921.28
2023-04-16T12:10:52.775Z,96920.66
2023-04-16T12:13:19.919Z,96925.72
2023-04-16T12:15:57.126Z,96933.09
2023-04-16T12:18:28.654Z,96924.59
2023-04-16T12:20:55.543Z,96922.56
2023-04-16T12:23:34.007Z,96915.00
2023-04-16T12:26:10.940Z,96899.47
2023-04-16T12:28:38.629Z,96900.13
2023-04-16T12:31:06.137Z,96911.53
2023-04-16T12:33:32.873Z,96910.91
2023-04-16T12:35:59.873Z,96912.03
2023-04-16T12:38:27.294Z,96906.75
2023-04-16T12:40:57.106Z,96908.34
2023-04-16T12:43:24.452Z,96898.28
2023-04-16T12:45:51.523Z,96906.47
2023-04-16T12:48:18.204Z,96898.63
2023-04-16T12:50:44.906Z,96883.69
2023-04-16T12:53:12.086Z,96887.22
2023-04-16T12:55:38.818Z,96875.50
2023-04-16T12:58:05.473Z,96874.50
2023-04-16T13:00:32.253Z,96871.91
2023-04-16T13:02:58.983Z,96876.25
2023-04-16T13:05:26.501Z,96872.41
2023-04-16T13:07:53.215Z,96869.03
2023-04-16T13:10:21.576Z,96854.53
2023-04-16T13:12:48.980Z,96863.88
2023-04-16T13:15:15.882Z,96861.63
2023-04-16T13:17:42.613Z,96859.34
2023-04-16T13:20:09.976Z,96849.56
2023-04-16T13:22:36.925Z,96842.31
2023-04-16T13:25:03.862Z,96844.72
2023-04-16T13:27:32.386Z,96841.66
2023-04-16T13:29:59.013Z,96841.78
2023-04-16T13:32:25.779Z,96844.44
2023-04-16T13:34:52.533Z,96846.06
2023-04-16T13:37:19.174Z,96827.78
2023-04-16T13:39:45.989Z,96830.78
2023-04-16T13:42:12.891Z,96835.91
2023-04-16T13:44:39.496Z,96841.75
2023-04-16T13:47:06.317Z,96840.88
2023-04-16T13:49:36.176Z,96842.44
2023-04-16T13:52:03.136Z,96846.22
2023-04-16T13:54:29.874Z,96846.78
2023-04-16T13:56:56.864Z,96849.13
2023-04-16T13:59:23.668Z,96851.31
2023-04-16T14:01:51.179Z,96842.75
2023-04-16T14:04:18.365Z,96844.84
2023-04-16T14:06:45.284Z,96833.75
2023-04-16T14:09:12.498Z,96836.75
2023-04-16T14:11:39.517Z,96833.81
2023-04-16T14:14:06.560Z,96834.63
2023-04-16T14:16:33.907Z,96836.69
2023-04-16T14:19:00.752Z,96835.53
2023-04-16T14:21:27.544Z,96825.88
2023-04-16T14:23:54.157Z,96826.19
2023-04-16T14:26:21.131Z,96817.66
2023-04-16T14:28:47.932Z,96825.16
2023-04-16T14:31:14.627Z,96822.66
2023-04-16T14:33:42.067Z,96834.94
2023-04-16T14:36:09.045Z,96830.22
2023-04-16T14:38:36.192Z,96832.84
2023-04-16T14:41:03.068Z,96835.44
2023-04-16T14:43:29.713Z,96825.66
2023-04-16T14:45:58.697Z,96816.19
2023-04-16T14:48:25.942Z,96817.09
2023-04-16T14:50:53.767Z,96832.19
2023-04-16T14:53:20.529Z,96826.44
2023-04-16T14:55:47.737Z,96827.00
2023-04-16T14:58:14.419Z,96828.47
2023-04-16T15:00:41.604Z,96830.75
2023-04-16T15:03:08.467Z,96841.41
2023-04-16T15:05:35.844Z,96833.69
2023-04-16T15:08:02.516Z,96842.88
2023-04-16T15:10:30.045Z,96827.97
2023-04-16T15:12:56.666Z,96840.84
2023-04-16T15:15:23.282Z,96837.84
2023-04-16T15:17:51.230Z,96840.56
2023-04-16T15:20:18.017Z,96840.19
2023-04-16T15:22:44.660Z,96847.88
2023-04-16T15:25:11.872Z,96843.44
2023-04-16T15:27:38.654Z,96857.75
2023-04-16T15:30:06.532Z,96847.44
2023-04-16T15:32:33.393Z,96846.06
2023-04-16T15:35:03.549Z,96859.25
2023-04-16T15:37:30.418Z,96858.44
2023-04-16T15:39:57.564Z,96867.09
2023-04-16T15:42:24.487Z,96861.50
2023-04-16T15:44:51.191Z,96869.03
2023-04-16T15:47:27.052Z,96861.03
2023-04-16T15:49:58.126Z,96858.84
2023-04-16T15:52:24.795Z,96870.41
2023-04-16T15:54:51.472Z,96865.00
2023-04-16T15:57:18.099Z,96866.16
2023-04-16T15:59:59.316Z,96869.03
2023-04-16T16:02:31.919Z,96875.03
2023-04-16T16:05:00.330Z,96871.03
2023-04-16T16:07:27.035Z,96874.88
2023-04-16T16:09:53.712Z,96875.72
2023-04-16T16:12:20.391Z,96876.22
2023-04-16T16:14:47.777Z,96885.91
2023-04-16T16:17:14.371Z,96883.66
2023-04-16T16:19:41.317Z,96883.03
2023-04-16T16:22:09.387Z,96887.38
2023-04-16T16:24:36.308Z,96880.38
2023-04-16T16:27:03.065Z,96874.75
2023-04-16T16:29:29.773Z,96885.50
2023-04-16T16:31:56.533Z,96895.16
2023-04-16T16:34:23.278Z,96897.56
2023-04-16T16:36:49.923Z,96896.63
2023-04-16T16:39:16.572Z,96902.06
2023-04-16T16:41:43.319Z,96901.25
2023-04-16T16:44:10.373Z,96910.75
2023-04-16T16:46:37.410Z,96906.56
2023-04-16T16:49:06.018Z,96912.50
2023-04-16T16:51:34.029Z,96918.59
2023-04-16T16:54:00.891Z,96922.59
2023-04-16T16:56:28.134Z,96920.66
2023-04-16T16:58:54.883Z,96934.28
2023-04-16T17:01:21.673Z,96936.81
2023-04-16T17:03:48.506Z,96941.91
2023-04-16T17:06:15.769Z,96948.16
2023-04-16T17:08:42.573Z,96951.31
2023-04-16T17:11:09.290Z,96940.88
2023-04-16T17:13:36.170Z,96934.28
2023-04-16T17:16:03.354Z,96939.88
2023-04-16T17:18:30.062Z,96939.22
2023-04-16T17:20:56.850Z,96953.13
2023-04-16T17:23:23.901Z,96936.59
2023-04-16T17:25:50.726Z,96948.28
2023-04-16T17:28:17.452Z,96955.13
2023-04-16T17:30:44.385Z,96958.97
2023-04-16T17:33:11.424Z,96972.59
2023-04-16T17:35:40.540Z,96962.16
2023-04-16T17:38:07.247Z,96973.34
2023-04-16T17:40:34.009Z,96972.03
2023-04-16T17:43:00.655Z,96978.00
2023-04-16T17:45:27.467Z,96973.34
2023-04-16T17:47:54.194Z,96988.53
2023-04-16T17:50:20.969Z,96982.50
2023-04-16T17:52:47.716Z,96986.16
2023-04-16T17:55:14.439Z,96993.47
2023-04-16T17:57:41.248Z,96989.47
2023-04-16T18:00:14.484Z,96983.88
2023-04-16T18:02:41.549Z,96993.63
2023-04-16T18:05:08.657Z,96991.84
2023-04-16T18:07:36.662Z,96992.28
2023-04-16T18:10:03.757Z,96978.00
2023-04-16T18:12:30.667Z,97004.75
2023-04-16T18:14:57.881Z,97000.75
2023-04-16T18:17:24.790Z,97013.84
2023-04-16T18:19:51.611Z,97005.50
2023-04-16T18:22:18.401Z,97006.25
2023-04-16T18:24:45.024Z,97019.34
2023-04-16T18:27:14.099Z,97012.28
2023-04-16T18:29:40.954Z,97010.94
2023-04-16T18:32:11.951Z,97016.25
2023-04-16T18:34:39.442Z,97016.38
2023-04-16T18:37:06.920Z,97020.22
2023-04-16T18:39:34.083Z,97019.63
2023-04-16T18:42:01.476Z,97022.16
2023-04-16T18:44:28.942Z,97018.25
2023-04-16T18:46:58.473Z,97012.13
2023-04-16T18:49:25.697Z,97002.47
2023-04-16T18:51:55.932Z,97001.56
2023-04-16T18:54:23.461Z,97000.78
2023-04-16T18:56:50.160Z,96999.56
2023-04-16T18:59:16.870Z,96997.59
2023-04-16T19:01:44.226Z,97010.84
2023-04-16T19:04:10.966Z,97020.91
2023-04-16T19:06:37.928Z,97028.53
2023-04-16T19:09:04.603Z,97015.19
2023-04-16T19:11:31.230Z,97019.72
2023-04-16T19:13:58.013Z,97019.50
2023-04-16T19:16:24.911Z,97016.09
2023-04-16T19:18:51.950Z,97003.94
2023-04-16T19:21:18.593Z,97009.06
2023-04-16T19:23:45.620Z,97002.63
2023-04-16T19:26:12.411Z,96998.91
2023-04-16T19:28:39.791Z,97002.13
2023-04-16T19:31:06.657Z,97003.03
2023-04-16T19:33:33.382Z,97002.44
2023-04-16T19:36:00.510Z,96982.50
2023-04-16T19:38:27.607Z,96996.59
2023-04-16T19:40:55.592Z,96989.56
2023-04-16T19:43:22.495Z,96975.69
2023-04-16T19:45:53.658Z,96986.75
2023-04-16T19:48:20.882Z,96983.81
2023-04-16T19:50:48.280Z,96975.09
2023-04-16T19:53:17.126Z,96969.06
2023-04-16T19:55:44.404Z,96986.75
2023-04-16T19:58:11.168Z,96984.91
2023-04-16T20:00:47.548Z,96982.72
2023-04-16T20:03:14.778Z,96987.44
2023-04-16T20:05:41.662Z,96983.91
2023-04-16T20:08:08.714Z,96974.50
2023-04-16T20:10:35.498Z,96977.69
2023-04-16T20:13:02.198Z,96976.16
2023-04-16T20:15:28.995Z,96971.38
2023-04-16T20:17:56.393Z,96970.25
2023-04-16T20:20:23.670Z,96971.44
2023-04-16T20:22:50.811Z,96968.31
2023-04-16T20:25:19.539Z,96962.69
2023-04-16T20:27:46.349Z,96950.84
2023-04-16T20:30:14.178Z,96964.81
2023-04-16T20:32:41.060Z,96967.25
2023-04-16T20:35:10.821Z,96962.63
2023-04-16T20:37:42.222Z,96961.19
2023-04-16T20:40:09.984Z,96954.97
2023-04-16T20:42:36.702Z,96963.91
2023-04-16T20:45:03.623Z,96966.03
2023-04-16T20:47:30.515Z,96961.41
2023-04-16T20:49:58.206Z,96965.53
2023-04-16T20:52:25.103Z,96966.94
2023-04-16T20:54:52.366Z,96966.72
2023-04-16T20:57:19.297Z,96963.81
2023-04-16T20:59:46.326Z,96964.41
2023-04-16T21:02:13.263Z,96958.56
2023-04-16T21:04:40.618Z,96960.25
2023-04-16T21:07:07.702Z,96959.25
2023-04-16T21:09:34.734Z,96956.22
2023-04-16T21:12:01.702Z,96942.75
2023-04-16T21:14:30.029Z,96958.72
2023-04-16T21:16:56.690Z,96957.91
2023-04-16T21:19:23.462Z,96948.47
2023-04-16T21:21:50.136Z,96942.84
2023-04-16T21:24:16.879Z,96938.72
2023-04-16T21:26:43.497Z,96943.56
2023-04-16T21:29:13.276Z,96928.19
2023-04-16T21:31:40.574Z,96930.69
2023-04-16T21:34:07.322Z,96932.06
2023-04-16T21:36:35.616Z,96939.72
2023-04-16T21:39:02.824Z,96942.44
2023-04-16T21:41:29.699Z,96927.56
2023-04-16T21:43:56.658Z,96930.00
2023-04-16T21:46:23.454Z,96937.59
2023-04-16T21:48:50.894Z,96926.25
2023-04-16T21:51:18.283Z,96930.56
2023-04-16T21:53:45.479Z,96923.84
2023-04-16T21:56:12.242Z,96934.38
2023-04-16T21:58:39.022Z,96913.38
2023-04-16T22:01:07.267Z,96928.16
2023-04-16T22:03:40.317Z,96931.97
2023-04-16T22:06:07.954Z,96928.03
2023-04-16T22:08:35.069Z,96928.53
2023-04-16T22:11:03.171Z,96930.44
2023-04-16T22:13:32.673Z,96928.63
2023-04-16T22:16:03.360Z,96926.00
2023-04-16T22:18:32.950Z,96928.41
2023-04-16T22:21:00.512Z,96923.75
2023-04-16T22:23:40.179Z,96928.97
2023-04-16T22:26:10.474Z,96889.84
2023-04-16T22:28:40.168Z,96898.25
2023-04-16T22:31:07.961Z,96923.19
2023-04-16T22:33:38.160Z,96895.47
2023-04-16T22:36:08.924Z,96914.50
2023-04-16T22:38:40.536Z,96914.50
2023-04-16T22:41:08.736Z,96899.78
2023-04-16T22:43:38.764Z,96903.59
2023-04-16T22:46:08.177Z,96920.38
2023-04-16T22:48:39.738Z,96880.41
2023-04-16T22:51:10.804Z,96907.13
2023-04-16T22:53:40.976Z,96884.88
2023-04-16T22:56:09.620Z,96905.19
2023-04-16T22:58:41.041Z,96919.41
2023-04-16T23:01:13.144Z,96907.63
2023-04-16T23:03:43.273Z,96908.19
2023-04-16T23:06:12.148Z,96872.28
2023-04-16T23:08:41.856Z,96881.72
2023-04-16T23:11:10.703Z,96859.50
2023-04-16T23:13:39.941Z,96890.31
2023-04-16T23:16:08.711Z,96866.16
2023-04-16T23:18:38.545Z,96881.97
2023-04-16T23:21:06.583Z,96902.16
2023-04-16T23:23:35.602Z,96900.13
2023-04-16T23:26:05.021Z,96874.34
2023-04-16T23:28:34.517Z,96900.66
2023-04-16T23:31:05.935Z,96898.13
2023-04-16T23:33:37.045Z,96870.19
2023-04-16T23:36:07.230Z,96882.78
2023-04-16T23:38:36.935Z,96889.75
2023-04-16T23:41:06.148Z,96884.47
2023-04-16T23:43:35.654Z,96899.81
2023-04-16T23:46:05.382Z,96863.28
2023-04-16T23:48:33.986Z,96890.66
2023-04-16T23:51:04.067Z,96897.19
2023-04-16T23:53:34.503Z,96880.50
2023-04-16T23:56:04.257Z,96885.38
2023-04-16T23:58:32.209Z,96890.50
