createdAt,value
2024-02-19T00:02:11.402Z,1.40
2024-02-19T00:04:41.025Z,0.73
2024-02-19T00:07:10.764Z,1.40
2024-02-19T00:09:40.657Z,1.50
2024-02-19T00:12:11.406Z,1.03
2024-02-19T00:14:41.103Z,1.20
2024-02-19T00:17:10.665Z,1.40
2024-02-19T00:19:41.145Z,1.10
2024-02-19T00:22:10.712Z,1.00
2024-02-19T00:24:40.616Z,1.40
2024-02-19T00:27:10.268Z,1.13
2024-02-19T00:29:39.791Z,1.13
2024-02-19T00:32:09.910Z,1.40
2024-02-19T00:34:42.698Z,0.80
2024-02-19T00:37:13.376Z,1.00
2024-02-19T00:39:42.954Z,1.33
2024-02-19T00:42:12.901Z,1.10
2024-02-19T00:44:42.414Z,1.73
2024-02-19T00:47:12.416Z,1.20
2024-02-19T00:49:42.109Z,1.00
2024-02-19T00:52:13.221Z,1.40
2024-02-19T00:54:44.397Z,0.70
2024-02-19T00:57:13.958Z,1.33
2024-02-19T00:59:43.955Z,1.50
2024-02-19T01:02:13.480Z,0.70
2024-02-19T01:04:43.392Z,1.10
2024-02-19T01:07:13.038Z,1.10
2024-02-19T01:09:42.638Z,0.90
2024-02-19T01:12:12.505Z,0.87
2024-02-19T01:14:42.251Z,0.80
2024-02-19T01:17:12.298Z,0.67
2024-02-19T01:19:41.991Z,0.70
2024-02-19T01:22:11.766Z,1.10
2024-02-19T01:24:41.260Z,0.97
2024-02-19T01:27:11.482Z,0.73
2024-02-19T01:29:41.006Z,0.90
2024-02-19T01:32:10.594Z,1.00
2024-02-19T01:34:40.190Z,1.00
2024-02-19T01:37:10.284Z,1.23
2024-02-19T01:39:39.939Z,1.30
2024-02-19T01:42:10.027Z,0.80
2024-02-19T01:44:40.191Z,0.70
2024-02-19T01:47:12.277Z,0.73
2024-02-19T01:49:41.984Z,0.77
2024-02-19T01:52:11.632Z,0.90
2024-02-19T01:54:41.615Z,0.90
2024-02-19T01:57:11.182Z,0.80
2024-02-19T01:59:43.327Z,0.60
2024-02-19T02:02:14.177Z,0.70
2024-02-19T02:04:44.266Z,0.70
2024-02-19T02:07:14.110Z,0.70
2024-02-19T02:09:44.004Z,0.50
2024-02-19T02:12:13.572Z,0.57
2024-02-19T02:14:43.117Z,0.50
2024-02-19T02:17:12.890Z,0.60
2024-02-19T02:19:42.773Z,0.50
2024-02-19T02:22:14.219Z,0.60
2024-02-19T02:24:45.087Z,0.73
2024-02-19T02:27:14.849Z,0.70
2024-02-19T02:29:44.358Z,0.40
2024-02-19T02:32:13.944Z,0.70
2024-02-19T02:34:43.500Z,0.63
2024-02-19T02:37:13.715Z,0.60
2024-02-19T02:39:43.593Z,1.17
2024-02-19T02:42:13.083Z,0.60
2024-02-19T02:44:42.602Z,0.50
2024-02-19T02:47:12.141Z,0.50
2024-02-19T02:49:41.686Z,0.70
2024-02-19T02:52:11.343Z,0.70
2024-02-19T02:54:40.880Z,0.57
2024-02-19T02:57:10.734Z,0.47
2024-02-19T02:59:40.274Z,0.53
2024-02-19T03:02:10.318Z,0.40
2024-02-19T03:04:39.900Z,0.70
2024-02-19T03:07:09.544Z,0.50
2024-02-19T03:09:39.084Z,0.53
2024-02-19T03:12:08.978Z,0.50
2024-02-19T03:14:39.079Z,0.50
2024-02-19T03:17:08.670Z,0.50
2024-02-19T03:19:38.294Z,0.60
2024-02-19T03:22:07.990Z,0.40
2024-02-19T03:24:37.518Z,0.50
2024-02-19T03:27:07.106Z,0.40
2024-02-19T03:29:37.061Z,0.37
2024-02-19T03:32:06.902Z,0.40
2024-02-19T03:34:36.578Z,0.50
2024-02-19T03:37:06.836Z,0.50
2024-02-19T03:39:36.377Z,0.40
2024-02-19T03:42:06.993Z,0.50
2024-02-19T03:44:36.557Z,0.47
2024-02-19T03:47:06.090Z,0.63
2024-02-19T03:49:35.722Z,0.67
2024-02-19T03:52:05.538Z,0.50
2024-02-19T03:54:35.082Z,0.60
2024-02-19T03:57:05.891Z,0.40
2024-02-19T03:59:36.087Z,0.37
2024-02-19T04:02:06.234Z,0.33
2024-02-19T04:04:35.964Z,0.30
2024-02-19T04:07:06.888Z,0.37
2024-02-19T04:09:36.952Z,0.33
2024-02-19T04:12:08.909Z,0.30
2024-02-19T04:14:43.143Z,0.40
2024-02-19T04:17:12.687Z,0.33
2024-02-19T04:19:42.841Z,0.30
2024-02-19T04:22:12.435Z,0.30
2024-02-19T04:24:42.049Z,0.27
2024-02-19T04:27:11.641Z,0.30
2024-02-19T04:29:41.751Z,0.40
2024-02-19T04:32:11.294Z,0.20
2024-02-19T04:34:41.286Z,0.30
2024-02-19T04:37:11.350Z,0.50
2024-02-19T04:39:40.960Z,0.40
2024-02-19T04:42:10.757Z,0.30
2024-02-19T04:44:40.672Z,0.50
2024-02-19T04:47:10.782Z,0.40
2024-02-19T04:49:40.384Z,0.30
2024-02-19T04:52:10.125Z,0.50
2024-02-19T04:54:39.670Z,0.50
2024-02-19T04:57:09.202Z,0.30
2024-02-19T04:59:38.729Z,0.20
2024-02-19T05:02:08.403Z,0.30
2024-02-19T05:04:38.096Z,0.40
2024-02-19T05:07:07.754Z,0.40
2024-02-19T05:09:37.623Z,0.77
2024-02-19T05:12:07.563Z,0.50
2024-02-19T05:14:37.124Z,0.50
2024-02-19T05:17:06.683Z,0.40
2024-02-19T05:19:36.373Z,0.70
2024-02-19T05:22:06.342Z,0.70
2024-02-19T05:24:36.104Z,0.60
2024-02-19T05:27:05.807Z,0.50
2024-02-19T05:29:35.408Z,0.43
2024-02-19T05:32:05.062Z,0.50
2024-02-19T05:34:34.871Z,0.40
2024-02-19T05:37:04.561Z,0.30
2024-02-19T05:39:34.130Z,0.50
2024-02-19T05:42:03.739Z,0.23
2024-02-19T05:44:33.302Z,0.20
2024-02-19T05:47:02.865Z,0.30
2024-02-19T05:49:32.459Z,0.20
2024-02-19T05:52:02.173Z,0.30
2024-02-19T05:54:32.671Z,0.20
2024-02-19T05:57:03.491Z,0.30
2024-02-19T05:59:33.008Z,0.43
2024-02-19T06:02:02.729Z,0.20
2024-02-19T06:04:32.647Z,0.10
2024-02-19T06:07:02.915Z,0.20
2024-02-19T06:09:32.886Z,0.10
2024-02-19T06:12:03.789Z,0.20
2024-02-19T06:14:33.417Z,0.10
2024-02-19T06:17:03.044Z,0.13
2024-02-19T06:19:32.989Z,0.17
2024-02-19T06:22:02.550Z,0.20
2024-02-19T06:24:32.126Z,0.10
2024-02-19T06:27:01.668Z,0.10
2024-02-19T06:29:31.228Z,0.30
2024-02-19T06:32:01.232Z,0.23
2024-02-19T06:34:32.572Z,0.30
2024-02-19T06:37:02.454Z,0.20
2024-02-19T06:39:32.047Z,0.30
2024-02-19T06:42:01.595Z,0.20
2024-02-19T06:44:31.141Z,0.50
2024-02-19T06:47:00.664Z,0.40
2024-02-19T06:49:30.433Z,0.40
2024-02-19T06:52:00.255Z,0.33
2024-02-19T06:54:31.872Z,0.30
2024-02-19T06:57:01.002Z,0.13
2024-02-19T06:59:32.111Z,0.23
2024-02-19T07:02:04.258Z,0.50
2024-02-19T07:04:34.632Z,0.20
2024-02-19T07:07:06.360Z,0.90
2024-02-19T07:09:35.945Z,0.47
2024-02-19T07:12:05.948Z,0.20
2024-02-19T07:14:35.500Z,0.40
2024-02-19T07:17:05.128Z,0.47
2024-02-19T07:19:34.776Z,0.30
2024-02-19T07:22:05.588Z,0.20
2024-02-19T07:24:36.759Z,0.50
2024-02-19T07:27:06.502Z,0.10
2024-02-19T07:29:36.048Z,0.20
2024-02-19T07:32:05.662Z,0.40
2024-02-19T07:34:35.364Z,0.40
2024-02-19T07:37:05.177Z,0.10
2024-02-19T07:39:34.827Z,0.20
2024-02-19T07:42:04.365Z,0.17
2024-02-19T07:44:33.891Z,0.10
2024-02-19T07:47:05.229Z,0.20
2024-02-19T07:49:34.947Z,0.20
2024-02-19T07:52:04.694Z,0.43
2024-02-19T07:54:34.275Z,0.73
2024-02-19T07:57:03.836Z,0.20
2024-02-19T07:59:33.382Z,0.20
2024-02-19T08:02:03.021Z,0.40
2024-02-19T08:04:32.771Z,0.30
2024-02-19T08:07:02.714Z,0.20
2024-02-19T08:09:32.516Z,0.30
2024-02-19T08:12:02.538Z,0.20
2024-02-19T08:14:32.156Z,0.20
2024-02-19T08:17:01.695Z,0.20
2024-02-19T08:19:31.337Z,0.20
2024-02-19T08:22:01.640Z,0.30
2024-02-19T08:24:31.186Z,1.03
2024-02-19T08:27:00.740Z,0.37
2024-02-19T08:29:30.952Z,0.10
2024-02-19T08:32:02.126Z,0.20
2024-02-19T08:34:31.775Z,0.20
2024-02-19T08:37:01.467Z,0.23
2024-02-19T08:39:30.973Z,0.20
2024-02-19T08:42:01.090Z,0.40
2024-02-19T08:44:30.624Z,0.40
2024-02-19T08:47:01.834Z,0.50
2024-02-19T08:49:31.487Z,0.50
2024-02-19T08:52:01.334Z,0.50
2024-02-19T08:54:30.845Z,0.30
2024-02-19T08:57:00.758Z,0.40
2024-02-19T08:59:30.297Z,0.47
2024-02-19T09:01:59.964Z,0.95
2024-02-19T09:04:29.790Z,0.33
2024-02-19T09:06:59.626Z,0.30
2024-02-19T09:09:29.291Z,0.53
2024-02-19T09:11:58.826Z,0.47
2024-02-19T09:14:29.292Z,0.57
2024-02-19T09:16:58.813Z,0.67
2024-02-19T09:19:28.607Z,0.67
2024-02-19T09:21:58.326Z,0.87
2024-02-19T09:24:27.909Z,0.77
2024-02-19T09:26:57.453Z,0.93
2024-02-19T09:29:27.069Z,0.70
2024-02-19T09:31:57.072Z,0.83
2024-02-19T09:34:26.742Z,0.87
2024-02-19T09:36:56.355Z,0.80
2024-02-19T09:39:25.888Z,1.30
2024-02-19T09:41:55.464Z,0.40
2024-02-19T09:44:25.212Z,0.60
2024-02-19T09:47:01.270Z,0.60
2024-02-19T09:49:32.806Z,0.70
2024-02-19T09:52:06.805Z,0.60
2024-02-19T09:54:36.394Z,0.50
2024-02-19T09:57:10.234Z,0.57
2024-02-19T09:59:43.206Z,0.50
2024-02-19T10:02:15.968Z,0.33
2024-02-19T10:04:45.707Z,0.70
2024-02-19T10:07:22.511Z,0.40
2024-02-19T10:09:52.532Z,0.40
2024-02-19T10:12:22.103Z,0.30
2024-02-19T10:14:52.305Z,0.97
2024-02-19T10:17:28.196Z,0.73
2024-02-19T10:20:08.134Z,0.20
2024-02-19T10:22:37.647Z,0.30
2024-02-19T10:25:12.150Z,0.77
2024-02-19T10:27:41.890Z,0.73
2024-02-19T10:30:14.360Z,0.20
2024-02-19T10:32:45.873Z,0.20
2024-02-19T10:35:15.604Z,0.30
2024-02-19T10:37:45.212Z,0.30
2024-02-19T10:40:18.536Z,0.20
2024-02-19T10:42:51.719Z,0.93
2024-02-19T10:45:23.499Z,0.40
2024-02-19T10:47:56.336Z,0.20
2024-02-19T10:50:26.091Z,0.20
2024-02-19T10:52:56.665Z,0.20
2024-02-19T10:55:36.546Z,0.20
2024-02-19T10:58:00.016Z,0.30
2024-02-19T11:00:31.101Z,0.97
2024-02-19T11:03:09.109Z,0.20
2024-02-19T11:05:47.735Z,0.23
2024-02-19T11:08:25.146Z,0.20
2024-02-19T11:10:59.498Z,0.20
2024-02-19T11:13:29.194Z,0.47
2024-02-19T11:16:00.495Z,0.20
2024-02-19T11:18:31.762Z,0.30
2024-02-19T11:21:08.252Z,0.30
2024-02-19T11:23:37.777Z,0.30
2024-02-19T11:26:08.734Z,0.40
2024-02-19T11:28:39.842Z,0.43
2024-02-19T11:31:10.941Z,0.40
2024-02-19T11:33:40.899Z,0.50
2024-02-19T11:36:11.101Z,0.50
2024-02-19T11:38:40.623Z,0.47
2024-02-19T11:41:12.550Z,0.40
2024-02-19T11:43:42.597Z,0.33
2024-02-19T11:49:13.880Z,0.50
2024-02-19T11:51:45.762Z,0.40
2024-02-19T11:54:17.270Z,0.60
2024-02-19T11:56:54.591Z,0.40
2024-02-19T11:59:24.110Z,0.70
2024-02-19T12:01:57.710Z,0.50
2024-02-19T12:04:30.422Z,0.30
2024-02-19T12:07:01.235Z,0.40
2024-02-19T12:09:31.102Z,0.40
2024-02-19T12:12:00.921Z,0.60
2024-02-19T12:14:31.531Z,0.40
2024-02-19T12:17:05.230Z,0.50
2024-02-19T12:19:35.578Z,0.83
2024-02-19T12:22:05.481Z,0.20
2024-02-19T12:24:35.385Z,0.43
2024-02-19T12:27:05.069Z,0.50
2024-02-19T12:29:34.912Z,0.67
2024-02-19T12:32:04.683Z,0.47
2024-02-19T12:34:34.929Z,0.50
2024-02-19T12:37:04.885Z,0.63
2024-02-19T12:39:35.075Z,0.40
2024-02-19T12:42:04.719Z,0.40
2024-02-19T12:44:34.346Z,0.40
2024-02-19T12:47:05.503Z,0.33
2024-02-19T12:49:39.342Z,0.37
2024-02-19T12:52:09.836Z,0.40
2024-02-19T12:54:41.344Z,0.30
2024-02-19T12:57:11.239Z,0.40
2024-02-19T12:59:40.894Z,0.47
2024-02-19T13:02:13.087Z,0.30
2024-02-19T13:04:43.009Z,0.30
2024-02-19T13:07:12.894Z,0.47
2024-02-19T13:09:45.241Z,0.30
2024-02-19T13:12:15.276Z,0.20
2024-02-19T13:14:45.174Z,0.40
2024-02-19T13:17:18.693Z,0.40
2024-02-19T13:19:49.297Z,0.30
2024-02-19T13:22:19.056Z,0.40
2024-02-19T13:24:48.669Z,0.30
2024-02-19T13:27:18.259Z,0.40
2024-02-19T13:29:47.823Z,0.40
2024-02-19T13:32:17.385Z,0.47
2024-02-19T13:34:47.849Z,0.40
2024-02-19T13:37:19.433Z,0.60
2024-02-19T13:39:49.157Z,0.30
2024-02-19T13:42:18.843Z,0.30
2024-02-19T13:44:49.354Z,0.40
2024-02-19T13:47:19.246Z,0.20
2024-02-19T13:49:48.945Z,0.40
2024-02-19T13:52:18.706Z,0.30
2024-02-19T13:54:49.728Z,0.50
2024-02-19T13:57:19.414Z,0.60
2024-02-19T13:59:50.878Z,0.40
2024-02-19T14:02:20.738Z,0.47
2024-02-19T14:04:50.580Z,0.37
2024-02-19T14:07:20.329Z,0.40
2024-02-19T14:09:49.932Z,0.30
2024-02-19T14:12:19.526Z,0.63
2024-02-19T14:14:49.171Z,0.53
2024-02-19T14:17:18.711Z,0.80
2024-02-19T14:19:48.757Z,0.30
2024-02-19T14:22:18.836Z,0.20
2024-02-19T14:24:48.753Z,0.70
2024-02-19T14:27:18.659Z,0.70
2024-02-19T14:29:48.244Z,0.30
2024-02-19T14:32:17.799Z,0.30
2024-02-19T14:34:47.450Z,0.30
2024-02-19T14:37:17.160Z,0.30
2024-02-19T14:39:48.147Z,0.30
2024-02-19T14:42:18.313Z,0.93
2024-02-19T14:44:47.961Z,0.23
2024-02-19T14:47:17.525Z,0.30
2024-02-19T14:49:47.231Z,0.47
2024-02-19T14:52:16.876Z,0.30
2024-02-19T14:54:46.637Z,0.40
2024-02-19T14:57:16.219Z,0.50
2024-02-19T14:59:45.826Z,0.47
2024-02-19T15:02:15.711Z,0.30
2024-02-19T15:04:45.822Z,0.30
2024-02-19T15:07:15.584Z,0.30
2024-02-19T15:09:48.390Z,0.60
2024-02-19T15:12:18.166Z,0.40
2024-02-19T15:14:47.866Z,0.20
2024-02-19T15:17:17.982Z,0.47
2024-02-19T15:19:47.681Z,0.20
2024-02-19T15:22:17.782Z,0.20
2024-02-19T15:24:47.347Z,0.30
2024-02-19T15:27:17.024Z,0.10
2024-02-19T15:29:46.562Z,0.30
2024-02-19T15:32:16.669Z,0.20
2024-02-19T15:34:46.286Z,0.23
2024-02-19T15:37:15.962Z,0.20
2024-02-19T15:39:45.750Z,0.17
2024-02-19T15:42:15.406Z,0.20
2024-02-19T15:44:46.612Z,0.23
2024-02-19T15:47:18.036Z,0.20
2024-02-19T15:49:54.815Z,0.40
2024-02-19T15:52:24.178Z,0.33
2024-02-19T15:54:53.905Z,0.10
2024-02-19T15:57:23.977Z,0.10
2024-02-19T15:59:54.220Z,0.30
2024-02-19T16:02:23.901Z,0.13
2024-02-19T16:04:53.638Z,0.20
2024-02-19T16:07:25.760Z,0.20
2024-02-19T16:09:55.106Z,0.30
2024-02-19T16:12:24.910Z,1.07
2024-02-19T16:14:54.444Z,0.30
2024-02-19T16:17:24.112Z,0.20
2024-02-19T16:19:54.750Z,0.30
2024-02-19T16:22:24.641Z,0.28
2024-02-19T16:24:54.260Z,0.23
2024-02-19T16:27:23.871Z,0.20
2024-02-19T16:29:53.439Z,0.20
2024-02-19T16:32:23.004Z,0.20
2024-02-19T16:34:52.626Z,0.37
2024-02-19T16:37:23.261Z,0.30
2024-02-19T16:39:53.374Z,0.60
2024-02-19T16:42:22.924Z,0.40
2024-02-19T16:44:52.494Z,0.70
2024-02-19T16:47:22.116Z,0.40
2024-02-19T16:49:51.728Z,0.40
2024-02-19T16:52:21.428Z,0.50
2024-02-19T16:54:51.012Z,0.30
2024-02-19T16:57:22.365Z,0.47
2024-02-19T16:59:51.981Z,0.40
2024-02-19T17:02:21.578Z,0.40
2024-02-19T17:04:52.726Z,0.40
2024-02-19T17:07:22.880Z,0.40
2024-02-19T17:09:52.532Z,0.60
2024-02-19T17:12:22.166Z,0.50
2024-02-19T17:14:52.022Z,0.40
2024-02-19T17:17:21.703Z,0.57
2024-02-19T17:19:51.488Z,0.50
2024-02-19T17:22:22.561Z,1.80
2024-02-19T17:24:52.088Z,1.57
2024-02-19T17:27:21.645Z,1.63
2024-02-19T17:29:51.196Z,0.80
2024-02-19T17:32:21.113Z,0.90
2024-02-19T17:34:52.890Z,0.60
2024-02-19T17:37:22.778Z,0.97
2024-02-19T17:39:52.693Z,0.57
2024-02-19T17:42:24.150Z,0.37
2024-02-19T17:44:53.764Z,0.60
2024-02-19T17:47:23.579Z,0.40
2024-02-19T17:49:54.697Z,0.50
2024-02-19T17:52:24.290Z,0.87
2024-02-19T17:54:55.573Z,0.47
2024-02-19T17:57:25.325Z,0.60
2024-02-19T17:59:57.658Z,1.17
2024-02-19T18:02:27.202Z,0.50
2024-02-19T18:04:57.398Z,0.80
2024-02-19T18:07:28.641Z,0.60
2024-02-19T18:09:59.246Z,0.70
2024-02-19T18:12:28.870Z,0.60
2024-02-19T18:14:59.892Z,0.50
2024-02-19T18:17:29.995Z,0.53
2024-02-19T18:19:59.706Z,0.93
2024-02-19T18:22:29.591Z,0.50
2024-02-19T18:24:59.205Z,1.00
2024-02-19T18:27:28.805Z,1.70
2024-02-19T18:29:58.917Z,0.50
2024-02-19T18:32:29.217Z,2.27
2024-02-19T18:35:00.469Z,2.57
2024-02-19T18:37:30.830Z,2.13
2024-02-19T18:40:00.569Z,2.40
2024-02-19T18:42:30.146Z,1.10
2024-02-19T18:44:59.958Z,0.83
2024-02-19T18:47:29.756Z,0.83
2024-02-19T18:49:59.709Z,0.47
2024-02-19T18:52:29.297Z,0.77
2024-02-19T18:54:59.118Z,0.70
2024-02-19T18:57:29.396Z,0.87
2024-02-19T18:59:59.692Z,0.70
2024-02-19T19:02:29.853Z,1.33
2024-02-19T19:04:59.884Z,0.70
2024-02-19T19:07:29.487Z,0.40
2024-02-19T19:10:00.127Z,0.67
2024-02-19T19:12:29.815Z,0.90
2024-02-19T19:14:59.366Z,0.80
2024-02-19T19:17:29.007Z,0.90
2024-02-19T19:19:58.626Z,0.70
2024-02-19T19:22:29.903Z,1.80
2024-02-19T19:24:59.582Z,1.07
2024-02-19T19:27:30.058Z,0.80
2024-02-19T19:30:00.752Z,1.80
2024-02-19T19:32:30.819Z,0.73
2024-02-19T19:35:00.485Z,1.37
2024-02-19T19:37:30.388Z,1.17
2024-02-19T19:40:02.012Z,1.53
2024-02-19T19:42:31.682Z,1.10
2024-02-19T19:45:01.342Z,1.23
2024-02-19T19:47:32.557Z,1.63
2024-02-19T19:50:02.442Z,0.53
2024-02-19T19:52:35.453Z,0.73
2024-02-19T19:55:05.560Z,0.80
2024-02-19T19:57:35.160Z,1.00
2024-02-19T20:00:07.862Z,0.70
2024-02-19T20:02:40.130Z,1.53
2024-02-19T20:05:12.786Z,1.10
2024-02-19T20:07:42.791Z,1.07
2024-02-19T20:10:14.443Z,1.17
2024-02-19T20:12:44.086Z,1.30
2024-02-19T20:15:14.810Z,0.93
2024-02-19T20:17:44.420Z,1.47
2024-02-19T20:20:14.420Z,1.87
2024-02-19T20:22:43.978Z,0.90
2024-02-19T20:25:14.731Z,1.13
2024-02-19T20:27:44.729Z,2.07
2024-02-19T20:30:14.767Z,0.83
2024-02-19T20:32:44.374Z,0.87
2024-02-19T20:35:14.047Z,0.60
2024-02-19T20:37:43.616Z,0.97
2024-02-19T20:40:13.770Z,0.73
2024-02-19T20:42:43.300Z,0.80
2024-02-19T20:45:14.542Z,1.67
2024-02-19T20:47:44.989Z,1.20
2024-02-19T20:50:16.006Z,1.00
2024-02-19T20:52:46.219Z,1.00
2024-02-19T20:55:16.262Z,0.90
2024-02-19T20:57:45.892Z,0.60
2024-02-19T21:00:15.873Z,0.80
2024-02-19T21:02:45.388Z,0.80
2024-02-19T21:05:19.691Z,0.73
2024-02-19T21:07:49.645Z,0.70
2024-02-19T21:10:19.407Z,0.80
2024-02-19T21:12:49.352Z,1.13
2024-02-19T21:15:19.322Z,0.60
2024-02-19T21:17:48.930Z,1.00
2024-02-19T21:20:18.859Z,0.90
2024-02-19T21:22:50.418Z,0.87
2024-02-19T21:25:20.194Z,1.60
2024-02-19T21:27:50.142Z,1.20
2024-02-19T21:30:20.781Z,0.80
2024-02-19T21:32:52.046Z,1.00
2024-02-19T21:35:22.420Z,0.70
2024-02-19T21:37:52.280Z,0.90
2024-02-19T21:40:21.929Z,0.80
2024-02-19T21:42:51.861Z,0.83
2024-02-19T21:45:21.381Z,1.20
2024-02-19T21:47:51.130Z,1.13
2024-02-19T21:50:20.691Z,0.77
2024-02-19T21:52:50.251Z,1.40
2024-02-19T21:55:19.823Z,1.27
2024-02-19T21:57:49.421Z,1.43
2024-02-19T22:00:19.526Z,1.67
2024-02-19T22:02:49.068Z,1.50
2024-02-19T22:05:18.769Z,1.13
2024-02-19T22:07:49.061Z,1.73
2024-02-19T22:10:18.737Z,1.20
2024-02-19T22:12:48.344Z,1.30
2024-02-19T22:15:18.198Z,1.17
2024-02-19T22:17:47.788Z,1.50
2024-02-19T22:20:17.373Z,1.47
2024-02-19T22:22:46.992Z,0.77
2024-02-19T22:25:18.557Z,2.10
2024-02-19T22:27:49.874Z,1.23
2024-02-19T22:30:19.735Z,0.87
2024-02-19T22:32:49.405Z,1.23
2024-02-19T22:35:19.233Z,0.80
2024-02-19T22:37:49.007Z,0.80
2024-02-19T22:40:19.174Z,0.90
2024-02-19T22:42:48.826Z,2.77
2024-02-19T22:45:18.404Z,2.03
2024-02-19T22:47:47.996Z,1.17
2024-02-19T22:50:17.514Z,1.53
2024-02-19T22:52:50.537Z,1.30
2024-02-19T22:55:18.353Z,1.23
2024-02-19T22:57:48.007Z,2.57
2024-02-19T23:00:36.734Z,1.50
2024-02-19T23:03:07.962Z,1.60
2024-02-19T23:05:37.663Z,1.10
2024-02-19T23:08:07.505Z,1.40
2024-02-19T23:10:37.118Z,1.20
2024-02-19T23:13:06.753Z,1.27
2024-02-19T23:15:36.424Z,1.23
2024-02-19T23:18:06.903Z,1.50
2024-02-19T23:20:36.694Z,1.20
2024-02-19T23:23:07.140Z,1.43
2024-02-19T23:25:36.724Z,1.67
2024-02-19T23:28:07.506Z,1.37
2024-02-19T23:30:37.299Z,1.77
2024-02-19T23:33:07.062Z,1.63
2024-02-19T23:35:36.725Z,1.80
2024-02-19T23:38:07.960Z,2.33
2024-02-19T23:40:37.606Z,1.60
2024-02-19T23:43:07.341Z,1.47
2024-02-19T23:45:36.865Z,1.37
2024-02-19T23:48:06.812Z,1.50
2024-02-19T23:50:36.397Z,1.67
2024-02-19T23:53:06.061Z,2.37
2024-02-19T23:55:35.657Z,2.00
2024-02-19T23:58:05.315Z,1.20
