createdAt,value
2023-02-12T00:00:16.964Z,7.60
2023-02-12T00:03:20.501Z,7.60
2023-02-12T00:06:25.942Z,7.60
2023-02-12T00:09:30.939Z,7.50
2023-02-12T00:12:43.660Z,7.50
2023-02-12T00:15:48.456Z,8.40
2023-02-12T00:18:54.974Z,7.40
2023-02-12T00:21:58.284Z,7.40
2023-02-12T00:25:01.661Z,7.40
2023-02-12T00:28:09.285Z,7.40
2023-02-12T00:31:16.010Z,7.50
2023-02-12T00:34:19.158Z,8.70
2023-02-12T00:37:22.037Z,7.40
2023-02-12T00:40:25.146Z,5.50
2023-02-12T00:43:28.261Z,7.40
2023-02-12T00:46:32.713Z,7.40
2023-02-12T00:49:35.709Z,7.50
2023-02-12T00:52:40.001Z,8.10
2023-02-12T00:55:44.891Z,7.70
2023-02-12T00:58:47.901Z,7.70
2023-02-12T01:01:55.007Z,7.80
2023-02-12T01:04:59.344Z,7.80
2023-02-12T01:08:06.509Z,8.90
2023-02-12T01:11:09.716Z,7.90
2023-02-12T01:14:14.137Z,5.90
2023-02-12T01:17:22.580Z,7.90
2023-02-12T01:20:27.267Z,7.80
2023-02-12T01:23:30.424Z,7.80
2023-02-12T01:26:33.671Z,7.80
2023-02-12T01:45:48.552Z,7.40
2023-02-12T01:48:52.968Z,7.40
2023-02-12T01:52:04.238Z,8.40
2023-02-12T01:55:11.264Z,7.40
2023-02-12T02:04:32.101Z,7.50
2023-02-12T02:24:46.783Z,8.30
2023-02-12T02:28:05.818Z,7.40
2023-02-12T02:31:21.676Z,7.30
2023-02-12T02:34:38.067Z,7.20
2023-02-12T02:37:48.806Z,7.20
2023-02-12T02:41:02.843Z,7.20
2023-02-12T02:44:16.073Z,7.10
2023-02-12T02:47:25.368Z,7.40
2023-02-12T02:50:33.073Z,7.40
2023-02-12T02:53:43.862Z,7.40
2023-02-12T02:56:51.916Z,7.40
2023-02-12T03:00:03.959Z,7.50
2023-02-12T03:03:18.378Z,7.50
2023-02-12T03:06:27.605Z,8.10
2023-02-12T03:09:37.068Z,7.70
2023-02-12T03:12:48.801Z,7.70
2023-02-12T03:15:56.873Z,7.90
2023-02-12T03:19:07.787Z,7.90
2023-02-12T03:22:16.277Z,7.80
2023-02-12T03:25:27.551Z,8.10
2023-02-12T03:28:34.245Z,8.10
2023-02-12T03:35:07.597Z,8.50
2023-02-12T03:41:29.054Z,8.60
2023-02-12T03:51:20.285Z,8.70
2023-02-12T04:00:35.221Z,8.90
2023-02-12T04:06:43.961Z,8.90
2023-02-12T04:09:47.058Z,8.90
2023-02-12T04:12:58.121Z,8.80
2023-02-12T04:16:20.915Z,8.80
2023-02-12T04:19:34.301Z,8.90
2023-02-12T04:22:54.455Z,8.90
2023-02-12T04:26:09.590Z,8.90
2023-02-12T04:29:28.006Z,8.90
2023-02-12T04:32:39.574Z,9.80
2023-02-12T04:39:18.136Z,8.40
2023-02-12T04:42:21.689Z,9.00
2023-02-12T04:45:29.699Z,9.10
2023-02-12T04:48:34.408Z,9.10
2023-02-12T04:51:37.435Z,7.80
2023-02-12T04:54:41.806Z,9.10
2023-02-12T04:57:45.100Z,9.20
2023-02-12T05:00:48.124Z,9.20
2023-02-12T05:03:52.935Z,9.20
2023-02-12T05:28:24.414Z,11.50
2023-02-12T05:40:43.041Z,9.70
2023-02-12T05:43:49.519Z,10.30
2023-02-12T05:46:52.823Z,9.70
2023-02-12T06:39:09.229Z,10.10
2023-02-12T06:42:13.639Z,10.10
2023-02-12T06:54:27.304Z,9.60
2023-02-12T06:57:31.989Z,10.00
2023-02-12T07:09:45.950Z,10.30
2023-02-12T07:15:54.000Z,10.40
2023-02-12T07:25:04.153Z,10.30
2023-02-12T07:28:08.858Z,10.40
2023-02-12T07:31:15.751Z,10.30
2023-02-12T07:34:18.965Z,10.30
2023-02-12T07:37:22.714Z,8.90
2023-02-12T07:40:25.900Z,10.30
2023-02-12T07:43:30.261Z,10.40
2023-02-12T07:46:36.300Z,10.40
2023-02-12T07:49:39.650Z,10.50
2023-02-12T07:52:42.654Z,10.50
2023-02-12T07:55:45.620Z,10.80
2023-02-12T07:58:52.776Z,10.60
2023-02-12T08:01:56.980Z,10.60
2023-02-12T08:05:00.348Z,10.60
2023-02-12T08:08:03.343Z,10.70
2023-02-12T08:11:07.906Z,10.70
2023-02-12T08:14:16.888Z,10.70
2023-02-12T08:17:19.880Z,9.20
2023-02-12T08:20:22.992Z,10.80
2023-02-12T08:23:30.754Z,10.90
2023-02-12T08:26:39.220Z,10.90
2023-02-12T08:29:44.248Z,11.00
2023-02-12T08:32:51.576Z,11.00
2023-02-12T08:36:09.587Z,11.10
2023-02-12T08:39:14.312Z,11.10
2023-02-12T08:42:24.336Z,9.70
2023-02-12T08:45:28.949Z,11.10
2023-02-12T08:48:37.168Z,11.10
2023-02-12T08:51:45.752Z,11.10
2023-02-12T08:54:51.725Z,10.90
2023-02-12T08:58:01.459Z,11.10
2023-02-12T09:01:12.039Z,11.10
2023-02-12T09:04:18.470Z,11.10
2023-02-12T09:07:35.251Z,11.10
2023-02-12T09:10:42.920Z,10.90
2023-02-12T09:13:49.824Z,11.20
2023-02-12T09:17:06.190Z,11.20
2023-02-12T09:20:12.035Z,11.30
2023-02-12T09:23:16.348Z,11.30
2023-02-12T09:26:23.550Z,11.40
2023-02-12T09:29:35.275Z,11.40
2023-02-12T09:32:50.552Z,11.50
2023-02-12T09:35:54.141Z,11.50
2023-02-12T09:39:05.925Z,11.60
2023-02-12T09:42:46.295Z,11.60
2023-02-12T09:46:05.648Z,11.70
2023-02-12T09:49:21.072Z,11.70
2023-02-12T09:52:34.687Z,11.80
2023-02-12T09:55:40.830Z,11.80
2023-02-12T09:58:54.546Z,11.80
2023-02-12T10:02:00.248Z,11.90
2023-02-12T10:05:08.297Z,11.90
2023-02-12T10:08:46.350Z,11.40
2023-02-12T10:12:05.767Z,12.00
2023-02-12T10:15:42.106Z,12.10
2023-02-12T10:19:15.552Z,12.20
2023-02-12T10:22:37.515Z,12.30
2023-02-12T10:25:54.583Z,12.30
2023-02-12T10:29:12.215Z,12.40
2023-02-12T10:32:34.998Z,12.40
2023-02-12T10:35:51.541Z,12.40
2023-02-12T10:39:14.070Z,12.40
2023-02-12T10:42:25.327Z,12.40
2023-02-12T10:45:37.964Z,12.40
2023-02-12T10:48:49.228Z,12.40
2023-02-12T10:52:18.191Z,12.50
2023-02-12T10:55:36.900Z,12.50
2023-02-12T10:58:51.719Z,12.50
2023-02-12T11:02:08.253Z,12.60
2023-02-12T11:05:27.152Z,12.60
2023-02-12T11:08:36.595Z,12.70
2023-02-12T11:11:48.431Z,12.80
2023-02-12T11:14:58.352Z,12.80
2023-02-12T11:18:06.529Z,12.90
2023-02-12T11:21:13.575Z,13.00
2023-02-12T11:24:34.222Z,13.00
2023-02-12T11:27:42.380Z,13.10
2023-02-12T11:30:59.513Z,13.20
2023-02-12T11:34:22.058Z,13.20
2023-02-12T11:37:25.322Z,13.20
2023-02-12T11:40:34.332Z,13.30
2023-02-12T11:43:40.924Z,13.30
2023-02-12T11:46:55.455Z,13.30
2023-02-12T11:50:08.420Z,13.30
2023-02-12T11:53:24.773Z,13.30
2023-02-12T11:56:56.169Z,13.30
2023-02-12T12:00:16.769Z,13.30
2023-02-12T12:03:38.970Z,13.30
2023-02-12T12:06:52.498Z,13.30
2023-02-12T12:10:07.037Z,13.30
2023-02-12T12:13:28.059Z,13.40
2023-02-12T12:17:02.895Z,13.40
2023-02-12T12:20:16.796Z,13.40
2023-02-12T12:23:36.731Z,13.50
2023-02-12T12:26:47.643Z,13.10
2023-02-12T12:30:06.796Z,13.50
2023-02-12T12:33:23.953Z,13.60
2023-02-12T12:37:18.266Z,13.30
2023-02-12T12:40:49.297Z,13.10
2023-02-12T12:44:10.625Z,13.70
2023-02-12T12:47:30.928Z,14.20
2023-02-12T12:51:03.913Z,16.40
2023-02-12T12:54:37.296Z,13.80
2023-02-12T12:58:03.410Z,13.80
2023-02-12T13:01:41.518Z,13.90
2023-02-12T13:05:28.761Z,13.90
2023-02-12T13:09:00.544Z,14.00
2023-02-12T13:12:40.798Z,16.30
2023-02-12T13:15:56.755Z,14.10
2023-02-12T13:19:10.841Z,16.30
2023-02-12T13:25:45.036Z,12.80
2023-02-12T13:41:57.183Z,14.50
2023-02-12T13:48:43.550Z,14.30
2023-02-12T13:55:18.780Z,11.00
2023-02-12T13:58:54.116Z,14.20
2023-02-12T14:57:09.892Z,13.60
2023-02-12T15:00:29.514Z,13.50
2023-02-12T15:06:58.441Z,13.60
2023-02-12T15:10:10.685Z,13.50
2023-02-12T15:13:29.529Z,15.70
2023-02-12T15:16:46.927Z,13.40
2023-02-12T15:20:02.643Z,13.40
2023-02-12T15:23:33.772Z,13.40
2023-02-12T15:26:46.345Z,13.40
2023-02-12T15:29:55.590Z,13.40
2023-02-12T15:33:05.247Z,13.10
2023-02-12T15:36:16.946Z,13.80
2023-02-12T15:39:23.506Z,13.30
2023-02-12T15:42:31.818Z,12.90
2023-02-12T15:45:36.973Z,13.30
2023-02-12T15:48:40.530Z,15.00
2023-02-12T15:51:45.706Z,13.20
2023-02-12T15:54:50.105Z,13.20
2023-02-12T15:57:56.701Z,13.10
2023-02-12T16:01:04.340Z,13.10
2023-02-12T16:04:09.899Z,13.00
2023-02-12T16:07:16.296Z,13.00
2023-02-12T16:10:22.173Z,13.00
2023-02-12T16:13:32.797Z,12.90
2023-02-12T16:16:48.875Z,12.90
2023-02-12T16:19:59.988Z,12.80
2023-02-12T16:23:10.237Z,12.80
2023-02-12T16:26:19.628Z,12.80
2023-02-12T16:29:23.245Z,12.80
2023-02-12T16:41:58.033Z,12.70
2023-02-12T17:03:51.140Z,12.40
2023-02-12T17:06:58.774Z,12.40
2023-02-12T17:10:04.079Z,12.30
2023-02-12T17:13:07.876Z,12.20
2023-02-12T17:16:29.919Z,12.20
2023-02-12T17:19:34.065Z,12.20
2023-02-12T17:22:37.437Z,11.10
2023-02-12T17:28:45.100Z,12.30
2023-02-12T17:31:49.120Z,12.30
2023-02-12T17:34:52.457Z,11.00
2023-02-12T17:37:55.507Z,12.20
2023-02-12T17:40:59.897Z,12.10
2023-02-12T17:44:03.407Z,12.10
2023-02-12T17:47:06.860Z,12.10
2023-02-12T17:50:13.143Z,13.70
2023-02-12T17:53:16.130Z,12.00
2023-02-12T17:59:25.990Z,12.10
2023-02-12T18:02:29.030Z,12.00
2023-02-12T18:05:32.108Z,11.90
2023-02-12T18:08:35.866Z,11.90
2023-02-12T18:14:45.380Z,12.10
2023-02-12T18:20:51.846Z,12.00
2023-02-12T18:27:00.762Z,11.80
2023-02-12T18:30:03.977Z,11.80
2023-02-12T18:39:20.216Z,11.80
2023-02-12T18:42:25.221Z,11.70
2023-02-12T18:45:28.282Z,11.70
2023-02-12T18:48:31.578Z,11.60
2023-02-12T18:51:38.355Z,13.30
2023-02-12T18:54:41.438Z,11.60
2023-02-12T18:57:45.802Z,11.00
2023-02-12T19:00:48.870Z,11.50
2023-02-12T19:03:55.586Z,12.00
2023-02-12T19:16:15.229Z,11.60
2023-02-12T19:19:20.077Z,11.60
2023-02-12T19:22:23.164Z,11.50
2023-02-12T19:25:26.747Z,11.40
2023-02-12T19:28:31.273Z,13.20
2023-02-12T19:31:37.885Z,11.40
2023-02-12T19:34:40.917Z,10.70
2023-02-12T19:37:44.697Z,12.30
2023-02-12T19:40:47.749Z,12.90
2023-02-12T19:43:55.843Z,11.40
2023-02-12T19:46:59.499Z,12.60
2023-02-12T19:50:02.452Z,11.40
2023-02-12T19:53:05.437Z,11.40
2023-02-12T19:56:08.848Z,11.40
2023-02-12T19:59:17.059Z,11.50
2023-02-12T20:02:20.258Z,13.50
2023-02-12T20:05:23.333Z,11.50
2023-02-12T20:08:26.328Z,11.50
2023-02-12T20:11:32.505Z,11.40
2023-02-12T20:14:36.953Z,11.40
2023-02-12T20:17:40.015Z,11.40
2023-02-12T20:20:43.092Z,11.40
2023-02-12T20:23:47.231Z,11.50
2023-02-12T20:26:50.593Z,11.40
2023-02-12T20:29:55.830Z,11.40
2023-02-12T20:33:00.153Z,11.60
2023-02-12T20:36:05.265Z,11.40
2023-02-12T20:39:13.079Z,11.40
2023-02-12T20:42:16.410Z,11.40
2023-02-12T20:45:23.332Z,11.00
2023-02-12T20:48:34.362Z,11.70
2023-02-12T20:51:41.168Z,11.40
2023-02-12T20:54:45.145Z,11.30
2023-02-12T20:57:50.493Z,11.40
2023-02-12T21:00:55.361Z,11.40
2023-02-12T21:04:02.738Z,11.40
2023-02-12T21:07:06.012Z,11.40
2023-02-12T21:10:10.282Z,11.40
2023-02-12T21:13:15.993Z,10.90
2023-02-12T21:16:30.710Z,11.40
2023-02-12T21:19:36.877Z,12.50
2023-02-12T21:22:41.821Z,11.40
2023-02-12T21:25:47.462Z,11.40
2023-02-12T21:28:54.715Z,11.40
2023-02-12T21:31:59.974Z,11.40
2023-02-12T21:35:11.258Z,11.40
2023-02-12T21:38:16.099Z,11.40
2023-02-12T21:41:23.591Z,11.40
2023-02-12T21:44:28.046Z,11.30
2023-02-12T21:47:32.748Z,11.00
2023-02-12T21:50:37.089Z,11.30
2023-02-12T21:53:40.107Z,11.30
2023-02-12T21:56:45.970Z,11.80
2023-02-12T21:59:48.979Z,11.20
2023-02-12T22:02:53.376Z,9.60
2023-02-12T22:06:01.542Z,11.10
2023-02-12T22:09:08.665Z,12.30
2023-02-12T22:12:11.722Z,11.00
2023-02-12T22:15:14.794Z,11.00
2023-02-12T22:18:19.201Z,11.00
2023-02-12T22:21:24.942Z,10.90
2023-02-12T22:24:27.867Z,10.70
2023-02-12T22:27:32.676Z,12.00
2023-02-12T22:30:35.685Z,10.90
2023-02-12T22:33:40.596Z,10.90
2023-02-12T22:36:44.689Z,10.80
2023-02-12T22:39:47.664Z,10.80
2023-02-12T22:42:50.678Z,10.30
2023-02-12T22:45:53.633Z,11.90
2023-02-12T22:48:58.180Z,11.00
2023-02-12T22:52:01.129Z,10.80
2023-02-12T22:55:04.834Z,10.80
2023-02-12T22:58:07.990Z,11.80
2023-02-12T23:01:14.280Z,10.80
2023-02-12T23:04:20.368Z,10.80
2023-02-12T23:07:23.506Z,9.20
2023-02-12T23:10:26.614Z,10.70
2023-02-12T23:13:30.473Z,11.20
2023-02-12T23:16:33.564Z,10.70
2023-02-12T23:19:37.956Z,10.70
2023-02-12T23:22:41.034Z,10.70
2023-02-12T23:25:44.341Z,10.70
2023-02-12T23:28:47.566Z,11.40
2023-02-12T23:31:50.722Z,10.70
2023-02-12T23:34:55.211Z,10.70
2023-02-12T23:37:58.273Z,10.60
2023-02-12T23:41:01.264Z,10.70
2023-02-12T23:44:04.822Z,10.60
2023-02-12T23:47:07.842Z,11.00
2023-02-12T23:50:12.521Z,10.70
2023-02-12T23:53:15.831Z,10.40
2023-02-12T23:59:23.113Z,10.70
