createdAt,value
2023-05-12T00:01:37.405Z,100.00
2023-05-12T00:04:06.951Z,100.00
2023-05-12T00:06:35.842Z,100.00
2023-05-12T00:09:04.332Z,100.00
2023-05-12T00:11:34.301Z,100.00
2023-05-12T00:14:02.787Z,100.00
2023-05-12T00:16:31.430Z,100.00
2023-05-12T00:18:59.965Z,100.00
2023-05-12T00:21:28.501Z,100.00
2023-05-12T00:23:57.324Z,100.00
2023-05-12T00:26:26.123Z,100.00
2023-05-12T00:28:56.128Z,100.00
2023-05-12T00:31:24.728Z,100.00
2023-05-12T00:33:53.187Z,100.00
2023-05-12T00:36:22.078Z,100.00
2023-05-12T00:38:50.910Z,100.00
2023-05-12T00:41:19.615Z,100.00
2023-05-12T00:43:48.069Z,100.00
2023-05-12T00:46:19.518Z,100.00
2023-05-12T00:48:48.152Z,100.00
2023-05-12T00:51:18.317Z,100.00
2023-05-12T00:53:50.268Z,100.00
2023-05-12T00:56:20.291Z,100.00
2023-05-12T00:58:49.073Z,100.00
2023-05-12T01:01:20.444Z,100.00
2023-05-12T01:03:51.674Z,100.00
2023-05-12T01:06:29.032Z,100.00
2023-05-12T01:08:59.427Z,100.00
2023-05-12T01:11:27.952Z,100.00
2023-05-12T01:13:56.535Z,100.00
2023-05-12T01:16:32.809Z,100.00
2023-05-12T01:19:03.777Z,100.00
2023-05-12T01:21:32.271Z,100.00
2023-05-12T01:24:07.372Z,100.00
2023-05-12T01:26:38.117Z,100.00
2023-05-12T01:29:07.470Z,100.00
2023-05-12T01:31:36.567Z,100.00
2023-05-12T01:34:05.287Z,100.00
2023-05-12T01:36:33.824Z,100.00
2023-05-12T01:39:02.526Z,100.00
2023-05-12T01:41:31.039Z,100.00
2023-05-12T01:44:01.104Z,100.00
2023-05-12T01:46:29.816Z,100.00
2023-05-12T01:49:00.747Z,100.00
2023-05-12T01:51:29.726Z,100.00
2023-05-12T01:53:59.936Z,100.00
2023-05-12T01:56:32.301Z,100.00
2023-05-12T01:59:02.397Z,100.00
2023-05-12T02:01:32.413Z,100.00
2023-05-12T02:04:01.462Z,100.00
2023-05-12T02:06:30.768Z,100.00
2023-05-12T02:08:59.310Z,100.00
2023-05-12T02:11:27.982Z,100.00
2023-05-12T02:13:57.125Z,100.00
2023-05-12T02:16:28.061Z,100.00
2023-05-12T02:18:56.770Z,100.00
2023-05-12T02:21:26.062Z,100.00
2023-05-12T02:23:56.343Z,100.00
2023-05-12T02:26:24.948Z,100.00
2023-05-12T02:28:54.126Z,100.00
2023-05-12T02:31:23.807Z,100.00
2023-05-12T02:33:54.268Z,100.00
2023-05-12T02:36:22.935Z,100.00
2023-05-12T02:38:51.826Z,100.00
2023-05-12T02:41:20.463Z,100.00
2023-05-12T02:43:49.105Z,100.00
2023-05-12T02:46:17.750Z,100.00
2023-05-12T02:48:46.225Z,100.00
2023-05-12T02:51:16.262Z,100.00
2023-05-12T02:53:45.036Z,100.00
2023-05-12T02:56:13.564Z,100.00
2023-05-12T02:58:42.125Z,100.00
2023-05-12T03:01:11.998Z,100.00
2023-05-12T03:03:42.025Z,100.00
2023-05-12T03:06:11.484Z,100.00
2023-05-12T03:08:41.526Z,100.00
2023-05-12T03:11:10.060Z,100.00
2023-05-12T03:13:38.595Z,100.00
2023-05-12T03:16:07.657Z,100.00
2023-05-12T03:18:36.454Z,100.00
2023-05-12T03:21:05.414Z,100.00
2023-05-12T03:23:33.912Z,100.00
2023-05-12T03:26:03.945Z,100.00
2023-05-12T03:28:32.500Z,100.00
2023-05-12T03:31:01.114Z,100.00
2023-05-12T03:33:29.729Z,100.00
2023-05-12T03:35:58.782Z,100.00
2023-05-12T03:38:28.267Z,100.00
2023-05-12T03:41:06.519Z,100.00
2023-05-12T03:43:36.210Z,100.00
2023-05-12T03:46:05.373Z,100.00
2023-05-12T03:48:33.870Z,100.00
2023-05-12T03:51:03.101Z,100.00
2023-05-12T03:53:31.661Z,100.00
2023-05-12T03:56:07.486Z,100.00
2023-05-12T03:58:36.041Z,100.00
2023-05-12T04:01:04.631Z,100.00
2023-05-12T04:03:33.309Z,100.00
2023-05-12T04:06:04.063Z,100.00
2023-05-12T04:08:32.899Z,100.00
2023-05-12T04:11:03.489Z,100.00
2023-05-12T04:13:33.566Z,100.00
2023-05-12T04:16:02.548Z,100.00
2023-05-12T04:18:31.434Z,100.00
2023-05-12T04:21:01.610Z,100.00
2023-05-12T04:23:30.138Z,100.00
2023-05-12T04:25:59.359Z,100.00
2023-05-12T04:28:27.891Z,100.00
2023-05-12T04:30:58.124Z,100.00
2023-05-12T04:33:26.750Z,100.00
2023-05-12T04:35:57.482Z,100.00
2023-05-12T04:38:26.421Z,100.00
2023-05-12T04:40:59.971Z,100.00
2023-05-12T04:46:02.824Z,100.00
2023-05-12T04:48:31.583Z,100.00
2023-05-12T04:51:00.871Z,100.00
2023-05-12T04:53:34.772Z,100.00
2023-05-12T04:56:03.997Z,100.00
2023-05-12T04:58:37.616Z,100.00
2023-05-12T05:01:08.535Z,100.00
2023-05-12T05:03:37.449Z,100.00
2023-05-12T05:06:06.323Z,100.00
2023-05-12T05:08:35.183Z,100.00
2023-05-12T05:11:04.959Z,100.00
2023-05-12T05:13:34.018Z,100.00
2023-05-12T05:16:02.650Z,100.00
2023-05-12T05:18:33.929Z,100.00
2023-05-12T05:21:02.879Z,100.00
2023-05-12T05:23:31.464Z,100.00
2023-05-12T05:26:00.170Z,100.00
2023-05-12T05:28:28.668Z,100.00
2023-05-12T05:30:57.322Z,100.00
2023-05-12T05:33:25.925Z,100.00
2023-05-12T05:35:56.874Z,100.00
2023-05-12T05:38:26.103Z,100.00
2023-05-12T05:40:54.864Z,100.00
2023-05-12T05:43:25.246Z,100.00
2023-05-12T05:45:56.022Z,100.00
2023-05-12T05:48:24.761Z,100.00
2023-05-12T05:50:55.768Z,100.00
2023-05-12T05:53:26.098Z,100.00
2023-05-12T05:55:54.898Z,100.00
2023-05-12T05:58:25.070Z,100.00
2023-05-12T06:00:53.648Z,100.00
2023-05-12T06:03:22.243Z,100.00
2023-05-12T06:05:51.391Z,100.00
2023-05-12T06:08:21.308Z,100.00
2023-05-12T06:10:49.892Z,100.00
2023-05-12T06:13:20.074Z,100.00
2023-05-12T06:15:48.672Z,100.00
2023-05-12T06:18:17.143Z,100.00
2023-05-12T06:20:45.760Z,100.00
2023-05-12T06:23:14.143Z,100.00
2023-05-12T06:25:44.122Z,100.00
2023-05-12T06:28:12.852Z,100.00
2023-05-12T06:30:41.386Z,100.00
2023-05-12T06:33:09.986Z,100.00
2023-05-12T06:35:38.672Z,100.00
2023-05-12T06:38:07.637Z,100.00
2023-05-12T06:40:36.228Z,100.00
2023-05-12T06:43:06.210Z,100.00
2023-05-12T06:45:37.212Z,100.00
2023-05-12T06:48:06.339Z,100.00
2023-05-12T06:50:34.899Z,100.00
2023-05-12T06:53:03.547Z,100.00
2023-05-12T06:55:31.996Z,100.00
2023-05-12T06:58:00.617Z,100.00
2023-05-12T07:00:30.939Z,100.00
2023-05-12T07:02:59.596Z,100.00
2023-05-12T07:05:28.227Z,100.00
2023-05-12T07:07:56.830Z,100.00
2023-05-12T07:10:25.265Z,100.00
2023-05-12T07:12:53.869Z,100.00
2023-05-12T07:15:22.732Z,100.00
2023-05-12T07:17:53.255Z,100.00
2023-05-12T07:20:21.770Z,100.00
2023-05-12T07:22:52.249Z,100.00
2023-05-12T07:25:21.338Z,100.00
2023-05-12T07:27:50.801Z,95.65
2023-05-12T07:30:22.727Z,100.00
2023-05-12T07:32:53.283Z,100.00
2023-05-12T07:35:22.221Z,99.19
2023-05-12T07:37:51.079Z,100.00
2023-05-12T07:40:19.844Z,85.65
2023-05-12T07:42:48.252Z,100.00
2023-05-12T07:45:23.149Z,100.00
2023-05-12T07:47:53.343Z,100.00
2023-05-12T07:50:21.866Z,100.00
2023-05-12T07:52:51.447Z,100.00
2023-05-12T07:55:21.697Z,96.70
2023-05-12T07:57:51.415Z,98.97
2023-05-12T08:00:20.669Z,77.17
2023-05-12T08:02:49.367Z,87.64
2023-05-12T08:05:19.765Z,64.74
2023-05-12T08:07:48.531Z,70.54
2023-05-12T08:10:17.021Z,82.81
2023-05-12T08:12:45.491Z,79.71
2023-05-12T08:15:14.743Z,68.69
2023-05-12T08:17:43.362Z,80.44
2023-05-12T08:20:12.909Z,77.05
2023-05-12T08:22:43.010Z,64.20
2023-05-12T08:25:12.693Z,68.55
2023-05-12T08:27:41.410Z,67.05
2023-05-12T08:30:10.772Z,64.52
2023-05-12T08:32:39.331Z,67.90
2023-05-12T08:35:08.335Z,67.04
2023-05-12T08:37:37.065Z,73.31
2023-05-12T08:40:16.766Z,65.83
2023-05-12T08:42:50.498Z,60.86
2023-05-12T08:45:19.439Z,68.07
2023-05-12T08:47:48.486Z,58.52
2023-05-12T08:50:20.003Z,56.89
2023-05-12T08:52:49.485Z,55.87
2023-05-12T08:57:50.280Z,48.35
2023-05-12T09:00:20.752Z,52.81
2023-05-12T09:02:53.855Z,47.24
2023-05-12T09:05:23.642Z,50.30
2023-05-12T09:07:55.284Z,52.37
2023-05-12T09:10:35.296Z,51.83
2023-05-12T09:13:15.979Z,48.15
2023-05-12T09:15:47.042Z,51.20
2023-05-12T09:18:15.759Z,51.27
2023-05-12T09:20:44.588Z,45.48
2023-05-12T09:23:18.627Z,54.12
2023-05-12T09:25:48.862Z,50.77
2023-05-12T09:28:17.371Z,49.59
2023-05-12T09:30:45.875Z,49.31
2023-05-12T09:33:15.545Z,47.02
2023-05-12T09:35:45.442Z,49.06
2023-05-12T09:38:15.286Z,51.90
2023-05-12T09:40:47.043Z,50.57
2023-05-12T09:43:17.836Z,44.89
2023-05-12T09:45:47.835Z,43.97
2023-05-12T09:48:16.367Z,46.61
2023-05-12T09:50:47.707Z,50.00
2023-05-12T09:53:18.058Z,52.38
2023-05-12T09:55:47.016Z,44.94
2023-05-12T09:58:18.402Z,50.59
2023-05-12T10:03:22.208Z,51.99
2023-05-12T10:05:53.870Z,50.71
2023-05-12T10:08:26.128Z,52.12
2023-05-12T10:10:57.752Z,46.88
2023-05-12T10:13:28.046Z,48.77
2023-05-12T10:15:59.173Z,46.03
2023-05-12T10:18:27.918Z,43.04
2023-05-12T10:20:58.763Z,49.16
2023-05-12T10:23:28.819Z,48.10
2023-05-12T10:25:58.765Z,50.44
2023-05-12T10:28:29.211Z,50.12
2023-05-12T10:30:59.215Z,45.75
2023-05-12T10:33:28.182Z,50.25
2023-05-12T10:35:56.740Z,47.16
2023-05-12T10:38:25.624Z,43.89
2023-05-12T10:40:57.900Z,45.67
2023-05-12T10:43:29.828Z,42.29
2023-05-12T10:46:11.938Z,47.97
2023-05-12T10:48:52.937Z,48.69
2023-05-12T10:51:23.006Z,51.80
2023-05-12T10:53:57.640Z,51.02
2023-05-12T10:56:28.581Z,61.63
2023-05-12T10:59:19.313Z,55.62
2023-05-12T11:02:03.917Z,46.77
2023-05-12T11:04:42.397Z,47.55
2023-05-12T11:07:13.851Z,56.63
2023-05-12T11:12:18.747Z,49.95
2023-05-12T11:14:48.962Z,52.38
2023-05-12T11:17:17.561Z,50.68
2023-05-12T11:19:47.835Z,46.27
2023-05-12T11:22:20.242Z,48.87
2023-05-12T11:24:49.666Z,50.22
2023-05-12T11:27:19.365Z,45.19
2023-05-12T11:29:58.103Z,46.56
2023-05-12T11:32:26.810Z,42.33
2023-05-12T11:34:55.319Z,46.06
2023-05-12T11:37:24.192Z,51.65
2023-05-12T11:39:53.233Z,50.45
2023-05-12T11:42:24.320Z,49.46
2023-05-12T11:44:56.781Z,47.19
2023-05-12T11:47:26.842Z,52.64
2023-05-12T11:49:56.640Z,51.31
2023-05-12T11:52:26.386Z,49.20
2023-05-12T11:55:00.398Z,50.94
2023-05-12T11:57:30.035Z,49.60
2023-05-12T12:00:01.486Z,43.28
2023-05-12T12:02:36.028Z,52.30
2023-05-12T12:05:07.827Z,47.49
2023-05-12T12:07:38.547Z,51.77
2023-05-12T12:10:14.009Z,50.05
2023-05-12T12:12:42.725Z,46.44
2023-05-12T12:15:13.874Z,53.35
2023-05-12T12:17:42.604Z,49.22
2023-05-12T12:20:12.003Z,53.39
2023-05-12T12:22:40.638Z,51.78
2023-05-12T12:25:10.237Z,55.49
2023-05-12T12:27:38.766Z,54.34
2023-05-12T12:30:11.257Z,51.45
2023-05-12T12:32:41.371Z,49.83
2023-05-12T12:35:10.332Z,46.65
2023-05-12T12:37:39.273Z,44.28
2023-05-12T12:40:10.228Z,48.39
2023-05-12T12:42:41.454Z,45.66
2023-05-12T12:45:10.738Z,48.42
2023-05-12T12:47:40.909Z,45.96
2023-05-12T12:50:10.858Z,47.42
2023-05-12T12:52:39.590Z,47.63
2023-05-12T12:55:10.151Z,50.45
2023-05-12T12:57:38.972Z,51.46
2023-05-12T13:00:08.928Z,50.60
2023-05-12T13:02:37.837Z,52.64
2023-05-12T13:05:10.320Z,48.86
2023-05-12T13:07:38.931Z,49.24
2023-05-12T13:10:08.579Z,48.89
2023-05-12T13:12:37.307Z,45.86
2023-05-12T13:15:07.468Z,45.13
2023-05-12T13:17:36.222Z,45.42
2023-05-12T13:20:05.108Z,47.11
2023-05-12T13:22:35.313Z,47.33
2023-05-12T13:25:06.617Z,45.84
2023-05-12T13:27:35.352Z,46.60
2023-05-12T13:30:06.491Z,46.85
2023-05-12T13:32:35.525Z,45.60
2023-05-12T13:35:04.589Z,47.10
2023-05-12T13:37:34.604Z,49.23
2023-05-12T13:40:03.128Z,47.46
2023-05-12T13:42:31.571Z,46.83
2023-05-12T13:45:00.445Z,49.19
2023-05-12T13:47:29.404Z,47.21
2023-05-12T13:49:57.969Z,47.50
2023-05-12T13:52:26.569Z,48.79
2023-05-12T13:54:56.622Z,48.27
2023-05-12T13:57:25.078Z,49.02
2023-05-12T13:59:55.155Z,49.90
2023-05-12T14:02:23.629Z,50.50
2023-05-12T14:04:52.190Z,49.62
2023-05-12T14:07:20.973Z,50.33
2023-05-12T14:09:49.479Z,50.52
2023-05-12T14:12:19.449Z,51.22
2023-05-12T14:14:50.416Z,53.05
2023-05-12T14:17:19.340Z,52.64
2023-05-12T14:19:47.916Z,49.82
2023-05-12T14:22:25.617Z,48.12
2023-05-12T14:24:55.815Z,48.82
2023-05-12T14:27:26.186Z,49.01
2023-05-12T14:29:54.771Z,51.54
2023-05-12T14:32:23.285Z,47.12
2023-05-12T14:34:51.976Z,48.38
2023-05-12T14:37:20.507Z,48.96
2023-05-12T14:39:49.040Z,48.13
2023-05-12T14:42:18.200Z,49.51
2023-05-12T14:44:48.181Z,47.07
2023-05-12T14:47:16.704Z,50.92
2023-05-12T14:49:45.803Z,49.33
2023-05-12T14:52:14.388Z,47.29
2023-05-12T14:54:43.064Z,49.93
2023-05-12T14:57:13.677Z,49.34
2023-05-12T14:59:42.091Z,47.72
2023-05-12T15:02:12.335Z,48.41
2023-05-12T15:04:41.045Z,50.07
2023-05-12T15:07:09.548Z,51.03
2023-05-12T15:09:38.179Z,50.42
2023-05-12T15:12:07.707Z,49.60
2023-05-12T15:14:36.821Z,47.68
2023-05-12T15:17:05.636Z,48.09
2023-05-12T15:19:35.728Z,46.48
2023-05-12T15:22:04.451Z,46.59
2023-05-12T15:24:33.219Z,46.38
2023-05-12T15:27:01.950Z,47.07
2023-05-12T15:29:32.625Z,47.41
2023-05-12T15:32:00.930Z,49.60
2023-05-12T15:34:29.449Z,48.33
2023-05-12T15:36:59.598Z,48.16
2023-05-12T15:39:28.301Z,47.88
2023-05-12T15:41:56.902Z,46.10
2023-05-12T15:44:25.547Z,46.82
2023-05-12T15:46:54.158Z,46.12
2023-05-12T15:49:22.962Z,48.37
2023-05-12T15:51:51.474Z,45.42
2023-05-12T15:54:21.712Z,45.38
2023-05-12T15:56:50.632Z,45.91
2023-05-12T15:59:19.986Z,45.42
2023-05-12T16:01:48.603Z,47.33
2023-05-12T16:04:17.187Z,45.66
2023-05-12T16:06:46.123Z,44.47
2023-05-12T16:09:14.768Z,44.14
2023-05-12T16:11:45.125Z,44.59
2023-05-12T16:14:13.655Z,47.06
2023-05-12T16:16:48.360Z,44.90
2023-05-12T16:19:17.224Z,45.84
2023-05-12T16:21:45.808Z,45.38
2023-05-12T16:24:14.502Z,44.80
2023-05-12T16:26:44.415Z,43.91
2023-05-12T16:29:13.949Z,45.83
2023-05-12T16:31:42.521Z,44.55
2023-05-12T16:34:11.119Z,44.34
2023-05-12T16:36:39.590Z,47.08
2023-05-12T16:39:09.012Z,44.97
2023-05-12T16:41:37.432Z,45.46
2023-05-12T16:44:07.698Z,45.34
2023-05-12T16:46:36.373Z,45.81
2023-05-12T16:49:05.176Z,45.45
2023-05-12T16:51:33.727Z,47.76
2023-05-12T16:54:02.643Z,45.82
2023-05-12T16:56:31.111Z,47.07
2023-05-12T16:59:00.164Z,46.21
2023-05-12T17:01:31.918Z,48.23
2023-05-12T17:04:00.484Z,48.05
2023-05-12T17:06:29.197Z,47.45
2023-05-12T17:08:57.685Z,47.30
2023-05-12T17:11:26.123Z,50.16
2023-05-12T17:13:56.010Z,50.70
2023-05-12T17:16:24.520Z,47.89
2023-05-12T17:21:26.072Z,48.80
2023-05-12T17:23:55.116Z,50.67
2023-05-12T17:26:23.703Z,52.07
2023-05-12T17:28:52.228Z,51.06
2023-05-12T17:33:49.423Z,52.76
2023-05-12T17:36:19.590Z,55.68
2023-05-12T17:38:47.994Z,57.02
2023-05-12T17:41:16.599Z,56.38
2023-05-12T17:43:45.134Z,54.81
2023-05-12T17:46:13.710Z,56.60
2023-05-12T17:48:42.204Z,54.78
2023-05-12T17:51:10.752Z,57.52
2023-05-12T17:53:40.686Z,53.91
2023-05-12T17:56:09.287Z,56.11
2023-05-12T17:58:37.747Z,56.74
2023-05-12T18:01:06.388Z,54.96
2023-05-12T18:03:34.920Z,55.53
2023-05-12T18:06:05.781Z,53.93
2023-05-12T18:08:34.255Z,51.80
2023-05-12T18:11:04.223Z,52.64
2023-05-12T18:13:32.652Z,55.72
2023-05-12T18:16:01.347Z,56.15
2023-05-12T18:18:30.147Z,55.37
2023-05-12T18:20:59.746Z,69.97
2023-05-12T18:23:28.359Z,82.90
2023-05-12T18:25:57.489Z,63.15
2023-05-12T18:28:27.694Z,76.79
2023-05-12T18:31:00.328Z,86.85
2023-05-12T18:33:31.726Z,76.84
2023-05-12T18:36:01.380Z,89.98
2023-05-12T18:38:29.890Z,91.97
2023-05-12T18:40:58.354Z,91.47
2023-05-12T18:43:28.311Z,88.96
2023-05-12T18:45:56.806Z,89.77
2023-05-12T18:48:25.556Z,91.79
2023-05-12T18:50:54.316Z,95.10
2023-05-12T18:53:22.715Z,96.93
2023-05-12T18:55:51.769Z,100.00
2023-05-12T18:58:20.351Z,100.00
2023-05-12T19:00:50.225Z,100.00
2023-05-12T19:03:18.724Z,100.00
2023-05-12T19:05:49.094Z,100.00
2023-05-12T19:08:20.125Z,100.00
2023-05-12T19:10:49.461Z,100.00
2023-05-12T19:13:17.950Z,100.00
2023-05-12T19:15:46.749Z,100.00
2023-05-12T19:18:17.447Z,100.00
2023-05-12T19:20:45.994Z,100.00
2023-05-12T19:23:14.532Z,100.00
2023-05-12T19:25:43.705Z,100.00
2023-05-12T19:28:12.215Z,100.00
2023-05-12T19:30:40.665Z,100.00
2023-05-12T19:33:09.287Z,100.00
2023-05-12T19:35:39.369Z,100.00
2023-05-12T19:38:07.850Z,100.00
2023-05-12T19:40:36.332Z,100.00
2023-05-12T19:43:05.355Z,100.00
2023-05-12T19:45:34.423Z,100.00
2023-05-12T19:48:03.252Z,100.00
2023-05-12T19:50:32.214Z,100.00
2023-05-12T19:53:02.134Z,100.00
2023-05-12T19:55:30.911Z,100.00
2023-05-12T19:57:59.697Z,100.00
2023-05-12T20:00:28.394Z,100.00
2023-05-12T20:02:57.138Z,100.00
2023-05-12T20:05:25.831Z,100.00
2023-05-12T20:07:54.187Z,100.00
2023-05-12T20:10:24.192Z,100.00
2023-05-12T20:12:52.672Z,100.00
2023-05-12T20:15:21.712Z,100.00
2023-05-12T20:17:50.381Z,100.00
2023-05-12T20:20:19.290Z,100.00
2023-05-12T20:22:47.808Z,100.00
2023-05-12T20:25:17.916Z,100.00
2023-05-12T20:27:48.252Z,100.00
2023-05-12T20:30:16.937Z,100.00
2023-05-12T20:32:45.467Z,100.00
2023-05-12T20:35:13.856Z,100.00
2023-05-12T20:37:42.453Z,100.00
2023-05-12T20:40:12.220Z,100.00
2023-05-12T20:42:40.753Z,100.00
2023-05-12T20:45:11.895Z,100.00
2023-05-12T20:47:40.480Z,100.00
2023-05-12T20:50:10.122Z,100.00
2023-05-12T20:52:40.155Z,100.00
2023-05-12T20:55:09.779Z,100.00
2023-05-12T20:57:40.295Z,100.00
2023-05-12T21:00:12.318Z,100.00
2023-05-12T21:02:41.058Z,100.00
2023-05-12T21:05:10.428Z,100.00
2023-05-12T21:07:39.126Z,100.00
2023-05-12T21:10:08.350Z,100.00
2023-05-12T21:12:37.607Z,100.00
2023-05-12T21:15:07.467Z,100.00
2023-05-12T21:17:39.381Z,100.00
2023-05-12T21:20:11.091Z,100.00
2023-05-12T21:22:41.629Z,100.00
2023-05-12T21:25:11.081Z,100.00
2023-05-12T21:27:41.686Z,100.00
2023-05-12T21:30:13.924Z,100.00
2023-05-12T21:32:43.996Z,100.00
2023-05-12T21:35:12.720Z,100.00
2023-05-12T21:37:41.304Z,100.00
2023-05-12T21:40:11.304Z,100.00
2023-05-12T21:42:39.845Z,100.00
2023-05-12T21:45:09.449Z,100.00
2023-05-12T21:47:38.203Z,100.00
2023-05-12T21:50:08.743Z,100.00
2023-05-12T21:52:37.304Z,100.00
2023-05-12T21:55:06.506Z,100.00
2023-05-12T21:57:35.167Z,100.00
2023-05-12T22:00:04.337Z,100.00
2023-05-12T22:02:38.182Z,100.00
2023-05-12T22:05:09.826Z,100.00
2023-05-12T22:07:38.393Z,100.00
2023-05-12T22:10:07.909Z,100.00
2023-05-12T22:12:37.007Z,100.00
2023-05-12T22:15:06.446Z,100.00
2023-05-12T22:17:35.004Z,100.00
2023-05-12T22:20:04.567Z,100.00
2023-05-12T22:22:34.571Z,100.00
2023-05-12T22:25:04.428Z,100.00
2023-05-12T22:27:33.092Z,100.00
2023-05-12T22:30:01.476Z,100.00
2023-05-12T22:32:30.232Z,100.00
2023-05-12T22:34:58.763Z,100.00
2023-05-12T22:37:27.271Z,100.00
2023-05-12T22:39:57.391Z,100.00
2023-05-12T22:42:25.928Z,100.00
2023-05-12T22:44:54.547Z,100.00
2023-05-12T22:47:23.052Z,100.00
2023-05-12T22:49:51.669Z,100.00
2023-05-12T22:52:20.092Z,100.00
2023-05-12T22:54:48.489Z,100.00
2023-05-12T22:57:18.790Z,100.00
2023-05-12T22:59:47.254Z,100.00
2023-05-12T23:02:16.106Z,100.00
2023-05-12T23:04:44.808Z,100.00
2023-05-12T23:07:13.431Z,100.00
2023-05-12T23:09:41.935Z,100.00
2023-05-12T23:12:10.896Z,100.00
2023-05-12T23:14:41.107Z,100.00
2023-05-12T23:17:09.549Z,100.00
2023-05-12T23:19:38.210Z,100.00
2023-05-12T23:22:07.072Z,100.00
2023-05-12T23:24:36.206Z,100.00
2023-05-12T23:27:04.730Z,100.00
2023-05-12T23:29:34.683Z,100.00
2023-05-12T23:32:05.247Z,100.00
2023-05-12T23:34:33.791Z,100.00
2023-05-12T23:37:02.234Z,100.00
2023-05-12T23:39:30.930Z,100.00
2023-05-12T23:41:59.312Z,100.00
2023-05-12T23:44:27.772Z,100.00
2023-05-12T23:46:56.514Z,100.00
2023-05-12T23:49:26.592Z,100.00
2023-05-12T23:51:55.152Z,100.00
2023-05-12T23:54:23.649Z,100.00
2023-05-12T23:56:52.263Z,100.00
2023-05-12T23:59:20.689Z,100.00
