createdAt,value
2023-05-22T00:02:44.544Z,100149.75
2023-05-22T00:05:48.334Z,100148.72
2023-05-22T00:08:50.604Z,100148.81
2023-05-22T00:11:53.246Z,100152.84
2023-05-22T00:14:55.450Z,100149.41
2023-05-22T00:17:58.876Z,100154.09
2023-05-22T00:21:01.080Z,100156.72
2023-05-22T00:24:04.133Z,100160.22
2023-05-22T00:27:06.420Z,100162.06
2023-05-22T00:30:09.546Z,100154.75
2023-05-22T00:33:12.382Z,100153.44
2023-05-22T00:36:15.437Z,100151.38
2023-05-22T00:39:17.603Z,100166.44
2023-05-22T00:42:21.376Z,100164.94
2023-05-22T00:45:24.544Z,100153.88
2023-05-22T00:48:27.650Z,100159.56
2023-05-22T00:51:30.067Z,100158.28
2023-05-22T00:54:33.046Z,100158.56
2023-05-22T00:57:38.343Z,100158.44
2023-05-22T01:00:42.670Z,100159.81
2023-05-22T01:03:46.010Z,100160.13
2023-05-22T01:06:48.875Z,100161.94
2023-05-22T01:09:52.663Z,100159.88
2023-05-22T01:13:05.655Z,100155.28
2023-05-22T01:16:41.815Z,100149.81
2023-05-22T01:19:54.115Z,100144.47
2023-05-22T01:23:44.731Z,100151.88
2023-05-22T01:27:11.790Z,100156.78
2023-05-22T01:30:32.440Z,100153.84
2023-05-22T01:33:54.869Z,100149.69
2023-05-22T01:36:58.130Z,100158.28
2023-05-22T01:40:02.807Z,100155.81
2023-05-22T01:43:05.093Z,100149.06
2023-05-22T01:46:07.743Z,100154.41
2023-05-22T01:49:10.447Z,100139.91
2023-05-22T01:52:22.559Z,100134.25
2023-05-22T01:55:35.180Z,100134.19
2023-05-22T01:58:44.782Z,100128.22
2023-05-22T02:01:50.601Z,100129.72
2023-05-22T02:04:58.711Z,100122.53
2023-05-22T02:08:02.190Z,100121.59
2023-05-22T02:11:05.813Z,100127.66
2023-05-22T02:14:09.242Z,100124.03
2023-05-22T02:17:12.364Z,100126.34
2023-05-22T02:20:15.827Z,100136.84
2023-05-22T02:23:18.523Z,100133.09
2023-05-22T02:26:21.242Z,100120.22
2023-05-22T02:29:24.904Z,100114.53
2023-05-22T02:32:28.435Z,100120.56
2023-05-22T02:35:31.049Z,100120.28
2023-05-22T02:38:33.280Z,100118.87
2023-05-22T02:41:36.253Z,100119.31
2023-05-22T02:44:38.527Z,100115.19
2023-05-22T02:47:41.117Z,100113.12
2023-05-22T02:50:44.273Z,100112.25
2023-05-22T02:53:46.837Z,100114.91
2023-05-22T02:56:49.362Z,100113.41
2023-05-22T02:59:52.567Z,100116.56
2023-05-22T03:02:54.894Z,100117.84
2023-05-22T03:05:58.535Z,100116.72
2023-05-22T03:09:01.216Z,100111.81
2023-05-22T03:12:05.478Z,100116.56
2023-05-22T03:15:09.250Z,100111.25
2023-05-22T03:18:13.158Z,100115.47
2023-05-22T03:21:15.657Z,100107.84
2023-05-22T03:24:18.177Z,100106.19
2023-05-22T03:27:20.481Z,100109.56
2023-05-22T03:30:23.214Z,100108.75
2023-05-22T03:33:25.978Z,100106.31
2023-05-22T03:36:31.136Z,100098.47
2023-05-22T03:39:35.509Z,100109.75
2023-05-22T03:42:39.205Z,100112.16
2023-05-22T03:45:43.244Z,100110.66
2023-05-22T03:48:46.753Z,100108.44
2023-05-22T03:51:48.977Z,100106.44
2023-05-22T03:54:51.636Z,100111.53
2023-05-22T03:57:53.865Z,100110.78
2023-05-22T04:00:58.588Z,100104.34
2023-05-22T04:04:02.072Z,100103.19
2023-05-22T04:07:08.984Z,100106.91
2023-05-22T04:10:11.906Z,100099.72
2023-05-22T04:13:17.587Z,100101.75
2023-05-22T04:16:21.681Z,100110.47
2023-05-22T04:19:24.015Z,100106.34
2023-05-22T04:22:27.545Z,100110.66
2023-05-22T04:25:30.126Z,100109.03
2023-05-22T04:28:32.876Z,100105.19
2023-05-22T04:31:35.221Z,100113.84
2023-05-22T04:34:37.791Z,100107.69
2023-05-22T04:37:45.520Z,100112.44
2023-05-22T04:40:48.392Z,100105.81
2023-05-22T04:43:50.561Z,100113.22
2023-05-22T04:46:57.283Z,100115.28
2023-05-22T04:50:00.347Z,100107.06
2023-05-22T04:53:04.334Z,100128.13
2023-05-22T04:56:07.324Z,100121.91
2023-05-22T04:59:24.055Z,100123.50
2023-05-22T05:02:26.461Z,100124.28
2023-05-22T05:05:29.131Z,100129.94
2023-05-22T05:08:31.613Z,100137.50
2023-05-22T05:11:34.966Z,100128.13
2023-05-22T05:14:37.306Z,100135.63
2023-05-22T05:17:39.886Z,100140.75
2023-05-22T05:20:43.183Z,100132.63
2023-05-22T05:23:45.824Z,100144.78
2023-05-22T05:26:51.094Z,100135.00
2023-05-22T05:29:54.466Z,100140.16
2023-05-22T05:32:57.026Z,100142.13
2023-05-22T05:35:59.724Z,100146.84
2023-05-22T05:39:02.070Z,100142.22
2023-05-22T05:42:07.777Z,100143.09
2023-05-22T05:45:10.952Z,100161.75
2023-05-22T05:48:13.665Z,100169.84
2023-05-22T05:51:16.315Z,100165.78
2023-05-22T05:54:20.163Z,100165.22
2023-05-22T05:57:23.102Z,100158.91
2023-05-22T06:00:27.612Z,100160.84
2023-05-22T06:03:30.775Z,100159.19
2023-05-22T06:06:36.904Z,100154.22
2023-05-22T06:09:39.667Z,100170.75
2023-05-22T06:12:42.550Z,100159.09
2023-05-22T06:15:45.147Z,100163.41
2023-05-22T06:18:48.452Z,100165.72
2023-05-22T06:21:52.212Z,100156.34
2023-05-22T06:24:55.757Z,100156.78
2023-05-22T06:27:59.093Z,100166.94
2023-05-22T06:31:01.821Z,100162.25
2023-05-22T06:34:04.726Z,100156.78
2023-05-22T06:37:07.255Z,100158.34
2023-05-22T06:40:11.093Z,100158.47
2023-05-22T06:43:13.919Z,100162.06
2023-05-22T06:46:18.805Z,100166.44
2023-05-22T06:49:21.328Z,100153.00
2023-05-22T06:52:25.052Z,100153.56
2023-05-22T06:55:27.554Z,100159.66
2023-05-22T06:58:31.130Z,100164.97
2023-05-22T07:01:33.640Z,100163.66
2023-05-22T07:04:36.797Z,100158.78
2023-05-22T07:07:40.568Z,100161.66
2023-05-22T07:10:43.508Z,100162.72
2023-05-22T07:13:45.970Z,100166.84
2023-05-22T07:16:48.682Z,100162.28
2023-05-22T07:19:52.826Z,100172.66
2023-05-22T07:22:56.211Z,100168.78
2023-05-22T07:25:58.672Z,100163.91
2023-05-22T07:29:02.978Z,100163.09
2023-05-22T07:32:05.840Z,100162.16
2023-05-22T07:35:10.649Z,100158.53
2023-05-22T07:38:13.139Z,100166.63
2023-05-22T07:41:18.220Z,100161.78
2023-05-22T07:44:20.977Z,100160.88
2023-05-22T07:47:23.670Z,100154.59
2023-05-22T07:50:27.036Z,100150.50
2023-05-22T07:53:30.021Z,100155.94
2023-05-22T07:56:32.711Z,100159.81
2023-05-22T07:59:35.868Z,100164.47
2023-05-22T08:02:38.215Z,100167.66
2023-05-22T08:05:41.089Z,100175.00
2023-05-22T08:08:43.445Z,100168.25
2023-05-22T08:11:46.010Z,100162.72
2023-05-22T08:14:48.206Z,100160.81
2023-05-22T08:17:50.832Z,100166.19
2023-05-22T08:20:54.932Z,100159.50
2023-05-22T08:23:57.791Z,100161.72
2023-05-22T08:27:00.923Z,100159.37
2023-05-22T08:30:06.226Z,100158.19
2023-05-22T08:33:08.489Z,100154.12
2023-05-22T08:36:11.356Z,100149.16
2023-05-22T08:39:14.410Z,100158.69
2023-05-22T08:42:17.562Z,100158.03
2023-05-22T08:45:19.880Z,100162.13
2023-05-22T08:48:23.739Z,100149.22
2023-05-22T08:51:29.097Z,100155.13
2023-05-22T08:54:33.447Z,100153.19
2023-05-22T08:57:36.521Z,100157.09
2023-05-22T09:00:39.366Z,100159.09
2023-05-22T09:03:42.420Z,100156.91
2023-05-22T09:06:47.596Z,100152.00
2023-05-22T09:09:49.996Z,100155.47
2023-05-22T09:13:07.770Z,100157.34
2023-05-22T09:16:12.192Z,100158.09
2023-05-22T09:19:15.983Z,100149.88
2023-05-22T09:22:18.872Z,100146.28
2023-05-22T09:25:21.802Z,100150.47
2023-05-22T09:28:24.663Z,100149.34
2023-05-22T09:31:28.943Z,100152.75
2023-05-22T09:34:32.911Z,100152.69
2023-05-22T09:37:36.690Z,100150.88
2023-05-22T09:40:40.532Z,100148.09
2023-05-22T09:43:50.686Z,100144.63
2023-05-22T09:46:55.549Z,100141.16
2023-05-22T09:49:59.188Z,100145.09
2023-05-22T09:53:03.620Z,100140.91
2023-05-22T09:56:13.851Z,100142.00
2023-05-22T09:59:23.948Z,100143.19
2023-05-22T10:02:27.845Z,100132.00
2023-05-22T10:05:31.586Z,100139.44
2023-05-22T10:08:41.975Z,100134.25
2023-05-22T10:11:45.788Z,100137.81
2023-05-22T10:14:49.364Z,100135.25
2023-05-22T10:17:53.061Z,100126.06
2023-05-22T10:20:57.420Z,100123.59
2023-05-22T10:24:01.652Z,100129.94
2023-05-22T10:27:04.268Z,100126.75
2023-05-22T10:30:19.391Z,100118.19
2023-05-22T10:33:31.935Z,100121.78
2023-05-22T10:36:56.124Z,100113.88
2023-05-22T10:40:08.200Z,100107.03
2023-05-22T10:43:10.678Z,100104.78
2023-05-22T10:46:13.308Z,100102.28
2023-05-22T10:49:26.149Z,100096.94
2023-05-22T10:52:28.808Z,100095.03
2023-05-22T10:55:31.412Z,100094.37
2023-05-22T10:58:38.976Z,100089.19
2023-05-22T11:01:41.516Z,100086.28
2023-05-22T11:04:44.316Z,100085.50
2023-05-22T11:07:48.125Z,100082.31
2023-05-22T11:10:55.032Z,100076.25
2023-05-22T11:14:04.305Z,100066.88
2023-05-22T11:17:12.082Z,100068.59
2023-05-22T11:20:26.325Z,100060.53
2023-05-22T11:23:28.766Z,100059.12
2023-05-22T11:26:31.451Z,100062.03
2023-05-22T11:29:35.155Z,100058.56
2023-05-22T11:32:39.276Z,100048.81
2023-05-22T11:35:44.582Z,100051.94
2023-05-22T11:38:47.257Z,100054.44
2023-05-22T11:41:49.547Z,100053.28
2023-05-22T11:44:52.109Z,100050.00
2023-05-22T11:47:54.752Z,100046.31
2023-05-22T11:51:08.828Z,100047.47
2023-05-22T11:54:18.495Z,100036.44
2023-05-22T11:57:22.868Z,100048.06
2023-05-22T12:00:27.168Z,100042.12
2023-05-22T12:03:30.883Z,100037.94
2023-05-22T12:06:33.791Z,100039.78
2023-05-22T12:09:39.620Z,100029.75
2023-05-22T12:12:44.325Z,100028.72
2023-05-22T12:15:46.899Z,100031.09
2023-05-22T12:18:53.928Z,100030.91
2023-05-22T12:21:57.411Z,100027.81
2023-05-22T12:24:59.730Z,100020.66
2023-05-22T12:28:02.337Z,100023.75
2023-05-22T12:31:04.682Z,100017.59
2023-05-22T12:34:08.458Z,100004.81
2023-05-22T12:37:28.009Z,100013.47
2023-05-22T12:40:30.582Z,100005.12
2023-05-22T12:43:32.896Z,100000.16
2023-05-22T12:46:35.505Z,99998.25
2023-05-22T12:49:37.740Z,99984.16
2023-05-22T12:52:40.864Z,99987.13
2023-05-22T12:55:44.172Z,99983.88
2023-05-22T12:58:46.759Z,99973.03
2023-05-22T13:01:48.991Z,99973.88
2023-05-22T13:04:51.588Z,99963.81
2023-05-22T13:07:53.924Z,99971.94
2023-05-22T13:10:56.689Z,99965.41
2023-05-22T13:13:58.928Z,99950.59
2023-05-22T13:17:01.471Z,99960.66
2023-05-22T13:20:04.434Z,99945.44
2023-05-22T13:23:07.397Z,99950.78
2023-05-22T13:26:09.611Z,99946.59
2023-05-22T13:29:12.184Z,99946.88
2023-05-22T13:32:14.857Z,99929.34
2023-05-22T13:35:17.968Z,99938.34
2023-05-22T13:38:20.287Z,99934.34
2023-05-22T13:41:22.899Z,99929.25
2023-05-22T13:44:25.746Z,99930.41
2023-05-22T13:47:28.382Z,99929.97
2023-05-22T13:50:30.731Z,99927.13
2023-05-22T13:53:39.938Z,99923.56
2023-05-22T13:56:42.407Z,99924.00
2023-05-22T13:59:45.032Z,99928.03
2023-05-22T14:02:47.298Z,99922.94
2023-05-22T14:05:50.057Z,99919.06
2023-05-22T14:08:52.246Z,99914.03
2023-05-22T14:11:54.762Z,99911.00
2023-05-22T14:14:57.030Z,99909.28
2023-05-22T14:17:59.640Z,99914.31
2023-05-22T14:21:04.029Z,99909.16
2023-05-22T14:24:07.496Z,99905.44
2023-05-22T14:27:10.129Z,99905.56
2023-05-22T14:30:13.742Z,99907.81
2023-05-22T14:33:15.987Z,99907.13
2023-05-22T14:36:18.975Z,99903.59
2023-05-22T14:39:21.232Z,99905.41
2023-05-22T14:42:23.782Z,99900.66
2023-05-22T14:45:26.007Z,99904.16
2023-05-22T14:48:29.451Z,99906.78
2023-05-22T14:51:31.936Z,99901.56
2023-05-22T14:54:34.621Z,99889.59
2023-05-22T14:57:36.801Z,99895.22
2023-05-22T15:00:39.503Z,99897.44
2023-05-22T15:03:41.903Z,99893.87
2023-05-22T15:06:45.103Z,99890.66
2023-05-22T15:09:47.381Z,99892.78
2023-05-22T15:12:49.956Z,99891.41
2023-05-22T15:15:52.178Z,99893.09
2023-05-22T15:18:55.197Z,99896.31
2023-05-22T15:22:05.843Z,99889.28
2023-05-22T15:25:18.307Z,99887.75
2023-05-22T15:28:21.308Z,99888.25
2023-05-22T15:31:23.793Z,99882.38
2023-05-22T15:34:26.122Z,99879.28
2023-05-22T15:37:32.407Z,99871.81
2023-05-22T15:40:34.895Z,99875.50
2023-05-22T15:43:37.418Z,99879.16
2023-05-22T15:46:39.616Z,99877.16
2023-05-22T15:49:42.142Z,99872.47
2023-05-22T15:52:44.368Z,99876.84
2023-05-22T15:55:47.784Z,99871.06
2023-05-22T15:58:50.318Z,99871.22
2023-05-22T16:01:52.796Z,99870.50
2023-05-22T16:04:55.449Z,99868.56
2023-05-22T16:07:57.662Z,99872.97
2023-05-22T16:11:01.665Z,99874.59
2023-05-22T16:14:04.808Z,99868.75
2023-05-22T16:17:07.351Z,99871.22
2023-05-22T16:20:09.868Z,99870.03
2023-05-22T16:23:12.297Z,99874.78
2023-05-22T16:26:14.941Z,99874.03
2023-05-22T16:29:20.963Z,99872.47
2023-05-22T16:32:23.527Z,99868.62
2023-05-22T16:35:26.044Z,99872.56
2023-05-22T16:38:28.316Z,99871.34
2023-05-22T16:41:30.834Z,99874.03
2023-05-22T16:44:33.067Z,99867.69
2023-05-22T16:47:35.593Z,99857.03
2023-05-22T16:50:37.955Z,99864.84
2023-05-22T16:53:41.799Z,99868.34
2023-05-22T16:56:44.105Z,99870.66
2023-05-22T16:59:46.804Z,99872.19
2023-05-22T17:02:49.154Z,99881.22
2023-05-22T17:05:51.777Z,99877.69
2023-05-22T17:08:54.002Z,99874.94
2023-05-22T17:11:56.518Z,99878.94
2023-05-22T17:14:58.755Z,99888.03
2023-05-22T17:18:01.328Z,99890.81
2023-05-22T17:21:04.485Z,99893.59
2023-05-22T17:24:11.631Z,99890.47
2023-05-22T17:27:24.296Z,99887.41
2023-05-22T17:30:34.980Z,99887.41
2023-05-22T17:33:37.173Z,99885.91
2023-05-22T17:36:40.634Z,99895.47
2023-05-22T17:39:44.483Z,99893.97
2023-05-22T17:42:47.057Z,99894.37
2023-05-22T17:45:52.951Z,99890.91
2023-05-22T17:48:55.625Z,99898.88
2023-05-22T17:51:57.823Z,99915.91
2023-05-22T17:55:00.263Z,99921.00
2023-05-22T17:58:02.474Z,99921.06
2023-05-22T18:01:05.250Z,99912.41
2023-05-22T18:04:07.995Z,99919.56
2023-05-22T18:07:10.279Z,99920.41
2023-05-22T18:10:12.744Z,99920.06
2023-05-22T18:13:14.943Z,99920.88
2023-05-22T18:16:19.561Z,99922.06
2023-05-22T18:19:21.858Z,99927.63
2023-05-22T18:22:25.592Z,99931.56
2023-05-22T18:25:27.807Z,99933.50
2023-05-22T18:28:30.401Z,99935.50
2023-05-22T18:31:32.658Z,99930.41
2023-05-22T18:34:37.331Z,99930.81
2023-05-22T18:37:39.539Z,99933.94
2023-05-22T18:40:42.243Z,99942.19
2023-05-22T18:43:44.657Z,99938.28
2023-05-22T18:46:47.402Z,99939.41
2023-05-22T18:49:49.626Z,99928.38
2023-05-22T18:52:52.110Z,99929.59
2023-05-22T18:55:54.353Z,99929.19
2023-05-22T18:58:56.863Z,99930.34
2023-05-22T19:01:59.038Z,99924.44
2023-05-22T19:05:01.661Z,99932.31
2023-05-22T19:08:05.314Z,99927.59
2023-05-22T19:11:07.757Z,99939.78
2023-05-22T19:14:09.975Z,99943.69
2023-05-22T19:17:12.573Z,99947.94
2023-05-22T19:20:15.297Z,99953.41
2023-05-22T19:23:18.648Z,99961.59
2023-05-22T19:26:21.053Z,99956.13
2023-05-22T19:29:23.488Z,99959.62
2023-05-22T19:32:25.939Z,99961.53
2023-05-22T19:35:28.432Z,99963.84
2023-05-22T19:38:31.085Z,99973.25
2023-05-22T19:41:33.599Z,99979.88
2023-05-22T19:44:35.783Z,99979.81
2023-05-22T19:47:38.279Z,99974.28
2023-05-22T19:50:41.407Z,99977.31
2023-05-22T19:53:44.361Z,99971.41
2023-05-22T19:56:46.587Z,99973.75
2023-05-22T19:59:50.055Z,99968.56
2023-05-22T20:02:52.283Z,99967.34
2023-05-22T20:05:54.808Z,99960.28
2023-05-22T20:08:57.673Z,99962.25
2023-05-22T20:12:00.276Z,99977.87
2023-05-22T20:15:03.864Z,99970.75
2023-05-22T20:18:08.373Z,99975.69
2023-05-22T20:21:10.603Z,99971.72
2023-05-22T20:24:25.098Z,99969.00
2023-05-22T20:27:27.318Z,99962.78
2023-05-22T20:30:29.810Z,99962.72
2023-05-22T20:33:32.499Z,99960.38
2023-05-22T20:36:42.626Z,99965.00
2023-05-22T20:39:46.351Z,99951.22
2023-05-22T20:42:49.135Z,99957.84
2023-05-22T20:45:51.567Z,99949.13
2023-05-22T20:48:54.407Z,99953.59
2023-05-22T20:51:59.877Z,99953.28
2023-05-22T20:55:02.714Z,99959.16
2023-05-22T20:58:04.919Z,99959.16
2023-05-22T21:01:07.451Z,99950.06
2023-05-22T21:04:09.802Z,99947.72
2023-05-22T21:07:12.368Z,99951.94
2023-05-22T21:10:14.536Z,99951.50
2023-05-22T21:13:17.019Z,99947.13
2023-05-22T21:16:19.254Z,99949.56
2023-05-22T21:19:21.768Z,99950.66
2023-05-22T21:22:23.990Z,99953.69
2023-05-22T21:25:26.474Z,99953.16
2023-05-22T21:28:28.847Z,99958.25
2023-05-22T21:31:32.701Z,99943.44
2023-05-22T21:34:36.882Z,99953.97
2023-05-22T21:37:40.660Z,99954.25
2023-05-22T21:40:43.171Z,99951.09
2023-05-22T21:43:47.319Z,99961.16
2023-05-22T21:46:49.624Z,99963.81
2023-05-22T21:49:52.165Z,99968.88
2023-05-22T21:52:54.308Z,99961.78
2023-05-22T21:55:56.774Z,99962.09
2023-05-22T21:58:59.643Z,99962.34
2023-05-22T22:02:02.218Z,99968.50
2023-05-22T22:05:05.353Z,99959.81
2023-05-22T22:08:07.528Z,99962.53
2023-05-22T22:11:09.985Z,99965.66
2023-05-22T22:14:12.179Z,99954.81
2023-05-22T22:17:16.601Z,99956.63
2023-05-22T22:20:30.331Z,99962.78
2023-05-22T22:23:42.302Z,99959.19
2023-05-22T22:26:49.311Z,99961.50
2023-05-22T22:29:51.822Z,99959.78
2023-05-22T22:32:53.993Z,99961.16
2023-05-22T22:35:56.546Z,99958.75
2023-05-22T22:38:59.401Z,99962.19
2023-05-22T22:42:04.942Z,99961.69
2023-05-22T22:45:09.697Z,99950.78
2023-05-22T22:48:12.317Z,99953.50
2023-05-22T22:51:14.604Z,99965.16
2023-05-22T22:54:17.667Z,99964.94
2023-05-22T22:57:20.096Z,99958.28
2023-05-22T23:00:22.598Z,99951.53
2023-05-22T23:03:27.016Z,99951.72
2023-05-22T23:06:29.773Z,99955.69
2023-05-22T23:09:31.960Z,99951.38
2023-05-22T23:12:36.230Z,99955.69
2023-05-22T23:15:38.928Z,99950.94
2023-05-22T23:18:41.649Z,99949.72
2023-05-22T23:21:43.818Z,99947.69
2023-05-22T23:24:46.307Z,99955.81
2023-05-22T23:27:48.592Z,99948.31
2023-05-22T23:30:52.462Z,99961.28
2023-05-22T23:33:55.239Z,99956.09
2023-05-22T23:36:57.791Z,99948.13
2023-05-22T23:39:59.971Z,99951.91
2023-05-22T23:43:02.420Z,99950.34
2023-05-22T23:46:04.592Z,99955.56
2023-05-22T23:49:07.655Z,99949.25
2023-05-22T23:52:09.897Z,99949.16
2023-05-22T23:55:12.360Z,99955.34
2023-05-22T23:58:15.946Z,99955.16
