createdAt,value
2023-05-10T00:00:51.058Z,33.29
2023-05-10T00:01:51.089Z,33.29
2023-05-10T00:02:51.109Z,33.29
2023-05-10T00:03:51.205Z,33.49
2023-05-10T00:04:51.058Z,33.11
2023-05-10T00:05:51.063Z,33.39
2023-05-10T00:06:51.057Z,33.39
2023-05-10T00:07:51.089Z,33.39
2023-05-10T00:08:51.060Z,33.29
2023-05-10T00:09:51.062Z,33.29
2023-05-10T00:10:51.057Z,33.29
2023-05-10T00:11:51.070Z,33.49
2023-05-10T00:12:51.116Z,33.20
2023-05-10T00:13:51.066Z,33.29
2023-05-10T00:14:51.063Z,33.39
2023-05-10T00:15:51.090Z,33.29
2023-05-10T00:16:51.108Z,33.29
2023-05-10T00:17:51.106Z,33.20
2023-05-10T00:18:51.066Z,33.20
2023-05-10T00:19:51.065Z,33.29
2023-05-10T00:20:51.067Z,33.11
2023-05-10T00:21:51.072Z,33.20
2023-05-10T00:22:51.055Z,33.29
2023-05-10T00:23:51.098Z,33.01
2023-05-10T00:24:51.061Z,33.29
2023-05-10T00:25:51.068Z,33.29
2023-05-10T00:26:51.058Z,33.29
2023-05-10T00:27:51.066Z,33.20
2023-05-10T00:28:51.059Z,33.20
2023-05-10T00:29:51.070Z,33.20
2023-05-10T00:30:51.068Z,33.20
2023-05-10T00:31:51.117Z,33.20
2023-05-10T00:32:51.101Z,33.29
2023-05-10T00:33:51.069Z,33.11
2023-05-10T00:34:51.062Z,33.29
2023-05-10T00:35:51.071Z,33.20
2023-05-10T00:36:51.061Z,33.29
2023-05-10T00:37:51.077Z,33.20
2023-05-10T00:38:51.061Z,33.20
2023-05-10T00:39:51.106Z,33.20
2023-05-10T00:40:51.065Z,33.20
2023-05-10T00:41:51.074Z,33.39
2023-05-10T00:42:51.062Z,33.29
2023-05-10T00:43:51.071Z,33.11
2023-05-10T00:44:51.063Z,33.29
2023-05-10T00:45:51.136Z,33.29
2023-05-10T00:46:51.064Z,33.11
2023-05-10T00:47:51.158Z,33.20
2023-05-10T00:48:51.066Z,33.29
2023-05-10T00:49:51.073Z,33.29
2023-05-10T00:50:51.062Z,33.29
2023-05-10T00:51:51.070Z,33.29
2023-05-10T00:52:51.070Z,33.29
2023-05-10T00:53:51.072Z,33.11
2023-05-10T00:54:51.067Z,33.29
2023-05-10T00:55:51.095Z,33.39
2023-05-10T00:56:51.072Z,33.20
2023-05-10T00:57:51.075Z,33.29
2023-05-10T00:58:51.068Z,33.20
2023-05-10T00:59:51.075Z,33.20
2023-05-10T01:00:51.066Z,33.29
2023-05-10T01:01:51.094Z,33.29
2023-05-10T01:02:51.188Z,33.29
2023-05-10T01:03:51.076Z,33.11
2023-05-10T01:04:51.108Z,33.20
2023-05-10T01:05:51.084Z,33.59
2023-05-10T01:06:51.074Z,33.29
2023-05-10T01:07:51.078Z,33.78
2023-05-10T01:08:51.070Z,33.29
2023-05-10T01:09:51.080Z,33.29
2023-05-10T01:10:51.064Z,33.20
2023-05-10T01:11:51.097Z,33.11
2023-05-10T01:12:51.145Z,33.20
2023-05-10T01:13:51.087Z,33.29
2023-05-10T01:14:51.069Z,33.11
2023-05-10T01:15:51.095Z,33.11
2023-05-10T01:16:51.092Z,33.11
2023-05-10T01:17:51.125Z,33.11
2023-05-10T01:18:51.076Z,33.01
2023-05-10T01:19:51.078Z,33.11
2023-05-10T01:20:51.072Z,33.11
2023-05-10T01:21:51.104Z,33.01
2023-05-10T01:22:51.071Z,33.29
2023-05-10T01:23:51.078Z,33.01
2023-05-10T01:24:51.074Z,33.59
2023-05-10T01:25:51.081Z,33.11
2023-05-10T01:26:51.071Z,33.29
2023-05-10T01:27:51.103Z,33.20
2023-05-10T01:28:51.072Z,33.01
2023-05-10T01:29:58.139Z,33.29
2023-05-10T01:30:51.072Z,33.59
2023-05-10T01:31:51.111Z,33.29
2023-05-10T01:32:51.106Z,33.11
2023-05-10T01:33:51.084Z,33.20
2023-05-10T01:34:51.082Z,33.20
2023-05-10T01:35:51.080Z,33.20
2023-05-10T01:36:51.071Z,32.91
2023-05-10T01:37:51.080Z,33.39
2023-05-10T01:38:51.079Z,32.91
2023-05-10T01:39:51.088Z,33.01
2023-05-10T01:40:51.083Z,32.81
2023-05-10T01:41:51.081Z,33.20
2023-05-10T01:42:51.080Z,32.81
2023-05-10T01:43:51.214Z,32.81
2023-05-10T01:44:51.076Z,33.01
2023-05-10T01:45:51.081Z,33.01
2023-05-10T01:46:51.135Z,33.29
2023-05-10T01:47:51.127Z,33.11
2023-05-10T01:48:51.083Z,33.20
2023-05-10T01:49:51.076Z,33.29
2023-05-10T01:50:51.077Z,33.29
2023-05-10T01:51:51.080Z,33.11
2023-05-10T01:52:51.072Z,33.20
2023-05-10T01:53:51.080Z,33.11
2023-05-10T01:54:51.072Z,33.20
2023-05-10T01:55:51.094Z,32.71
2023-05-10T01:56:51.076Z,33.11
2023-05-10T01:57:51.079Z,33.11
2023-05-10T01:58:51.077Z,33.29
2023-05-10T01:59:51.100Z,33.29
2023-05-10T02:00:51.083Z,33.20
2023-05-10T02:01:51.078Z,33.29
2023-05-10T02:02:51.110Z,33.20
2023-05-10T02:03:51.108Z,33.29
2023-05-10T02:04:51.076Z,33.11
2023-05-10T02:05:51.085Z,33.29
2023-05-10T02:06:51.084Z,33.20
2023-05-10T02:07:51.086Z,33.20
2023-05-10T02:08:51.078Z,33.20
2023-05-10T02:09:51.080Z,33.29
2023-05-10T02:10:51.072Z,33.29
2023-05-10T02:11:51.081Z,33.20
2023-05-10T02:12:51.111Z,33.20
2023-05-10T02:13:51.082Z,33.29
2023-05-10T02:14:51.075Z,33.11
2023-05-10T02:15:51.126Z,33.11
2023-05-10T02:16:51.104Z,32.91
2023-05-10T02:17:51.108Z,33.01
2023-05-10T02:18:51.073Z,33.01
2023-05-10T02:19:51.087Z,33.01
2023-05-10T02:20:51.083Z,33.20
2023-05-10T02:21:51.083Z,33.01
2023-05-10T02:22:51.083Z,33.01
2023-05-10T02:23:51.089Z,33.01
2023-05-10T02:24:51.078Z,33.11
2023-05-10T02:25:51.083Z,33.01
2023-05-10T02:26:51.077Z,33.01
2023-05-10T02:27:51.094Z,33.01
2023-05-10T02:28:51.077Z,33.20
2023-05-10T02:29:51.082Z,33.01
2023-05-10T02:30:51.073Z,33.11
2023-05-10T02:31:51.129Z,33.01
2023-05-10T02:32:51.144Z,33.11
2023-05-10T02:33:51.094Z,33.20
2023-05-10T02:34:51.077Z,32.91
2023-05-10T02:35:51.088Z,33.01
2023-05-10T02:36:51.077Z,33.01
2023-05-10T02:37:51.085Z,33.01
2023-05-10T02:38:51.079Z,33.01
2023-05-10T02:39:51.086Z,33.01
2023-05-10T02:40:51.086Z,33.11
2023-05-10T02:41:51.088Z,32.91
2023-05-10T02:42:51.076Z,32.91
2023-05-10T02:43:51.090Z,32.91
2023-05-10T02:44:51.078Z,32.91
2023-05-10T02:45:51.133Z,33.01
2023-05-10T02:46:51.078Z,32.91
2023-05-10T02:47:51.119Z,32.91
2023-05-10T02:48:51.084Z,33.01
2023-05-10T02:49:51.098Z,32.91
2023-05-10T02:50:51.086Z,32.91
2023-05-10T02:51:51.096Z,32.91
2023-05-10T02:52:51.083Z,32.81
2023-05-10T02:53:51.088Z,32.91
2023-05-10T02:54:51.084Z,32.81
2023-05-10T02:55:51.088Z,32.91
2023-05-10T02:56:51.079Z,32.81
2023-05-10T02:57:51.089Z,32.91
2023-05-10T02:58:51.081Z,32.91
2023-05-10T02:59:51.094Z,33.01
2023-05-10T03:00:51.080Z,32.91
2023-05-10T03:01:51.169Z,32.81
2023-05-10T03:02:51.103Z,32.91
2023-05-10T03:03:51.122Z,32.81
2023-05-10T03:04:51.128Z,32.71
2023-05-10T03:05:51.104Z,33.01
2023-05-10T03:06:51.082Z,32.71
2023-05-10T03:07:51.090Z,32.91
2023-05-10T03:08:51.082Z,33.01
2023-05-10T03:09:51.095Z,32.91
2023-05-10T03:10:51.081Z,33.01
2023-05-10T03:11:51.116Z,32.91
2023-05-10T03:12:51.133Z,32.91
2023-05-10T03:13:51.091Z,32.91
2023-05-10T03:14:51.083Z,32.91
2023-05-10T03:15:51.142Z,32.91
2023-05-10T03:16:51.235Z,32.81
2023-05-10T03:17:51.099Z,32.62
2023-05-10T03:18:51.091Z,32.62
2023-05-10T03:19:51.117Z,32.71
2023-05-10T03:20:51.085Z,32.62
2023-05-10T03:21:51.095Z,32.62
2023-05-10T03:22:51.088Z,32.62
2023-05-10T03:23:51.097Z,32.62
2023-05-10T03:24:51.086Z,32.81
2023-05-10T03:25:51.095Z,32.81
2023-05-10T03:26:51.087Z,32.81
2023-05-10T03:27:51.098Z,32.91
2023-05-10T03:28:51.091Z,32.81
2023-05-10T03:29:51.092Z,32.62
2023-05-10T03:30:51.086Z,32.71
2023-05-10T03:31:51.158Z,32.62
2023-05-10T03:32:51.124Z,32.71
2023-05-10T03:33:51.111Z,32.71
2023-05-10T03:34:51.091Z,32.71
2023-05-10T03:35:51.120Z,32.62
2023-05-10T03:36:51.089Z,32.81
2023-05-10T03:37:51.107Z,32.62
2023-05-10T03:38:51.087Z,32.42
2023-05-10T03:39:51.096Z,32.62
2023-05-10T03:40:51.087Z,32.52
2023-05-10T03:41:51.094Z,32.91
2023-05-10T03:42:51.092Z,32.62
2023-05-10T03:43:51.098Z,32.42
2023-05-10T03:44:51.097Z,32.81
2023-05-10T03:45:51.094Z,32.71
2023-05-10T03:46:51.127Z,32.62
2023-05-10T03:47:51.124Z,32.32
2023-05-10T03:48:51.096Z,32.42
2023-05-10T03:49:51.096Z,32.32
2023-05-10T03:50:51.097Z,32.71
2023-05-10T03:51:51.112Z,32.71
2023-05-10T03:52:52.979Z,32.71
2023-05-10T03:53:51.089Z,32.71
2023-05-10T03:54:51.098Z,32.52
2023-05-10T03:55:51.087Z,32.81
2023-05-10T03:56:51.096Z,32.71
2023-05-10T03:57:51.093Z,32.71
2023-05-10T03:58:51.098Z,32.71
2023-05-10T03:59:51.101Z,32.71
2023-05-10T04:00:51.098Z,32.62
2023-05-10T04:01:51.109Z,32.42
2023-05-10T04:02:51.163Z,32.81
2023-05-10T04:03:51.177Z,32.91
2023-05-10T04:04:51.100Z,32.91
2023-05-10T04:05:51.113Z,32.81
2023-05-10T04:06:51.100Z,32.71
2023-05-10T04:07:51.118Z,32.81
2023-05-10T04:08:51.097Z,32.52
2023-05-10T04:09:51.096Z,32.62
2023-05-10T04:10:51.098Z,32.52
2023-05-10T04:11:51.100Z,32.42
2023-05-10T04:12:51.119Z,32.62
2023-05-10T04:13:51.105Z,32.62
2023-05-10T04:14:51.104Z,32.52
2023-05-10T04:15:51.109Z,32.52
2023-05-10T04:16:51.213Z,32.71
2023-05-10T04:17:51.147Z,32.71
2023-05-10T04:18:51.098Z,32.52
2023-05-10T04:19:51.095Z,32.71
2023-05-10T04:20:51.128Z,32.71
2023-05-10T04:21:51.092Z,32.52
2023-05-10T04:22:51.108Z,32.81
2023-05-10T04:23:51.120Z,32.81
2023-05-10T04:24:51.103Z,32.81
2023-05-10T04:25:51.094Z,32.42
2023-05-10T04:26:51.101Z,32.62
2023-05-10T04:27:51.119Z,32.23
2023-05-10T04:28:51.104Z,32.62
2023-05-10T04:29:51.126Z,32.52
2023-05-10T04:30:51.150Z,32.62
2023-05-10T04:31:51.094Z,32.42
2023-05-10T04:32:51.149Z,32.42
2023-05-10T04:33:51.094Z,32.62
2023-05-10T04:34:51.098Z,32.42
2023-05-10T04:35:51.091Z,32.42
2023-05-10T04:36:51.102Z,32.32
2023-05-10T04:37:51.093Z,32.42
2023-05-10T04:38:51.101Z,32.32
2023-05-10T04:39:51.118Z,32.13
2023-05-10T04:40:51.102Z,32.13
2023-05-10T04:41:51.106Z,31.74
2023-05-10T04:42:51.098Z,31.94
2023-05-10T04:43:51.101Z,31.74
2023-05-10T04:44:51.099Z,31.74
2023-05-10T04:45:51.123Z,31.74
2023-05-10T04:46:51.098Z,31.94
2023-05-10T04:47:51.130Z,31.84
2023-05-10T04:48:51.100Z,32.04
2023-05-10T04:49:51.095Z,32.13
2023-05-10T04:50:51.098Z,32.13
2023-05-10T04:51:51.090Z,32.13
2023-05-10T04:52:51.871Z,32.31
2023-05-10T04:54:01.604Z,32.04
2023-05-10T04:54:51.100Z,32.12
2023-05-10T04:55:51.113Z,32.02
2023-05-10T04:56:51.110Z,32.42
2023-05-10T04:57:51.091Z,32.41
2023-05-10T04:58:51.099Z,32.31
2023-05-10T04:59:51.110Z,32.31
2023-05-10T05:00:51.099Z,32.31
2023-05-10T05:01:51.106Z,32.12
2023-05-10T05:02:51.222Z,32.31
2023-05-10T05:03:51.218Z,32.31
2023-05-10T05:04:51.098Z,32.02
2023-05-10T05:05:51.089Z,32.02
2023-05-10T05:06:53.048Z,32.12
2023-05-10T05:07:51.096Z,32.02
2023-05-10T05:08:51.102Z,32.21
2023-05-10T05:09:51.086Z,32.12
2023-05-10T05:10:51.119Z,32.31
2023-05-10T05:11:51.114Z,32.41
2023-05-10T05:12:51.162Z,32.02
2023-05-10T05:13:51.100Z,31.92
2023-05-10T05:14:51.095Z,31.92
2023-05-10T05:15:51.126Z,32.12
2023-05-10T05:16:51.112Z,32.02
2023-05-10T05:17:51.155Z,32.21
2023-05-10T05:18:51.093Z,32.12
2023-05-10T05:19:51.086Z,32.31
2023-05-10T05:20:51.097Z,32.12
2023-05-10T05:21:51.086Z,32.21
2023-05-10T05:22:51.093Z,32.21
2023-05-10T05:23:51.090Z,32.21
2023-05-10T05:24:51.097Z,32.31
2023-05-10T05:25:51.085Z,32.41
2023-05-10T05:26:51.096Z,32.42
2023-05-10T05:27:51.112Z,32.31
2023-05-10T05:28:51.100Z,32.12
2023-05-10T05:29:51.086Z,32.13
2023-05-10T05:30:51.094Z,32.13
2023-05-10T05:31:52.291Z,32.12
2023-05-10T05:32:51.108Z,32.12
2023-05-10T05:33:51.085Z,32.21
2023-05-10T05:34:51.098Z,32.02
2023-05-10T05:35:51.084Z,32.21
2023-05-10T05:36:51.101Z,32.12
2023-05-10T05:37:51.084Z,32.23
2023-05-10T05:38:51.097Z,31.63
2023-05-10T05:39:51.088Z,32.02
2023-05-10T05:40:51.090Z,32.04
2023-05-10T05:41:51.091Z,32.04
2023-05-10T05:42:51.092Z,31.73
2023-05-10T05:43:51.103Z,31.82
2023-05-10T05:44:51.093Z,31.94
2023-05-10T05:45:51.101Z,32.04
2023-05-10T05:46:51.095Z,31.74
2023-05-10T05:47:51.145Z,31.92
2023-05-10T05:48:51.089Z,31.92
2023-05-10T05:49:51.087Z,31.94
2023-05-10T05:50:51.087Z,32.04
2023-05-10T05:51:51.086Z,31.94
2023-05-10T05:52:51.090Z,31.82
2023-05-10T05:53:51.087Z,31.74
2023-05-10T05:54:51.092Z,31.92
2023-05-10T05:55:51.082Z,31.82
2023-05-10T05:56:51.092Z,31.63
2023-05-10T05:57:51.083Z,31.92
2023-05-10T05:58:51.091Z,31.92
2023-05-10T05:59:51.110Z,31.63
2023-05-10T06:00:51.092Z,31.73
2023-05-10T06:01:51.185Z,31.84
2023-05-10T06:02:51.185Z,31.63
2023-05-10T06:03:52.701Z,31.45
2023-05-10T06:04:51.118Z,31.55
2023-05-10T06:05:51.088Z,31.74
2023-05-10T06:06:51.117Z,31.74
2023-05-10T06:07:51.092Z,31.84
2023-05-10T06:08:51.110Z,31.65
2023-05-10T06:09:51.087Z,31.74
2023-05-10T06:10:51.123Z,31.74
2023-05-10T06:11:51.084Z,31.65
2023-05-10T06:12:51.191Z,31.74
2023-05-10T06:13:51.092Z,31.74
2023-05-10T06:14:51.096Z,31.55
2023-05-10T06:15:51.109Z,31.45
2023-05-10T06:16:51.121Z,31.45
2023-05-10T06:17:51.108Z,31.55
2023-05-10T06:18:51.098Z,31.45
2023-05-10T06:19:51.084Z,31.26
2023-05-10T06:20:51.098Z,31.35
2023-05-10T06:21:53.731Z,31.26
2023-05-10T06:22:51.116Z,31.45
2023-05-10T06:23:51.094Z,31.45
2023-05-10T06:24:51.090Z,31.26
2023-05-10T06:25:51.098Z,31.74
2023-05-10T06:26:51.094Z,31.35
2023-05-10T06:27:52.905Z,31.26
2023-05-10T06:28:51.093Z,31.26
2023-05-10T06:29:56.494Z,31.35
2023-05-10T06:30:51.090Z,31.16
2023-05-10T06:31:51.165Z,31.35
2023-05-10T06:32:51.113Z,31.35
2023-05-10T06:33:51.083Z,31.45
2023-05-10T06:34:51.095Z,31.26
2023-05-10T06:35:51.083Z,31.26
2023-05-10T06:36:51.093Z,31.26
2023-05-10T06:37:51.092Z,31.16
2023-05-10T06:38:51.093Z,30.97
2023-05-10T06:39:51.084Z,31.16
2023-05-10T06:40:51.130Z,31.26
2023-05-10T06:41:51.099Z,30.87
2023-05-10T06:42:51.088Z,31.07
2023-05-10T06:43:51.084Z,30.48
2023-05-10T06:44:51.093Z,30.29
2023-05-10T06:45:51.095Z,30.30
2023-05-10T06:46:51.196Z,29.90
2023-05-10T06:47:51.139Z,29.71
2023-05-10T06:48:51.091Z,30.19
2023-05-10T06:49:51.084Z,29.71
2023-05-10T06:50:51.106Z,30.00
2023-05-10T06:51:51.085Z,29.71
2023-05-10T06:52:52.392Z,29.71
2023-05-10T06:53:51.096Z,29.41
2023-05-10T06:54:51.096Z,29.32
2023-05-10T06:55:51.083Z,29.22
2023-05-10T06:56:51.100Z,29.02
2023-05-10T06:57:51.084Z,29.22
2023-05-10T06:58:51.104Z,29.12
2023-05-10T06:59:51.085Z,29.12
2023-05-10T07:00:51.115Z,29.33
2023-05-10T07:01:51.099Z,29.02
2023-05-10T07:02:51.165Z,29.12
2023-05-10T07:03:51.115Z,28.93
2023-05-10T07:04:51.154Z,29.02
2023-05-10T07:05:51.090Z,29.14
2023-05-10T07:06:51.092Z,28.74
2023-05-10T07:07:51.099Z,28.83
2023-05-10T07:08:51.114Z,28.83
2023-05-10T07:09:51.129Z,29.02
2023-05-10T07:10:51.094Z,28.94
2023-05-10T07:11:51.096Z,28.85
2023-05-10T07:12:51.189Z,29.04
2023-05-10T07:13:51.084Z,29.12
2023-05-10T07:14:51.091Z,29.12
2023-05-10T07:15:51.121Z,28.65
2023-05-10T07:16:51.100Z,28.55
2023-05-10T07:17:51.235Z,28.75
2023-05-10T07:18:51.094Z,28.65
2023-05-10T07:19:51.112Z,28.65
2023-05-10T07:20:51.116Z,28.75
2023-05-10T07:21:51.088Z,28.75
2023-05-10T07:22:51.093Z,28.85
2023-05-10T07:23:51.094Z,28.54
2023-05-10T07:24:51.095Z,29.04
2023-05-10T07:25:51.087Z,28.94
2023-05-10T07:26:51.091Z,29.04
2023-05-10T07:27:51.087Z,28.94
2023-05-10T07:28:51.094Z,29.04
2023-05-10T07:29:51.087Z,29.04
2023-05-10T07:30:51.126Z,29.04
2023-05-10T07:31:51.151Z,29.04
2023-05-10T07:32:51.176Z,29.24
2023-05-10T07:33:51.086Z,28.55
2023-05-10T07:34:51.095Z,28.75
2023-05-10T07:35:51.112Z,28.75
2023-05-10T07:36:51.105Z,28.85
2023-05-10T07:37:51.088Z,28.94
2023-05-10T07:38:51.092Z,28.85
2023-05-10T07:39:51.084Z,28.57
2023-05-10T07:40:51.095Z,28.47
2023-05-10T07:41:51.088Z,28.38
2023-05-10T07:42:51.091Z,28.28
2023-05-10T07:43:51.094Z,28.28
2023-05-10T07:44:51.092Z,28.38
2023-05-10T07:45:51.895Z,28.08
2023-05-10T07:46:51.094Z,28.08
2023-05-10T07:47:51.095Z,28.08
2023-05-10T07:48:51.096Z,28.08
2023-05-10T07:49:51.096Z,28.29
2023-05-10T07:50:51.096Z,28.19
2023-05-10T07:51:51.113Z,28.38
2023-05-10T07:52:51.091Z,28.38
2023-05-10T07:53:51.087Z,28.08
2023-05-10T07:54:51.097Z,27.90
2023-05-10T07:55:51.091Z,27.79
2023-05-10T07:56:51.094Z,27.69
2023-05-10T07:57:51.090Z,27.89
2023-05-10T07:58:51.092Z,28.00
2023-05-10T07:59:51.095Z,27.89
2023-05-10T08:00:51.089Z,27.80
2023-05-10T08:01:51.097Z,27.80
2023-05-10T08:02:51.179Z,27.70
2023-05-10T08:03:51.203Z,27.31
2023-05-10T08:04:51.096Z,27.40
2023-05-10T08:05:51.098Z,27.50
2023-05-10T08:06:51.092Z,27.40
2023-05-10T08:07:51.122Z,27.40
2023-05-10T08:08:51.095Z,27.21
2023-05-10T08:09:51.116Z,27.21
2023-05-10T08:10:51.096Z,27.31
2023-05-10T08:11:51.100Z,27.31
2023-05-10T08:12:51.094Z,27.31
2023-05-10T08:13:51.112Z,27.31
2023-05-10T08:14:51.096Z,27.40
2023-05-10T08:15:51.123Z,27.50
2023-05-10T08:16:51.098Z,27.50
2023-05-10T08:17:51.142Z,27.48
2023-05-10T08:18:51.181Z,27.69
2023-05-10T08:19:51.103Z,27.78
2023-05-10T08:20:51.097Z,27.78
2023-05-10T08:21:51.109Z,27.78
2023-05-10T08:22:51.947Z,27.87
2023-05-10T08:23:51.135Z,27.78
2023-05-10T08:24:51.097Z,27.87
2023-05-10T08:25:51.106Z,28.07
2023-05-10T08:26:51.096Z,28.36
2023-05-10T08:27:51.117Z,28.26
2023-05-10T08:28:51.098Z,28.17
2023-05-10T08:29:51.115Z,28.17
2023-05-10T08:30:51.102Z,27.97
2023-05-10T08:31:51.124Z,27.97
2023-05-10T08:32:51.108Z,28.26
2023-05-10T08:33:51.105Z,28.07
2023-05-10T08:34:51.100Z,28.07
2023-05-10T08:35:51.116Z,28.07
2023-05-10T08:36:51.107Z,28.07
2023-05-10T08:37:51.111Z,27.97
2023-05-10T08:38:52.140Z,28.75
2023-05-10T08:39:51.129Z,28.26
2023-05-10T08:40:51.098Z,28.26
2023-05-10T08:41:51.105Z,28.36
2023-05-10T08:42:51.096Z,28.26
2023-05-10T08:43:51.114Z,28.26
2023-05-10T08:44:51.101Z,28.26
2023-05-10T08:45:51.149Z,29.24
2023-05-10T08:46:51.152Z,28.74
2023-05-10T08:47:51.166Z,28.25
2023-05-10T08:48:51.104Z,28.34
2023-05-10T08:49:51.109Z,28.44
2023-05-10T08:50:51.100Z,28.34
2023-05-10T08:51:51.109Z,28.85
2023-05-10T08:52:51.110Z,28.75
2023-05-10T08:53:51.112Z,28.44
2023-05-10T08:54:51.106Z,28.25
2023-05-10T08:55:51.129Z,28.36
2023-05-10T08:56:51.105Z,27.97
2023-05-10T08:57:51.111Z,28.15
2023-05-10T08:58:51.108Z,28.36
2023-05-10T08:59:51.114Z,27.78
2023-05-10T09:00:51.123Z,27.78
2023-05-10T09:01:51.112Z,27.76
2023-05-10T09:02:51.169Z,27.58
2023-05-10T09:03:51.156Z,27.47
2023-05-10T09:04:51.225Z,27.47
2023-05-10T09:05:51.113Z,27.47
2023-05-10T09:06:51.106Z,27.39
2023-05-10T09:07:51.115Z,27.19
2023-05-10T09:08:51.108Z,27.28
2023-05-10T09:09:51.119Z,26.98
2023-05-10T09:10:51.106Z,27.08
2023-05-10T09:11:51.138Z,27.37
2023-05-10T09:12:51.106Z,27.28
2023-05-10T09:13:51.113Z,27.08
2023-05-10T09:14:51.108Z,27.08
2023-05-10T09:15:51.113Z,27.08
2023-05-10T09:16:51.134Z,27.18
2023-05-10T09:17:51.167Z,26.98
2023-05-10T09:18:51.238Z,26.79
2023-05-10T09:19:51.116Z,26.60
2023-05-10T09:20:51.119Z,26.70
2023-05-10T09:21:51.131Z,26.98
2023-05-10T09:22:51.105Z,26.60
2023-05-10T09:23:51.404Z,26.70
2023-05-10T09:24:51.107Z,26.70
2023-05-10T09:25:51.114Z,26.50
2023-05-10T09:26:51.118Z,26.70
2023-05-10T09:27:51.169Z,26.70
2023-05-10T09:28:51.102Z,26.70
2023-05-10T09:29:51.113Z,26.70
2023-05-10T09:30:51.147Z,26.98
2023-05-10T09:31:51.111Z,26.70
2023-05-10T09:32:51.158Z,26.79
2023-05-10T09:33:51.113Z,26.70
2023-05-10T09:34:51.109Z,26.70
2023-05-10T09:35:51.111Z,26.60
2023-05-10T09:36:51.104Z,26.60
2023-05-10T09:37:51.112Z,26.70
2023-05-10T09:38:51.105Z,26.79
2023-05-10T09:39:51.111Z,26.79
2023-05-10T09:40:51.105Z,26.60
2023-05-10T09:41:51.114Z,26.50
2023-05-10T09:42:51.102Z,26.70
2023-05-10T09:43:51.142Z,26.70
2023-05-10T09:44:51.104Z,26.60
2023-05-10T09:45:51.125Z,26.70
2023-05-10T09:46:51.104Z,26.60
2023-05-10T09:47:51.149Z,26.70
2023-05-10T09:48:51.104Z,26.40
2023-05-10T09:49:51.116Z,26.31
2023-05-10T09:50:51.103Z,26.50
2023-05-10T09:51:51.113Z,26.31
2023-05-10T09:52:51.103Z,26.21
2023-05-10T09:53:51.127Z,26.40
2023-05-10T09:54:51.102Z,26.11
2023-05-10T09:55:51.111Z,26.40
2023-05-10T09:56:51.104Z,26.21
2023-05-10T09:57:51.118Z,26.11
2023-05-10T09:58:51.104Z,26.11
2023-05-10T09:59:51.131Z,26.11
2023-05-10T10:00:51.105Z,26.01
2023-05-10T10:01:51.210Z,26.01
2023-05-10T10:02:51.122Z,26.11
2023-05-10T10:03:51.112Z,26.01
2023-05-10T10:04:51.130Z,25.92
2023-05-10T10:05:51.112Z,25.92
2023-05-10T10:06:51.104Z,25.92
2023-05-10T10:07:51.111Z,26.01
2023-05-10T10:08:51.106Z,25.82
2023-05-10T10:09:51.112Z,25.92
2023-05-10T10:10:51.104Z,26.01
2023-05-10T10:11:51.118Z,25.92
2023-05-10T10:12:51.106Z,26.01
2023-05-10T10:13:51.113Z,25.82
2023-05-10T10:14:51.104Z,26.40
2023-05-10T10:15:51.239Z,25.82
2023-05-10T10:17:05.909Z,26.21
2023-05-10T10:17:51.131Z,26.01
2023-05-10T10:18:51.163Z,25.82
2023-05-10T10:19:51.113Z,25.92
2023-05-10T10:20:51.102Z,25.82
2023-05-10T10:21:51.110Z,25.92
2023-05-10T10:22:51.114Z,26.31
2023-05-10T10:23:51.111Z,25.73
2023-05-10T10:24:51.109Z,25.82
2023-05-10T10:25:51.112Z,26.40
2023-05-10T10:26:51.106Z,26.01
2023-05-10T10:27:51.111Z,25.63
2023-05-10T10:28:51.103Z,25.82
2023-05-10T10:29:51.113Z,25.63
2023-05-10T10:30:51.105Z,25.73
2023-05-10T10:31:51.388Z,25.73
2023-05-10T10:32:51.130Z,25.82
2023-05-10T10:33:51.110Z,25.53
2023-05-10T10:34:51.101Z,25.24
2023-05-10T10:35:51.108Z,25.34
2023-05-10T10:36:51.101Z,25.34
2023-05-10T10:37:51.111Z,25.14
2023-05-10T10:38:51.103Z,25.04
2023-05-10T10:39:51.117Z,24.95
2023-05-10T10:40:51.101Z,25.04
2023-05-10T10:41:51.126Z,25.14
2023-05-10T10:42:51.098Z,25.14
2023-05-10T10:43:51.310Z,25.14
2023-05-10T10:44:51.099Z,25.14
2023-05-10T10:45:51.109Z,24.95
2023-05-10T10:46:51.115Z,25.04
2023-05-10T10:47:51.152Z,25.04
2023-05-10T10:48:51.105Z,25.04
2023-05-10T10:49:51.108Z,25.04
2023-05-10T10:50:51.099Z,24.74
2023-05-10T10:51:51.107Z,24.74
2023-05-10T10:52:51.129Z,24.85
2023-05-10T10:53:51.106Z,24.76
2023-05-10T10:54:51.102Z,24.76
2023-05-10T10:55:51.107Z,24.95
2023-05-10T10:56:51.099Z,24.76
2023-05-10T10:57:51.105Z,24.85
2023-05-10T10:58:51.100Z,24.76
2023-05-10T10:59:51.108Z,24.76
2023-05-10T11:00:51.151Z,24.76
2023-05-10T11:01:51.107Z,24.85
2023-05-10T11:02:51.124Z,24.84
2023-05-10T11:03:51.179Z,24.66
2023-05-10T11:04:51.124Z,24.66
2023-05-10T11:05:51.110Z,24.46
2023-05-10T11:06:51.102Z,24.27
2023-05-10T11:07:51.104Z,24.56
2023-05-10T11:08:51.096Z,24.55
2023-05-10T11:09:51.104Z,24.46
2023-05-10T11:10:51.095Z,24.66
2023-05-10T11:11:51.105Z,24.66
2023-05-10T11:12:51.095Z,24.56
2023-05-10T11:13:51.635Z,24.76
2023-05-10T11:14:51.095Z,24.37
2023-05-10T11:15:51.114Z,24.46
2023-05-10T11:16:51.171Z,24.46
2023-05-10T11:17:51.137Z,24.17
2023-05-10T11:18:51.132Z,24.07
2023-05-10T11:19:51.124Z,24.17
2023-05-10T11:20:51.094Z,24.37
2023-05-10T11:21:51.105Z,24.27
2023-05-10T11:22:51.094Z,24.27
2023-05-10T11:23:51.099Z,24.06
2023-05-10T11:24:51.093Z,24.07
2023-05-10T11:25:51.118Z,24.06
2023-05-10T11:26:51.100Z,24.07
2023-05-10T11:27:51.100Z,24.17
2023-05-10T11:28:51.092Z,24.27
2023-05-10T11:29:51.099Z,24.27
2023-05-10T11:30:51.129Z,24.27
2023-05-10T11:31:51.106Z,24.27
2023-05-10T11:32:51.145Z,24.27
2023-05-10T11:33:51.098Z,23.97
2023-05-10T11:34:51.144Z,24.06
2023-05-10T11:35:51.118Z,24.07
2023-05-10T11:36:51.092Z,23.88
2023-05-10T11:37:51.101Z,23.58
2023-05-10T11:38:51.092Z,24.27
2023-05-10T11:39:51.107Z,24.07
2023-05-10T11:40:51.092Z,24.06
2023-05-10T11:41:51.103Z,24.06
2023-05-10T11:42:51.093Z,24.06
2023-05-10T11:43:51.106Z,24.07
2023-05-10T11:44:51.094Z,24.27
2023-05-10T11:45:51.130Z,24.07
2023-05-10T11:46:51.159Z,24.16
2023-05-10T11:47:51.137Z,24.27
2023-05-10T11:48:51.092Z,23.97
2023-05-10T11:49:51.100Z,24.17
2023-05-10T11:50:51.096Z,23.87
2023-05-10T11:51:51.124Z,24.07
2023-05-10T11:52:51.092Z,23.68
2023-05-10T11:53:51.102Z,24.06
2023-05-10T11:54:51.090Z,23.88
2023-05-10T11:55:51.099Z,24.06
2023-05-10T11:56:51.088Z,23.87
2023-05-10T11:57:51.100Z,24.07
2023-05-10T11:58:51.089Z,23.79
2023-05-10T11:59:51.099Z,23.48
2023-05-10T12:00:51.089Z,23.58
2023-05-10T12:01:51.096Z,23.38
2023-05-10T12:02:51.213Z,23.58
2023-05-10T12:03:51.277Z,23.28
2023-05-10T12:04:51.166Z,23.09
2023-05-10T12:05:51.095Z,23.19
2023-05-10T12:06:51.086Z,22.90
2023-05-10T12:07:51.132Z,22.91
2023-05-10T12:08:51.086Z,22.99
2023-05-10T12:09:51.092Z,22.81
2023-05-10T12:10:51.087Z,22.62
2023-05-10T12:11:51.112Z,22.80
2023-05-10T12:12:51.091Z,22.80
2023-05-10T12:13:51.135Z,22.80
2023-05-10T12:14:51.092Z,22.71
2023-05-10T12:15:51.085Z,22.71
2023-05-10T12:16:51.131Z,22.71
2023-05-10T12:17:51.113Z,22.72
2023-05-10T12:18:51.121Z,22.71
2023-05-10T12:19:51.082Z,22.61
2023-05-10T12:20:51.088Z,22.99
2023-05-10T12:21:51.119Z,22.90
2023-05-10T12:22:51.086Z,22.90
2023-05-10T12:23:51.113Z,22.80
2023-05-10T12:24:51.090Z,22.90
2023-05-10T12:25:51.085Z,22.99
2023-05-10T12:26:51.087Z,22.71
2023-05-10T12:27:51.081Z,22.61
2023-05-10T12:28:51.094Z,22.71
2023-05-10T12:29:51.091Z,22.71
2023-05-10T12:30:51.088Z,22.80
2023-05-10T12:31:51.112Z,22.99
2023-05-10T12:32:51.105Z,23.19
2023-05-10T12:33:51.091Z,23.28
2023-05-10T12:34:51.087Z,23.18
2023-05-10T12:35:51.082Z,23.66
2023-05-10T12:36:51.089Z,23.47
2023-05-10T12:37:51.088Z,23.86
2023-05-10T12:38:51.096Z,23.57
2023-05-10T12:39:51.139Z,23.95
2023-05-10T12:40:51.119Z,24.05
2023-05-10T12:41:51.081Z,24.24
2023-05-10T12:42:51.102Z,24.15
2023-05-10T12:43:51.082Z,24.24
2023-05-10T12:44:51.087Z,24.05
2023-05-10T12:45:51.121Z,24.15
2023-05-10T12:46:51.095Z,24.45
2023-05-10T12:47:51.117Z,24.54
2023-05-10T12:48:57.574Z,24.73
2023-05-10T12:49:51.079Z,24.63
2023-05-10T12:50:51.091Z,24.54
2023-05-10T12:51:51.075Z,24.54
2023-05-10T12:52:51.082Z,24.35