createdAt,value
2019-01-20T00:02:50.244Z,-2.70
2019-01-20T00:07:55.374Z,-2.80
2019-01-20T00:13:00.564Z,-2.80
2019-01-20T00:18:05.641Z,-2.90
2019-01-20T00:23:10.926Z,-2.90
2019-01-20T00:28:16.222Z,-3.00
2019-01-20T00:33:21.573Z,-3.00
2019-01-20T00:38:27.999Z,-3.10
2019-01-20T00:43:33.026Z,-3.00
2019-01-20T00:48:38.298Z,-2.90
2019-01-20T00:53:44.212Z,-3.00
2019-01-20T00:58:49.162Z,-3.00
2019-01-20T01:03:54.543Z,-3.10
2019-01-20T01:08:59.762Z,-3.20
2019-01-20T01:14:04.991Z,-3.20
2019-01-20T01:19:10.251Z,-3.30
2019-01-20T01:24:15.108Z,-3.40
2019-01-20T01:29:20.270Z,-3.50
2019-01-20T01:34:25.178Z,-3.50
2019-01-20T01:39:30.242Z,-3.50
2019-01-20T01:44:35.094Z,-3.40
2019-01-20T01:49:39.880Z,-3.20
2019-01-20T01:54:45.903Z,-3.40
2019-01-20T01:59:50.746Z,-3.40
2019-01-20T02:04:55.442Z,-3.50
2019-01-20T02:10:00.298Z,-3.60
2019-01-20T02:15:06.516Z,-3.60
2019-01-20T02:20:13.078Z,-3.70
2019-01-20T02:25:17.770Z,-3.60
2019-01-20T02:30:29.574Z,-3.80
2019-01-20T02:35:33.583Z,-3.80
2019-01-20T02:40:37.751Z,-3.90
2019-01-20T02:45:41.702Z,-4.00
2019-01-20T02:50:45.574Z,-4.00
2019-01-20T02:55:49.892Z,-4.00
2019-01-20T03:00:54.030Z,-4.00
2019-01-20T03:05:58.068Z,-4.10
2019-01-20T03:11:02.154Z,-4.10
2019-01-20T03:16:06.244Z,-4.10
2019-01-20T03:21:10.130Z,-4.10
2019-01-20T03:26:14.188Z,-4.20
2019-01-20T03:31:18.183Z,-4.20
2019-01-20T03:36:22.109Z,-4.20
2019-01-20T03:41:26.114Z,-4.30
2019-01-20T03:46:30.207Z,-4.30
2019-01-20T03:51:34.361Z,-4.30
2019-01-20T03:56:38.562Z,-4.40
2019-01-20T04:01:42.392Z,-4.40
2019-01-20T04:06:46.345Z,-4.40
2019-01-20T04:11:50.435Z,-4.50
2019-01-20T04:16:54.625Z,-4.50
2019-01-20T04:21:58.781Z,-4.50
2019-01-20T04:27:02.922Z,-4.50
2019-01-20T04:32:07.035Z,-4.50
2019-01-20T04:37:10.532Z,-4.50
2019-01-20T04:42:15.650Z,-4.60
2019-01-20T04:47:21.035Z,-4.50
2019-01-20T04:52:25.672Z,-4.60
2019-01-20T04:57:31.886Z,-4.60
2019-01-20T05:02:36.614Z,-4.60
2019-01-20T05:07:41.330Z,-4.60
2019-01-20T05:12:46.162Z,-4.50
2019-01-20T05:17:51.177Z,-4.60
2019-01-20T05:22:55.867Z,-4.60
2019-01-20T05:28:00.863Z,-4.70
2019-01-20T05:33:05.844Z,-4.60
2019-01-20T05:38:10.548Z,-4.60
2019-01-20T05:43:15.442Z,-4.60
2019-01-20T05:48:20.168Z,-4.70
2019-01-20T05:53:25.175Z,-4.80
2019-01-20T05:58:30.810Z,-4.70
2019-01-20T06:03:35.643Z,-4.80
2019-01-20T06:08:40.753Z,-4.70
2019-01-20T06:13:45.786Z,-4.40
2019-01-20T06:18:50.943Z,-4.10
2019-01-20T06:23:55.979Z,-4.00
2019-01-20T06:29:00.774Z,-3.90
2019-01-20T06:34:05.500Z,-3.80
2019-01-20T06:39:10.403Z,-3.70
2019-01-20T06:44:15.511Z,-3.50
2019-01-20T06:49:20.532Z,-3.40
2019-01-20T06:54:25.348Z,-3.40
2019-01-20T06:59:31.301Z,-3.50
2019-01-20T07:04:36.168Z,-3.90
2019-01-20T07:09:40.997Z,-4.10
2019-01-20T07:14:46.092Z,-4.20
2019-01-20T07:19:51.103Z,-4.40
2019-01-20T07:24:55.925Z,-4.40
2019-01-20T07:30:01.067Z,-4.30
2019-01-20T07:35:07.078Z,-4.50
2019-01-20T07:40:13.320Z,-4.50
2019-01-20T07:45:18.082Z,-4.50
2019-01-20T07:50:27.018Z,-4.50
2019-01-20T07:55:31.108Z,-4.60
2019-01-20T08:00:35.556Z,-4.40
2019-01-20T08:05:39.737Z,-4.40
2019-01-20T08:10:44.090Z,-4.30
2019-01-20T08:15:48.533Z,-4.20
2019-01-20T08:20:52.627Z,-4.00
2019-01-20T08:25:57.335Z,-4.00
2019-01-20T08:31:01.782Z,-3.90
2019-01-20T08:36:06.199Z,-3.70
2019-01-20T08:41:10.510Z,-3.60
2019-01-20T08:46:50.077Z,-3.50
2019-01-20T08:51:54.702Z,-3.30
2019-01-20T08:57:00.988Z,-3.10
2019-01-20T09:02:05.413Z,-3.00
2019-01-20T09:07:10.444Z,-2.70
2019-01-20T09:12:15.436Z,-2.70
2019-01-20T09:17:20.455Z,-2.70
2019-01-20T09:22:25.856Z,-2.70
2019-01-20T09:27:30.638Z,-2.40
2019-01-20T09:32:36.238Z,-2.40
2019-01-20T09:37:41.744Z,-2.20
2019-01-20T09:42:46.901Z,-1.80
2019-01-20T09:47:52.199Z,-1.50
2019-01-20T09:52:57.278Z,-1.50
2019-01-20T09:58:02.894Z,-1.20
2019-01-20T10:03:08.191Z,-1.20
2019-01-20T10:08:13.614Z,-1.30
2019-01-20T10:13:18.678Z,-1.10
2019-01-20T10:18:24.082Z,-1.00
2019-01-20T10:23:29.809Z,-0.90
2019-01-20T10:28:35.340Z,-0.90
2019-01-20T10:33:40.247Z,-0.70
2019-01-20T10:38:45.593Z,-0.70
2019-01-20T10:43:50.903Z,-0.60
2019-01-20T10:48:56.345Z,-0.50
2019-01-20T10:54:01.548Z,-0.30
2019-01-20T10:59:07.180Z,-0.30
2019-01-20T11:04:12.290Z,-0.20
2019-01-20T11:09:17.122Z,-0.10
2019-01-20T11:14:22.219Z,-0.10
2019-01-20T11:19:27.313Z,0.10
2019-01-20T11:24:32.345Z,0.30
2019-01-20T11:29:37.839Z,0.40
2019-01-20T11:34:43.384Z,0.50
2019-01-20T11:39:48.483Z,0.50
2019-01-20T11:44:53.525Z,0.60
2019-01-20T11:50:33.720Z,0.80
2019-01-20T11:55:37.963Z,1.10
2019-01-20T12:00:42.830Z,1.20
2019-01-20T12:05:47.510Z,1.30
2019-01-20T12:10:51.825Z,1.40
2019-01-20T12:15:56.428Z,1.50
2019-01-20T12:21:00.727Z,1.50
2019-01-20T12:26:05.906Z,1.60
2019-01-20T12:31:10.952Z,1.70
2019-01-20T12:36:15.653Z,1.70
2019-01-20T12:41:19.912Z,1.90
2019-01-20T12:46:24.340Z,1.90
2019-01-20T12:51:29.049Z,1.90
2019-01-20T12:56:34.950Z,2.00
2019-01-20T13:01:39.277Z,2.00
2019-01-20T13:06:45.573Z,2.00
2019-01-20T13:11:49.929Z,2.00
2019-01-20T13:16:54.243Z,2.00
2019-01-20T13:21:59.358Z,2.10
2019-01-20T13:27:03.835Z,2.10
2019-01-20T13:32:09.066Z,2.00
2019-01-20T13:37:15.039Z,2.00
2019-01-20T13:42:20.593Z,2.00
2019-01-20T13:47:26.562Z,1.90
2019-01-20T13:52:31.957Z,1.90
2019-01-20T13:57:37.758Z,1.80
2019-01-20T14:02:43.204Z,1.70
2019-01-20T14:07:49.388Z,1.70
2019-01-20T14:12:54.710Z,1.70
2019-01-20T14:17:59.943Z,1.80
2019-01-20T14:23:05.783Z,1.70
2019-01-20T14:28:11.260Z,1.90
2019-01-20T14:33:16.991Z,1.90
2019-01-20T14:38:22.420Z,1.90
2019-01-20T14:43:28.305Z,1.80
2019-01-20T14:48:34.849Z,1.80
2019-01-20T14:53:40.019Z,1.90
2019-01-20T14:58:45.435Z,1.90
2019-01-20T15:03:50.523Z,1.90
2019-01-20T15:08:55.890Z,1.90
2019-01-20T15:14:00.883Z,1.80
2019-01-20T15:19:06.398Z,1.70
2019-01-20T15:24:11.556Z,1.60
2019-01-20T15:29:17.292Z,1.50
2019-01-20T15:34:22.770Z,1.40
2019-01-20T15:39:28.462Z,1.20
2019-01-20T15:44:33.989Z,1.20
2019-01-20T15:49:40.282Z,0.90
2019-01-20T15:54:45.519Z,0.80
2019-01-20T15:59:50.759Z,0.60
2019-01-20T16:04:55.311Z,0.40
2019-01-20T16:10:00.955Z,0.40
2019-01-20T16:15:12.581Z,0.30
2019-01-20T16:20:17.476Z,0.20
2019-01-20T16:25:24.873Z,0.20
2019-01-20T16:30:35.080Z,0.00
2019-01-20T16:35:39.800Z,-0.10
2019-01-20T16:40:54.910Z,-0.10
2019-01-20T16:46:01.180Z,-0.30
2019-01-20T16:51:05.143Z,-0.40
2019-01-20T16:56:08.743Z,-0.30
2019-01-20T17:01:13.147Z,-0.30
2019-01-20T17:06:16.500Z,-0.40
2019-01-20T17:11:21.189Z,-0.40
2019-01-20T17:16:27.179Z,-0.40
2019-01-20T17:21:31.404Z,-0.40
2019-01-20T17:26:35.756Z,-0.40
2019-01-20T17:31:41.532Z,-0.50
2019-01-20T17:36:46.713Z,-0.40
2019-01-20T17:41:51.820Z,-0.50
2019-01-20T17:46:56.711Z,-0.50
2019-01-20T17:52:01.730Z,-0.50
2019-01-20T17:57:08.168Z,-0.50
2019-01-20T18:02:14.212Z,-0.50
2019-01-20T18:07:19.308Z,-0.60
2019-01-20T18:12:25.563Z,-0.60
2019-01-20T18:17:30.713Z,-0.80
2019-01-20T18:22:36.686Z,-0.80
2019-01-20T18:27:41.800Z,-0.90
2019-01-20T18:32:46.771Z,-1.00
2019-01-20T18:37:51.969Z,-1.00
2019-01-20T18:42:57.444Z,-1.00
2019-01-20T18:48:03.995Z,-1.10
2019-01-20T18:53:09.816Z,-1.10
2019-01-20T18:58:15.271Z,-1.20
2019-01-20T19:03:21.794Z,-1.20
2019-01-20T19:08:27.282Z,-1.20
2019-01-20T19:13:32.250Z,-1.30
2019-01-20T19:18:37.316Z,-1.30
2019-01-20T19:23:42.468Z,-1.50
2019-01-20T19:28:47.734Z,-1.50
2019-01-20T19:33:52.906Z,-1.50
2019-01-20T19:38:58.541Z,-1.60
2019-01-20T19:44:04.447Z,-1.60
2019-01-20T19:49:09.770Z,-1.60
2019-01-20T19:54:15.744Z,-1.70
2019-01-20T19:59:21.596Z,-1.70
2019-01-20T20:04:26.525Z,-1.80
2019-01-20T20:09:31.705Z,-1.90
2019-01-20T20:14:36.802Z,-1.90
2019-01-20T20:19:42.535Z,-1.80
2019-01-20T20:24:47.977Z,-1.90
2019-01-20T20:29:53.745Z,-1.90
2019-01-20T20:34:58.859Z,-1.80
2019-01-20T20:40:05.652Z,-1.90
2019-01-20T20:45:13.139Z,-2.00
2019-01-20T20:50:18.005Z,-2.00
2019-01-20T20:55:23.046Z,-2.10
2019-01-20T21:00:42.105Z,-2.10
2019-01-20T21:05:48.157Z,-2.10
2019-01-20T21:10:52.649Z,-2.10
2019-01-20T21:15:58.713Z,-2.30
2019-01-20T21:21:03.253Z,-2.30
2019-01-20T21:26:09.296Z,-2.40
2019-01-20T21:31:13.867Z,-2.50
2019-01-20T21:36:18.287Z,-2.50
2019-01-20T21:41:23.382Z,-2.50
2019-01-20T21:46:29.091Z,-2.60
2019-01-20T21:51:33.721Z,-2.70
2019-01-20T21:56:38.367Z,-2.70
2019-01-20T22:01:42.991Z,-2.80
2019-01-20T22:06:47.549Z,-2.70
2019-01-20T22:11:51.815Z,-2.70
2019-01-20T22:16:57.721Z,-2.80
2019-01-20T22:22:03.715Z,-2.80
2019-01-20T22:27:09.720Z,-2.90
2019-01-20T22:32:14.255Z,-2.90
2019-01-20T22:37:19.665Z,-2.80
2019-01-20T22:42:24.864Z,-3.00
2019-01-20T22:47:30.926Z,-3.10
2019-01-20T22:52:36.036Z,-3.10
2019-01-20T22:57:42.923Z,-3.10
2019-01-20T23:02:47.574Z,-2.80
2019-01-20T23:07:52.605Z,-3.10
2019-01-20T23:12:57.513Z,-2.90
2019-01-20T23:18:02.893Z,-3.10
2019-01-20T23:23:08.345Z,-3.00
2019-01-20T23:28:13.566Z,-3.20
2019-01-20T23:33:18.931Z,-3.10
2019-01-20T23:38:24.017Z,-3.00
2019-01-20T23:43:28.181Z,-3.00
2019-01-20T23:48:37.077Z,-3.20
2019-01-20T23:53:42.274Z,-3.10
2019-01-20T23:58:47.477Z,-3.00
