createdAt,value
2022-10-20T00:00:12.972Z,7.64
2022-10-20T00:01:12.934Z,7.64
2022-10-20T00:02:12.965Z,7.62
2022-10-20T00:03:13.253Z,7.61
2022-10-20T00:04:12.912Z,7.60
2022-10-20T00:05:12.893Z,7.58
2022-10-20T00:06:12.881Z,7.57
2022-10-20T00:07:12.877Z,7.55
2022-10-20T00:08:12.865Z,7.54
2022-10-20T00:09:13.070Z,7.54
2022-10-20T00:10:12.846Z,7.53
2022-10-20T00:11:12.833Z,7.51
2022-10-20T00:12:12.833Z,7.50
2022-10-20T00:13:12.799Z,7.48
2022-10-20T00:14:12.801Z,7.46
2022-10-20T00:15:12.965Z,7.44
2022-10-20T00:16:12.775Z,7.42
2022-10-20T00:17:12.757Z,7.39
2022-10-20T00:18:12.741Z,7.37
2022-10-20T00:19:12.742Z,7.35
2022-10-20T00:20:12.735Z,7.33
2022-10-20T00:21:12.982Z,7.31
2022-10-20T00:22:12.712Z,7.28
2022-10-20T00:23:12.701Z,7.26
2022-10-20T00:24:12.690Z,7.24
2022-10-20T00:25:12.678Z,7.22
2022-10-20T00:26:12.660Z,7.21
2022-10-20T00:27:12.874Z,7.19
2022-10-20T00:28:12.641Z,7.18
2022-10-20T00:29:12.662Z,7.16
2022-10-20T00:30:12.636Z,7.15
2022-10-20T00:31:12.607Z,7.14
2022-10-20T00:32:12.610Z,7.14
2022-10-20T00:33:12.770Z,7.13
2022-10-20T00:34:12.580Z,7.13
2022-10-20T00:35:12.571Z,7.12
2022-10-20T00:36:12.562Z,7.12
2022-10-20T00:37:12.576Z,7.11
2022-10-20T00:38:12.604Z,7.11
2022-10-20T00:39:12.700Z,7.10
2022-10-20T00:40:12.526Z,7.09
2022-10-20T00:41:12.500Z,7.09
2022-10-20T00:42:12.512Z,7.08
2022-10-20T00:43:12.479Z,7.07
2022-10-20T00:44:12.598Z,7.06
2022-10-20T00:45:12.650Z,7.05
2022-10-20T00:46:12.451Z,7.05
2022-10-20T00:47:12.459Z,7.05
2022-10-20T00:48:12.435Z,7.05
2022-10-20T00:49:12.411Z,7.04
2022-10-20T00:50:12.427Z,7.04
2022-10-20T00:51:12.559Z,7.03
2022-10-20T00:52:12.381Z,7.02
2022-10-20T00:53:12.399Z,7.01
2022-10-20T00:54:12.378Z,6.99
2022-10-20T00:55:12.353Z,6.97
2022-10-20T00:56:12.347Z,6.96
2022-10-20T00:57:12.648Z,6.94
2022-10-20T00:58:12.328Z,6.92
2022-10-20T00:59:12.317Z,6.91
2022-10-20T01:00:12.300Z,6.91
2022-10-20T01:01:12.318Z,6.90
2022-10-20T01:02:12.279Z,6.88
2022-10-20T01:03:12.448Z,6.87
2022-10-20T01:04:12.260Z,6.85
2022-10-20T01:05:12.242Z,6.83
2022-10-20T01:06:12.255Z,6.81
2022-10-20T01:07:12.378Z,6.79
2022-10-20T01:08:12.215Z,6.77
2022-10-20T01:09:12.233Z,6.75
2022-10-20T01:10:12.179Z,6.74
2022-10-20T01:11:12.176Z,6.73
2022-10-20T01:12:12.162Z,6.72
2022-10-20T01:13:12.497Z,6.71
2022-10-20T01:14:12.148Z,6.71
2022-10-20T01:15:19.714Z,6.70
2022-10-20T01:16:19.672Z,6.70
2022-10-20T01:17:19.630Z,6.69
2022-10-20T01:18:12.104Z,6.69
2022-10-20T01:19:21.807Z,6.68
2022-10-20T01:20:19.619Z,6.66
2022-10-20T01:21:19.592Z,6.65
2022-10-20T01:22:19.590Z,6.63
2022-10-20T01:23:19.559Z,6.62
2022-10-20T01:24:19.603Z,6.61
2022-10-20T01:25:20.776Z,6.60
2022-10-20T01:26:19.556Z,6.58
2022-10-20T01:27:19.523Z,6.57
2022-10-20T01:28:12.003Z,6.56
2022-10-20T01:29:11.993Z,6.55
2022-10-20T01:30:11.971Z,6.54
2022-10-20T01:31:12.224Z,6.53
2022-10-20T01:32:11.954Z,6.51
2022-10-20T01:33:11.935Z,6.50
2022-10-20T01:34:11.942Z,6.48
2022-10-20T01:35:11.921Z,6.47
2022-10-20T01:36:11.923Z,6.46
2022-10-20T01:37:14.151Z,6.45
2022-10-20T01:38:12.890Z,6.44
2022-10-20T01:39:11.872Z,6.44
2022-10-20T01:40:11.873Z,6.42
2022-10-20T01:41:11.863Z,6.41
2022-10-20T01:42:12.022Z,6.40
2022-10-20T01:43:11.823Z,6.39
2022-10-20T01:44:11.835Z,6.38
2022-10-20T01:45:11.813Z,6.37
2022-10-20T01:46:11.844Z,6.36
2022-10-20T01:47:11.801Z,6.34
2022-10-20T01:48:11.945Z,6.33
2022-10-20T01:49:11.765Z,6.32
2022-10-20T01:50:11.762Z,6.31
2022-10-20T01:51:11.746Z,6.29
2022-10-20T01:52:11.739Z,6.28
2022-10-20T01:53:11.733Z,6.27
2022-10-20T01:54:12.039Z,6.26
2022-10-20T01:55:11.708Z,6.24
2022-10-20T01:56:11.696Z,6.22
2022-10-20T01:57:11.683Z,6.21
2022-10-20T01:58:11.672Z,6.19
2022-10-20T01:59:11.664Z,6.17
2022-10-20T02:00:11.827Z,6.15
2022-10-20T02:01:11.649Z,6.13
2022-10-20T02:02:11.639Z,6.12
2022-10-20T02:03:11.618Z,6.11
2022-10-20T02:04:11.615Z,6.10
2022-10-20T02:05:11.598Z,6.08
2022-10-20T02:06:11.743Z,6.07
2022-10-20T02:07:11.574Z,6.07
2022-10-20T02:08:11.572Z,6.06
2022-10-20T02:09:11.559Z,6.05
2022-10-20T02:10:11.559Z,6.04
2022-10-20T02:11:11.540Z,6.03
2022-10-20T02:12:11.712Z,6.02
2022-10-20T02:13:11.508Z,6.01
2022-10-20T02:14:11.501Z,6.00
2022-10-20T02:15:11.492Z,5.99
2022-10-20T02:16:11.481Z,5.98
2022-10-20T02:17:11.466Z,5.98
2022-10-20T02:18:11.650Z,5.97
2022-10-20T02:19:11.453Z,5.96
2022-10-20T02:20:11.433Z,5.94
2022-10-20T02:21:11.428Z,5.91
2022-10-20T02:22:11.427Z,5.89
2022-10-20T02:23:11.429Z,5.86
2022-10-20T02:24:11.583Z,5.83
2022-10-20T02:25:11.379Z,5.81
2022-10-20T02:26:11.384Z,5.79
2022-10-20T02:27:11.399Z,5.78
2022-10-20T02:28:11.359Z,5.77
2022-10-20T02:29:11.342Z,5.76
2022-10-20T02:30:11.501Z,5.75
2022-10-20T02:31:11.338Z,5.74
2022-10-20T02:32:11.338Z,5.74
2022-10-20T02:33:11.294Z,5.74
2022-10-20T02:34:11.295Z,5.73
2022-10-20T02:35:11.278Z,5.72
2022-10-20T02:36:11.544Z,5.71
2022-10-20T02:37:11.291Z,5.70
2022-10-20T02:38:11.259Z,5.70
2022-10-20T02:39:11.242Z,5.70
2022-10-20T02:40:11.247Z,5.69
2022-10-20T02:41:11.217Z,5.68
2022-10-20T02:42:11.371Z,5.66
2022-10-20T02:43:11.194Z,5.64
2022-10-20T02:44:11.207Z,5.63
2022-10-20T02:45:11.193Z,5.62
2022-10-20T02:46:11.217Z,5.61
2022-10-20T02:47:11.170Z,5.60
2022-10-20T02:48:11.338Z,5.59
2022-10-20T02:49:11.126Z,5.58
2022-10-20T02:50:11.135Z,5.57
2022-10-20T02:51:11.145Z,5.56
2022-10-20T02:52:11.103Z,5.55
2022-10-20T02:53:11.080Z,5.54
2022-10-20T02:54:11.258Z,5.54
2022-10-20T02:55:11.136Z,5.53
2022-10-20T02:56:11.080Z,5.53
2022-10-20T02:57:11.036Z,5.53
2022-10-20T02:58:11.027Z,5.53
2022-10-20T02:59:11.020Z,5.52
2022-10-20T03:00:11.206Z,5.52
2022-10-20T03:01:11.005Z,5.52
2022-10-20T03:02:10.990Z,5.52
2022-10-20T03:03:10.986Z,5.52
2022-10-20T03:04:10.975Z,5.51
2022-10-20T03:05:10.965Z,5.51
2022-10-20T03:06:11.096Z,5.50
2022-10-20T03:07:10.958Z,5.49
2022-10-20T03:08:11.086Z,5.48
2022-10-20T03:09:10.919Z,5.47
2022-10-20T03:10:10.894Z,5.47
2022-10-20T03:11:10.896Z,5.47
2022-10-20T03:12:10.876Z,5.47
2022-10-20T03:13:10.873Z,5.46
2022-10-20T03:14:11.081Z,5.45
2022-10-20T03:15:10.848Z,5.44
2022-10-20T03:16:10.853Z,5.43
2022-10-20T03:17:10.855Z,5.43
2022-10-20T03:18:10.813Z,5.42
2022-10-20T03:19:11.950Z,5.40
2022-10-20T03:20:10.979Z,5.38
2022-10-20T03:21:10.792Z,5.37
2022-10-20T03:22:10.780Z,5.36
2022-10-20T03:23:10.898Z,5.35
2022-10-20T03:24:10.752Z,5.34
2022-10-20T03:25:10.752Z,5.33
2022-10-20T03:26:10.998Z,5.32
2022-10-20T03:27:10.723Z,5.31
2022-10-20T03:28:10.712Z,5.30
2022-10-20T03:29:10.703Z,5.29
2022-10-20T03:30:10.688Z,5.28
2022-10-20T03:31:10.680Z,5.27
2022-10-20T03:32:10.882Z,5.26
2022-10-20T03:33:10.662Z,5.25
2022-10-20T03:34:10.648Z,5.23
2022-10-20T03:35:10.638Z,5.21
2022-10-20T03:36:10.621Z,5.20
2022-10-20T03:37:10.638Z,5.19
2022-10-20T03:38:10.783Z,5.18
2022-10-20T03:39:10.593Z,5.17
2022-10-20T03:40:10.582Z,5.16
2022-10-20T03:41:10.599Z,5.15
2022-10-20T03:42:10.569Z,5.14
2022-10-20T03:43:10.542Z,5.13
2022-10-20T03:44:10.703Z,5.11
2022-10-20T03:45:13.712Z,5.10
2022-10-20T03:46:11.515Z,5.09
2022-10-20T03:47:10.508Z,5.08
2022-10-20T03:48:10.490Z,5.07
2022-10-20T03:49:10.484Z,5.06
2022-10-20T03:50:10.725Z,5.06
2022-10-20T03:51:10.461Z,5.05
2022-10-20T03:52:10.449Z,5.04
2022-10-20T03:53:10.473Z,5.03
2022-10-20T03:54:10.429Z,5.03
2022-10-20T03:55:10.460Z,5.02
2022-10-20T03:56:10.587Z,5.02
2022-10-20T03:57:10.395Z,5.01
2022-10-20T03:58:10.386Z,5.01
2022-10-20T03:59:10.380Z,5.00
2022-10-20T04:00:10.368Z,4.99
2022-10-20T04:01:10.358Z,4.99
2022-10-20T04:02:10.614Z,4.98
2022-10-20T04:03:10.347Z,4.98
2022-10-20T04:04:10.322Z,4.97
2022-10-20T04:05:10.348Z,4.96
2022-10-20T04:06:10.320Z,4.95
2022-10-20T04:07:10.295Z,4.94
2022-10-20T04:08:10.596Z,4.93
2022-10-20T04:09:10.366Z,4.93
2022-10-20T04:10:10.251Z,4.92
2022-10-20T04:11:10.248Z,4.90
2022-10-20T04:12:10.231Z,4.89
2022-10-20T04:13:10.220Z,4.88
2022-10-20T04:14:10.408Z,4.87
2022-10-20T04:15:10.230Z,4.86
2022-10-20T04:16:10.207Z,4.85
2022-10-20T04:17:10.187Z,4.84
2022-10-20T04:18:10.167Z,4.83
2022-10-20T04:19:10.177Z,4.82
2022-10-20T04:20:10.379Z,4.82
2022-10-20T04:21:10.138Z,4.82
2022-10-20T04:22:10.124Z,4.82
2022-10-20T04:23:10.117Z,4.82
2022-10-20T04:24:10.103Z,4.81
2022-10-20T04:25:10.110Z,4.81
2022-10-20T04:26:10.266Z,4.81
2022-10-20T04:27:10.068Z,4.81
2022-10-20T04:28:10.102Z,4.81
2022-10-20T04:29:10.047Z,4.81
2022-10-20T04:30:10.039Z,4.81
2022-10-20T04:31:10.037Z,4.82
2022-10-20T04:32:10.254Z,4.82
2022-10-20T04:33:10.016Z,4.83
2022-10-20T04:34:09.996Z,4.83
2022-10-20T04:35:10.003Z,4.83
2022-10-20T04:36:09.974Z,4.83
2022-10-20T04:37:09.996Z,4.83
2022-10-20T04:38:10.150Z,4.84
2022-10-20T04:39:09.976Z,4.84
2022-10-20T04:40:09.956Z,4.83
2022-10-20T04:41:09.936Z,4.83
2022-10-20T04:42:09.937Z,4.83
2022-10-20T04:43:09.930Z,4.84
2022-10-20T04:44:10.374Z,4.85
2022-10-20T04:45:09.913Z,4.86
2022-10-20T04:46:09.899Z,4.88
2022-10-20T04:47:09.885Z,4.89
2022-10-20T04:48:09.852Z,4.90
2022-10-20T04:49:09.835Z,4.91
2022-10-20T04:50:10.018Z,4.91
2022-10-20T04:51:09.833Z,4.90
2022-10-20T04:52:09.799Z,4.90
2022-10-20T04:53:09.809Z,4.90
2022-10-20T04:54:09.807Z,4.89
2022-10-20T04:55:09.775Z,4.88
2022-10-20T04:56:09.944Z,4.86
2022-10-20T04:57:09.774Z,4.85
2022-10-20T04:58:09.760Z,4.83
2022-10-20T04:59:12.726Z,4.81
2022-10-20T05:00:09.742Z,4.80
2022-10-20T05:01:09.725Z,4.79
2022-10-20T05:02:09.928Z,4.77
2022-10-20T05:04:09.685Z,4.73
2022-10-20T05:05:09.664Z,4.71
2022-10-20T05:06:09.656Z,4.68
2022-10-20T05:07:09.652Z,4.65
2022-10-20T05:08:09.794Z,4.63
2022-10-20T05:09:09.650Z,4.60
2022-10-20T05:10:09.676Z,4.57
2022-10-20T05:11:09.631Z,4.55
2022-10-20T05:12:09.650Z,4.52
2022-10-20T05:13:09.589Z,4.50
2022-10-20T05:14:09.733Z,4.48
2022-10-20T05:15:09.574Z,4.45
2022-10-20T05:16:09.537Z,4.43
2022-10-20T05:17:10.112Z,4.42
2022-10-20T05:18:09.523Z,4.40
2022-10-20T05:19:09.513Z,4.38
2022-10-20T05:20:09.704Z,4.37
2022-10-20T05:21:10.245Z,4.35
2022-10-20T05:22:09.497Z,4.34
2022-10-20T05:23:09.514Z,4.32
2022-10-20T05:24:09.473Z,4.31
2022-10-20T05:25:35.920Z,4.30
2022-10-20T05:26:10.603Z,4.29
2022-10-20T05:27:09.430Z,4.28
2022-10-20T05:28:09.423Z,4.28
2022-10-20T05:29:09.409Z,4.29
2022-10-20T05:30:09.402Z,4.30
2022-10-20T05:31:09.409Z,4.31
2022-10-20T05:32:09.642Z,4.31
2022-10-20T05:33:09.377Z,4.32
2022-10-20T05:34:09.361Z,4.32
2022-10-20T05:35:16.859Z,4.33
2022-10-20T05:36:19.407Z,4.33
2022-10-20T05:37:19.031Z,4.34
2022-10-20T05:38:16.827Z,4.35
2022-10-20T05:39:16.847Z,4.36
2022-10-20T05:40:16.815Z,4.37
2022-10-20T05:41:16.796Z,4.38
2022-10-20T05:42:16.775Z,4.39
2022-10-20T05:43:17.976Z,4.40
2022-10-20T05:44:16.761Z,4.40
2022-10-20T05:45:16.761Z,4.41
2022-10-20T05:46:16.762Z,4.42
2022-10-20T05:47:16.741Z,4.42
2022-10-20T05:48:16.729Z,4.42
2022-10-20T05:49:09.398Z,4.42
2022-10-20T05:50:09.193Z,4.42
2022-10-20T05:51:12.033Z,4.42
2022-10-20T05:52:10.169Z,4.41
2022-10-20T05:53:09.168Z,4.39
2022-10-20T05:54:09.139Z,4.37
2022-10-20T05:55:09.461Z,4.36
2022-10-20T05:56:09.123Z,4.33
2022-10-20T05:57:09.117Z,4.31
2022-10-20T05:58:09.101Z,4.29
2022-10-20T05:59:09.131Z,4.27
2022-10-20T06:00:09.083Z,4.25
2022-10-20T06:01:09.382Z,4.23
2022-10-20T06:02:09.066Z,4.23
2022-10-20T06:03:09.051Z,4.23
2022-10-20T06:04:09.046Z,4.23
2022-10-20T06:05:09.028Z,4.23
2022-10-20T06:06:09.021Z,4.23
2022-10-20T06:07:09.194Z,4.24
2022-10-20T06:08:08.994Z,4.24
2022-10-20T06:09:09.031Z,4.24
2022-10-20T06:10:08.994Z,4.24
2022-10-20T06:11:08.957Z,4.24
2022-10-20T06:13:09.101Z,4.25
2022-10-20T06:14:08.926Z,4.25
2022-10-20T06:15:08.918Z,4.26
2022-10-20T06:16:08.915Z,4.27
2022-10-20T06:17:08.917Z,4.28
2022-10-20T06:18:09.111Z,4.29
2022-10-20T06:19:09.266Z,4.30
2022-10-20T06:20:08.865Z,4.32
2022-10-20T06:21:08.890Z,4.33
2022-10-20T06:22:09.226Z,4.35
2022-10-20T06:23:08.836Z,4.36
2022-10-20T06:24:08.829Z,4.38
2022-10-20T06:25:08.809Z,4.39
2022-10-20T06:26:08.804Z,4.41
2022-10-20T06:27:08.789Z,4.42
2022-10-20T06:28:08.957Z,4.44
2022-10-20T06:29:08.768Z,4.46
2022-10-20T06:30:08.764Z,4.49
2022-10-20T06:31:08.744Z,4.51
2022-10-20T06:32:08.938Z,4.54
2022-10-20T06:33:08.918Z,4.56
2022-10-20T06:34:08.709Z,4.59
2022-10-20T06:35:08.716Z,4.61
2022-10-20T06:36:08.717Z,4.64
2022-10-20T06:37:08.682Z,4.66
2022-10-20T06:38:08.670Z,4.69
2022-10-20T06:39:08.902Z,4.72
2022-10-20T06:40:08.652Z,4.75
2022-10-20T06:41:08.738Z,4.78
2022-10-20T06:42:11.227Z,4.80
2022-10-20T06:43:08.624Z,4.82
2022-10-20T06:44:08.616Z,4.84
2022-10-20T06:45:08.808Z,4.86
2022-10-20T06:46:08.594Z,4.88
2022-10-20T06:47:08.602Z,4.90
2022-10-20T06:48:08.564Z,4.93
2022-10-20T06:49:08.553Z,4.95
2022-10-20T06:50:08.551Z,4.97
2022-10-20T06:51:08.752Z,4.99
2022-10-20T06:52:08.753Z,5.00
2022-10-20T06:53:08.506Z,5.02
2022-10-20T06:54:08.514Z,5.04
2022-10-20T06:55:08.495Z,5.05
2022-10-20T06:56:08.761Z,5.06
2022-10-20T06:57:08.507Z,5.08
2022-10-20T06:58:08.452Z,5.09
2022-10-20T06:59:08.448Z,5.11
2022-10-20T07:00:08.450Z,5.12
2022-10-20T07:01:10.980Z,5.13
2022-10-20T07:02:08.636Z,5.14
2022-10-20T07:03:08.402Z,5.15
2022-10-20T07:04:08.396Z,5.16
2022-10-20T07:05:08.375Z,5.17
2022-10-20T07:06:08.369Z,5.18
2022-10-20T07:07:08.370Z,5.19
2022-10-20T07:08:08.514Z,5.21
2022-10-20T07:09:08.525Z,5.22
2022-10-20T07:10:08.330Z,5.23
2022-10-20T07:11:08.332Z,5.24
2022-10-20T07:12:08.310Z,5.25
2022-10-20T07:13:08.469Z,5.27
2022-10-20T07:14:08.290Z,5.28
2022-10-20T07:15:08.275Z,5.29
2022-10-20T07:16:08.266Z,5.30
2022-10-20T07:17:08.249Z,5.31
2022-10-20T07:18:08.450Z,5.32
2022-10-20T07:19:08.230Z,5.34
2022-10-20T07:20:08.240Z,5.36
2022-10-20T07:21:08.203Z,5.38
2022-10-20T07:22:08.195Z,5.39
2022-10-20T07:23:08.379Z,5.41
2022-10-20T07:24:08.173Z,5.43
2022-10-20T07:25:08.175Z,5.45
2022-10-20T07:26:08.219Z,5.47
2022-10-20T07:27:08.138Z,5.49
2022-10-20T07:28:08.317Z,5.52
2022-10-20T07:29:08.136Z,5.54
2022-10-20T07:30:08.108Z,5.56
2022-10-20T07:31:08.108Z,5.59
2022-10-20T07:32:08.097Z,5.61
2022-10-20T07:33:08.488Z,5.64
2022-10-20T07:34:23.794Z,5.66
2022-10-20T07:35:09.058Z,5.69
2022-10-20T07:36:08.046Z,5.71
2022-10-20T07:37:08.031Z,5.73
2022-10-20T07:38:08.029Z,5.76
2022-10-20T07:39:08.268Z,5.79
2022-10-20T07:40:08.010Z,5.81
2022-10-20T07:41:07.999Z,5.84
2022-10-20T07:42:07.988Z,5.87
2022-10-20T07:43:07.988Z,5.89
2022-10-20T07:44:07.988Z,5.91
2022-10-20T07:45:08.193Z,5.94
2022-10-20T07:46:07.947Z,5.98
2022-10-20T07:47:07.915Z,6.02
2022-10-20T07:48:07.908Z,6.08
2022-10-20T07:50:09.160Z,6.18
2022-10-20T07:51:07.923Z,6.24
2022-10-20T07:52:07.886Z,6.29
2022-10-20T07:53:07.855Z,6.34
2022-10-20T07:54:07.857Z,6.40
2022-10-20T07:55:25.348Z,6.46
2022-10-20T07:56:09.116Z,6.52
2022-10-20T07:57:07.836Z,6.57
2022-10-20T07:58:07.807Z,6.62
2022-10-20T07:59:07.802Z,6.66
2022-10-20T08:00:07.793Z,6.70
2022-10-20T08:01:07.775Z,6.74
2022-10-20T08:02:07.834Z,6.79
2022-10-20T08:03:07.755Z,6.83
2022-10-20T08:04:07.746Z,6.87
2022-10-20T08:05:07.757Z,6.91
2022-10-20T08:06:07.725Z,6.95
2022-10-20T08:07:07.711Z,6.99
2022-10-20T08:08:07.714Z,7.04
2022-10-20T08:09:07.836Z,7.10
2022-10-20T08:10:07.708Z,7.15
2022-10-20T08:11:07.696Z,7.19
2022-10-20T08:12:07.676Z,7.24
2022-10-20T08:13:07.645Z,7.29
2022-10-20T08:14:07.654Z,7.34
2022-10-20T08:15:09.548Z,7.40
2022-10-20T08:16:08.498Z,7.47
2022-10-20T08:17:07.613Z,7.55
2022-10-20T08:18:07.605Z,7.64
2022-10-20T08:19:10.153Z,7.71
2022-10-20T08:20:11.346Z,7.78
2022-10-20T08:21:07.725Z,7.84
2022-10-20T08:22:07.558Z,7.90
2022-10-20T08:23:07.533Z,7.95
2022-10-20T08:24:07.684Z,7.99
2022-10-20T08:25:07.516Z,8.03
2022-10-20T08:26:10.723Z,8.07
2022-10-20T08:27:07.493Z,8.12
2022-10-20T08:28:07.485Z,8.17
2022-10-20T08:29:07.482Z,8.20
2022-10-20T08:30:22.994Z,8.24
2022-10-20T08:31:08.484Z,8.27
2022-10-20T08:32:07.454Z,8.32
2022-10-20T08:33:07.444Z,8.38
2022-10-20T08:34:07.434Z,8.45
2022-10-20T08:35:07.406Z,8.52
2022-10-20T08:36:07.499Z,8.57
2022-10-20T08:37:07.430Z,8.61
2022-10-20T08:38:07.377Z,8.65
2022-10-20T08:39:07.389Z,8.69
2022-10-20T08:40:07.366Z,8.72
2022-10-20T08:41:07.562Z,8.75
2022-10-20T08:42:08.979Z,8.77
2022-10-20T08:43:07.332Z,8.80
2022-10-20T08:44:07.318Z,8.84
2022-10-20T08:45:07.306Z,8.88
2022-10-20T08:46:07.718Z,8.93
2022-10-20T08:47:07.328Z,9.00
2022-10-20T08:48:07.320Z,9.07
2022-10-20T08:49:07.265Z,9.13
2022-10-20T08:50:07.262Z,9.21
2022-10-20T08:51:07.247Z,9.27
2022-10-20T08:52:07.385Z,9.33
2022-10-20T08:53:07.390Z,9.38
2022-10-20T08:54:07.220Z,9.42
2022-10-20T08:55:07.202Z,9.45
2022-10-20T08:56:07.181Z,9.50
2022-10-20T08:57:07.436Z,9.54
2022-10-20T08:58:07.204Z,9.57
2022-10-20T08:59:07.163Z,9.59
2022-10-20T09:00:09.098Z,9.62
2022-10-20T09:01:07.184Z,9.67
2022-10-20T09:02:07.196Z,9.71
2022-10-20T09:03:07.294Z,9.76
2022-10-20T09:04:07.152Z,9.80
2022-10-20T09:05:07.099Z,9.84
2022-10-20T09:06:07.123Z,9.88
2022-10-20T09:07:07.222Z,9.91
2022-10-20T09:08:07.064Z,9.93
2022-10-20T09:09:07.101Z,9.95
2022-10-20T09:10:07.041Z,9.97
2022-10-20T09:11:07.064Z,9.97
2022-10-20T09:12:07.263Z,9.96
2022-10-20T09:13:07.015Z,9.95
2022-10-20T09:14:07.006Z,9.94
2022-10-20T09:15:06.986Z,9.94
2022-10-20T09:16:06.985Z,9.95
2022-10-20T09:17:11.333Z,9.99
2022-10-20T09:18:07.189Z,10.04
2022-10-20T09:19:06.949Z,10.09
2022-10-20T09:20:06.930Z,10.12
2022-10-20T09:21:06.919Z,10.14
2022-10-20T09:22:06.952Z,10.15
2022-10-20T09:23:16.627Z,10.16
2022-10-20T09:24:08.041Z,10.16
2022-10-20T09:25:06.878Z,10.14
2022-10-20T09:26:06.859Z,10.14
2022-10-20T09:27:06.864Z,10.14
2022-10-20T09:28:06.857Z,10.16
2022-10-20T09:29:14.794Z,10.19
2022-10-20T09:30:07.825Z,10.22
2022-10-20T09:31:06.826Z,10.26
2022-10-20T09:32:33.966Z,10.30
2022-10-20T09:33:07.788Z,10.34
2022-10-20T09:34:06.972Z,10.38
2022-10-20T09:35:06.759Z,10.41
2022-10-20T09:36:06.769Z,10.45
2022-10-20T09:37:06.750Z,10.49
2022-10-20T09:38:06.745Z,10.52
2022-10-20T09:39:06.903Z,10.55
2022-10-20T09:40:06.724Z,10.58
2022-10-20T09:41:06.716Z,10.63
2022-10-20T09:42:06.690Z,10.69
2022-10-20T09:43:06.673Z,10.73
2022-10-20T09:44:06.836Z,10.74
2022-10-20T09:45:06.671Z,10.74
2022-10-20T09:46:06.648Z,10.74
2022-10-20T09:47:06.636Z,10.76
2022-10-20T09:48:06.628Z,10.78
2022-10-20T09:49:06.619Z,10.82
2022-10-20T09:50:06.789Z,10.85
2022-10-20T09:51:06.634Z,10.88
2022-10-20T09:52:06.578Z,10.89
2022-10-20T09:53:06.575Z,10.89
2022-10-20T09:54:06.586Z,10.90
2022-10-20T09:55:15.283Z,10.92
2022-10-20T09:56:14.063Z,10.93
2022-10-20T09:57:14.030Z,10.95
2022-10-20T09:58:17.118Z,10.99
2022-10-20T09:59:06.490Z,11.04
2022-10-20T10:00:35.899Z,11.08
2022-10-20T10:01:14.008Z,11.12
2022-10-20T10:02:13.978Z,11.16
2022-10-20T10:03:13.974Z,11.22
2022-10-20T10:04:13.967Z,11.27
2022-10-20T10:05:13.954Z,11.32
2022-10-20T10:06:06.603Z,11.35
2022-10-20T10:07:06.419Z,11.37
2022-10-20T10:08:06.413Z,11.39
2022-10-20T10:09:06.473Z,11.42
2022-10-20T10:10:08.488Z,11.46
2022-10-20T10:11:06.594Z,11.49
2022-10-20T10:12:06.379Z,11.53
2022-10-20T10:14:06.343Z,11.61
2022-10-20T10:15:06.333Z,11.65
2022-10-20T10:16:06.333Z,11.70
2022-10-20T10:17:06.472Z,11.74
2022-10-20T10:18:06.301Z,11.77
2022-10-20T10:19:06.301Z,11.80
2022-10-20T10:20:06.288Z,11.82
2022-10-20T10:21:06.278Z,11.83
2022-10-20T10:22:06.262Z,11.84
2022-10-20T10:23:06.418Z,11.83
2022-10-20T10:24:06.242Z,11.83
2022-10-20T10:25:06.230Z,11.84
2022-10-20T10:26:06.216Z,11.87
2022-10-20T10:27:06.208Z,11.91
2022-10-20T10:28:06.381Z,11.95
2022-10-20T10:29:06.177Z,11.98
2022-10-20T10:30:06.188Z,12.00
2022-10-20T10:31:06.168Z,12.01
2022-10-20T10:32:06.153Z,12.01
2022-10-20T10:33:06.342Z,12.02
2022-10-20T10:34:06.131Z,12.02
2022-10-20T10:35:06.152Z,12.03
2022-10-20T10:36:06.110Z,12.05
2022-10-20T10:37:06.266Z,12.07
2022-10-20T10:38:06.266Z,12.09
2022-10-20T10:39:06.071Z,12.10
2022-10-20T10:40:06.112Z,12.10
2022-10-20T10:41:06.061Z,12.12
2022-10-20T10:42:06.074Z,12.15
2022-10-20T10:43:06.222Z,12.18
2022-10-20T10:44:06.031Z,12.22
2022-10-20T10:45:06.022Z,12.25
2022-10-20T10:46:06.002Z,12.27
2022-10-20T10:47:05.993Z,12.26
2022-10-20T10:48:06.346Z,12.24
2022-10-20T10:49:05.982Z,12.23
2022-10-20T10:50:05.963Z,12.24
2022-10-20T10:51:05.951Z,12.27
2022-10-20T10:52:05.938Z,12.32
2022-10-20T10:53:05.932Z,12.36
2022-10-20T10:54:10.900Z,12.41
2022-10-20T10:55:06.901Z,12.46
2022-10-20T10:56:05.944Z,12.50
2022-10-20T10:57:07.956Z,12.52
2022-10-20T10:58:05.924Z,12.52
2022-10-20T10:59:05.872Z,12.52
2022-10-20T11:00:07.046Z,12.53
2022-10-20T11:01:05.928Z,12.53
2022-10-20T11:02:05.835Z,12.54
2022-10-20T11:03:05.833Z,12.55
2022-10-20T11:04:05.803Z,12.56
2022-10-20T11:05:06.031Z,12.58
2022-10-20T11:06:05.783Z,12.61
2022-10-20T11:07:05.781Z,12.63
2022-10-20T11:08:05.761Z,12.64
2022-10-20T11:09:05.878Z,12.65
2022-10-20T11:10:05.773Z,12.66
2022-10-20T11:11:06.100Z,12.68
2022-10-20T11:12:05.731Z,12.70
2022-10-20T11:13:05.767Z,12.73
2022-10-20T11:14:05.722Z,12.75
2022-10-20T11:15:05.738Z,12.77
2022-10-20T11:16:05.848Z,12.78
2022-10-20T11:17:05.698Z,12.79
2022-10-20T11:18:05.655Z,12.79
2022-10-20T11:19:05.650Z,12.79
2022-10-20T11:20:05.633Z,12.79
2022-10-20T11:21:05.803Z,12.78
2022-10-20T11:22:06.897Z,12.79
2022-10-20T11:23:05.613Z,12.80
2022-10-20T11:24:05.612Z,12.81
2022-10-20T11:25:05.610Z,12.83
2022-10-20T11:26:05.611Z,12.84
2022-10-20T11:27:05.728Z,12.86
2022-10-20T11:28:05.548Z,12.87
2022-10-20T11:29:05.551Z,12.89
2022-10-20T11:30:05.576Z,12.92
2022-10-20T11:31:05.516Z,12.95
2022-10-20T11:32:05.663Z,12.98
2022-10-20T11:33:05.523Z,13.01
2022-10-20T11:34:05.483Z,13.04
2022-10-20T11:35:05.473Z,13.05
2022-10-20T11:36:05.466Z,13.05
2022-10-20T11:37:05.638Z,13.05
2022-10-20T11:38:05.430Z,13.04
2022-10-20T11:39:05.600Z,13.04
2022-10-20T11:40:07.812Z,13.03
2022-10-20T11:41:05.405Z,13.03
2022-10-20T11:42:05.391Z,13.04
2022-10-20T11:43:08.821Z,13.05
2022-10-20T11:44:06.548Z,13.08
2022-10-20T11:45:12.884Z,13.10
2022-10-20T11:46:05.353Z,13.12
2022-10-20T11:47:05.347Z,13.14
2022-10-20T11:48:05.325Z,13.15
2022-10-20T11:49:05.504Z,13.17
2022-10-20T11:50:05.533Z,13.18
2022-10-20T11:52:05.285Z,13.21
2022-10-20T11:53:05.285Z,13.23
2022-10-20T11:54:05.268Z,13.25
2022-10-20T11:55:05.257Z,13.26
2022-10-20T11:56:05.442Z,13.27
2022-10-20T11:57:05.225Z,13.28
2022-10-20T11:58:05.227Z,13.29
2022-10-20T11:59:05.214Z,13.29
2022-10-20T12:00:05.231Z,13.30
2022-10-20T12:01:05.538Z,13.30
2022-10-20T12:02:05.208Z,13.30
2022-10-20T12:03:05.192Z,13.30
2022-10-20T12:04:05.184Z,13.30
2022-10-20T12:05:05.194Z,13.30
2022-10-20T12:06:09.136Z,13.31
2022-10-20T12:07:06.352Z,13.31
2022-10-20T12:08:28.298Z,13.31
2022-10-20T12:09:06.131Z,13.31
2022-10-20T12:10:05.084Z,13.32
2022-10-20T12:11:05.082Z,13.32
2022-10-20T12:12:05.103Z,13.33
2022-10-20T12:13:05.241Z,13.34
2022-10-20T12:14:05.052Z,13.35
2022-10-20T12:15:05.043Z,13.36
2022-10-20T12:16:05.023Z,13.37
2022-10-20T12:17:05.196Z,13.38
2022-10-20T12:18:05.040Z,13.38
2022-10-20T12:19:04.994Z,13.38
2022-10-20T12:20:04.983Z,13.39
2022-10-20T12:21:04.994Z,13.39
2022-10-20T12:22:04.957Z,13.39
2022-10-20T12:23:05.182Z,13.39
2022-10-20T12:24:27.954Z,13.39
2022-10-20T12:25:04.921Z,13.38
2022-10-20T12:26:13.634Z,13.38
2022-10-20T12:27:12.420Z,13.37
2022-10-20T12:28:13.621Z,13.36
2022-10-20T12:29:12.400Z,13.36
2022-10-20T12:30:12.389Z,13.37
2022-10-20T12:31:12.404Z,13.38
2022-10-20T12:32:12.383Z,13.38
2022-10-20T12:33:14.807Z,13.39
2022-10-20T12:34:12.682Z,13.40
2022-10-20T12:35:12.347Z,13.41
2022-10-20T12:36:12.325Z,13.43
2022-10-20T12:37:04.809Z,13.45
2022-10-20T12:38:04.789Z,13.48
2022-10-20T12:39:04.958Z,13.51
2022-10-20T12:40:04.785Z,13.54
2022-10-20T12:41:04.753Z,13.57
2022-10-20T12:42:04.753Z,13.60
2022-10-20T12:43:04.747Z,13.64
2022-10-20T12:44:04.892Z,13.69
2022-10-20T12:45:04.706Z,13.73
2022-10-20T12:46:04.705Z,13.78
2022-10-20T12:47:04.695Z,13.81
2022-10-20T12:48:04.687Z,13.84
2022-10-20T12:49:07.995Z,13.86
2022-10-20T12:50:05.684Z,13.87
2022-10-20T12:51:04.675Z,13.89
2022-10-20T12:52:04.690Z,13.89
2022-10-20T12:53:04.678Z,13.89
2022-10-20T12:54:04.676Z,13.89
2022-10-20T12:55:04.819Z,13.87
2022-10-20T12:56:04.655Z,13.87
2022-10-20T12:57:04.624Z,13.87
2022-10-20T12:58:04.629Z,13.88
2022-10-20T12:59:04.556Z,13.88
2022-10-20T13:00:04.833Z,13.89
2022-10-20T13:01:04.642Z,13.90
2022-10-20T13:02:04.585Z,13.91
2022-10-20T13:03:04.586Z,13.91
2022-10-20T13:04:04.613Z,13.91
2022-10-20T13:05:04.565Z,13.92
2022-10-20T13:06:04.785Z,13.93
2022-10-20T13:07:04.535Z,13.95
2022-10-20T13:08:04.490Z,13.96
2022-10-20T13:09:04.559Z,13.98
2022-10-20T13:10:04.573Z,13.99
2022-10-20T13:11:04.685Z,13.99
2022-10-20T13:12:04.479Z,13.99
2022-10-20T13:13:04.454Z,14.00
2022-10-20T13:14:04.477Z,14.00
2022-10-20T13:15:04.442Z,14.00