createdAt,value
2023-01-15T00:00:13.340Z,99.43
2023-01-15T00:02:41.990Z,96.63
2023-01-15T00:05:10.263Z,93.32
2023-01-15T00:07:39.549Z,93.40
2023-01-15T00:10:11.682Z,95.47
2023-01-15T00:12:42.229Z,96.57
2023-01-15T00:15:14.498Z,100.00
2023-01-15T00:17:43.921Z,98.38
2023-01-15T00:20:13.028Z,100.75
2023-01-15T00:22:42.619Z,96.38
2023-01-15T00:25:30.893Z,97.95
2023-01-15T00:28:02.015Z,98.50
2023-01-15T00:30:30.133Z,98.10
2023-01-15T00:33:00.683Z,97.55
2023-01-15T00:35:30.006Z,97.90
2023-01-15T00:38:00.254Z,97.60
2023-01-15T00:40:30.996Z,101.70
2023-01-15T00:43:01.627Z,97.20
2023-01-15T00:45:31.014Z,96.30
2023-01-15T00:47:59.112Z,96.78
2023-01-15T00:50:28.116Z,97.07
2023-01-15T00:52:57.458Z,98.40
2023-01-15T00:55:26.150Z,98.68
2023-01-15T00:57:58.061Z,96.38
2023-01-15T01:00:27.407Z,97.82
2023-01-15T01:02:57.844Z,95.97
2023-01-15T01:05:25.975Z,97.20
2023-01-15T01:07:54.321Z,99.97
2023-01-15T01:10:22.497Z,100.15
2023-01-15T01:12:53.499Z,96.82
2023-01-15T01:17:56.294Z,98.75
2023-01-15T01:20:24.502Z,98.03
2023-01-15T01:22:53.807Z,91.55
2023-01-15T01:25:21.978Z,96.13
2023-01-15T01:27:52.644Z,95.63
2023-01-15T01:30:21.936Z,96.35
2023-01-15T01:32:52.541Z,94.45
2023-01-15T01:35:20.966Z,102.40
2023-01-15T01:37:53.054Z,94.55
2023-01-15T01:40:24.177Z,95.60
2023-01-15T01:42:53.463Z,95.50
2023-01-15T01:45:26.864Z,95.93
2023-01-15T01:48:02.674Z,96.22
2023-01-15T01:50:33.009Z,95.22
2023-01-15T01:53:08.491Z,96.50
2023-01-15T01:55:38.715Z,93.63
2023-01-15T01:58:12.994Z,93.97
2023-01-15T02:00:46.094Z,94.65
2023-01-15T02:03:21.317Z,96.88
2023-01-15T02:05:54.921Z,93.22
2023-01-15T02:08:24.227Z,102.80
2023-01-15T02:10:55.888Z,94.53
2023-01-15T02:13:39.878Z,95.30
2023-01-15T02:16:16.630Z,95.50
2023-01-15T02:18:57.764Z,98.90
2023-01-15T02:21:41.021Z,97.30
2023-01-15T02:24:25.839Z,93.22
2023-01-15T02:27:16.065Z,94.40
2023-01-15T02:29:58.988Z,92.40
2023-01-15T02:32:36.121Z,96.93
2023-01-15T02:35:14.025Z,94.30
2023-01-15T02:37:52.130Z,94.78
2023-01-15T02:40:24.702Z,95.45
2023-01-15T02:42:56.506Z,91.00
2023-01-15T02:45:28.228Z,96.18
2023-01-15T02:48:07.557Z,91.55
2023-01-15T02:50:41.733Z,92.53
2023-01-15T02:53:18.407Z,92.93
2023-01-15T02:55:51.653Z,96.03
2023-01-15T02:58:33.441Z,94.85
2023-01-15T03:01:11.159Z,93.57
2023-01-15T03:03:50.932Z,94.05
2023-01-15T03:06:28.608Z,95.30
2023-01-15T03:08:58.812Z,95.18
2023-01-15T03:11:29.275Z,95.78
2023-01-15T03:14:09.608Z,101.03
2023-01-15T03:16:46.561Z,92.65
2023-01-15T03:19:27.904Z,95.75
2023-01-15T03:22:08.143Z,93.13
2023-01-15T03:24:43.313Z,92.05
2023-01-15T03:27:13.648Z,94.40
2023-01-15T03:29:52.672Z,91.80
2023-01-15T03:32:22.070Z,93.85
2023-01-15T03:34:54.789Z,90.55
2023-01-15T03:37:27.357Z,93.38
2023-01-15T03:40:00.801Z,92.28
2023-01-15T03:42:46.613Z,92.53
2023-01-15T03:45:27.046Z,93.93
2023-01-15T03:48:03.871Z,91.03
2023-01-15T03:50:43.773Z,91.47
2023-01-15T03:53:23.074Z,92.82
2023-01-15T03:56:03.113Z,89.65
2023-01-15T03:58:42.854Z,90.25
2023-01-15T04:01:19.783Z,92.55
2023-01-15T04:03:52.247Z,90.05
2023-01-15T04:06:27.367Z,90.18
2023-01-15T04:08:57.558Z,95.60
2023-01-15T04:11:27.981Z,92.03
2023-01-15T04:14:02.450Z,90.10
2023-01-15T04:16:39.245Z,92.03
2023-01-15T04:19:09.129Z,88.78
2023-01-15T04:21:42.294Z,90.93
2023-01-15T04:24:13.172Z,91.45
2023-01-15T04:26:41.212Z,90.28
2023-01-15T04:29:10.520Z,91.05
2023-01-15T04:31:40.116Z,91.63
2023-01-15T04:34:09.480Z,91.40
2023-01-15T04:36:38.976Z,91.18
2023-01-15T04:39:07.487Z,91.53
2023-01-15T04:41:53.119Z,94.28
2023-01-15T04:44:21.140Z,92.78
2023-01-15T04:46:51.740Z,90.10
2023-01-15T04:49:21.224Z,92.47
2023-01-15T04:51:49.304Z,93.47
2023-01-15T04:54:21.529Z,94.65
2023-01-15T04:59:25.566Z,95.53
2023-01-15T05:02:06.271Z,91.60
2023-01-15T05:04:36.642Z,90.90
2023-01-15T05:07:07.009Z,90.40
2023-01-15T05:09:36.600Z,90.75
2023-01-15T05:12:07.005Z,90.82
2023-01-15T05:14:36.298Z,95.90
2023-01-15T05:17:06.852Z,88.15
2023-01-15T05:19:36.105Z,89.85
2023-01-15T05:22:05.345Z,89.38
2023-01-15T05:24:35.818Z,90.20
2023-01-15T05:27:06.174Z,88.65
2023-01-15T05:29:35.455Z,89.85
2023-01-15T05:32:03.765Z,88.78
2023-01-15T05:34:34.412Z,90.05
2023-01-15T05:37:03.729Z,96.93
2023-01-15T05:39:33.007Z,86.18
2023-01-15T05:42:02.168Z,103.32
2023-01-15T05:44:31.435Z,91.50
2023-01-15T05:47:03.208Z,92.55
2023-01-15T05:49:34.073Z,96.55
2023-01-15T05:52:03.684Z,96.57
2023-01-15T05:54:35.059Z,98.78
2023-01-15T05:57:05.074Z,93.90
2023-01-15T05:59:35.977Z,93.38
2023-01-15T06:02:04.311Z,97.15
2023-01-15T06:04:36.422Z,98.65
2023-01-15T06:07:05.277Z,100.07
2023-01-15T06:09:33.329Z,99.80
2023-01-15T06:12:02.572Z,99.70
2023-01-15T06:14:30.647Z,100.75
2023-01-15T06:16:59.923Z,102.05
2023-01-15T06:19:27.984Z,103.07
2023-01-15T06:21:57.337Z,102.95
2023-01-15T06:24:26.700Z,103.07
2023-01-15T06:26:54.774Z,104.05
2023-01-15T06:29:23.218Z,100.88
2023-01-15T06:31:51.330Z,102.25
2023-01-15T06:34:20.737Z,100.88
2023-01-15T06:36:48.869Z,104.80
2023-01-15T06:39:19.481Z,104.32
2023-01-15T06:42:06.519Z,103.53
2023-01-15T06:44:53.453Z,102.38
2023-01-15T06:47:23.233Z,104.68
2023-01-15T06:49:56.203Z,103.80
2023-01-15T06:52:27.627Z,100.75
2023-01-15T06:54:57.445Z,99.75
2023-01-15T06:57:26.668Z,106.15
2023-01-15T06:59:55.112Z,100.80
2023-01-15T07:02:24.405Z,99.15
2023-01-15T07:04:54.862Z,98.78
2023-01-15T07:07:23.611Z,103.22
2023-01-15T07:09:51.859Z,102.22
2023-01-15T07:12:23.299Z,102.05
2023-01-15T07:14:53.293Z,102.10
2023-01-15T07:17:38.527Z,101.53
2023-01-15T07:20:08.765Z,96.40
2023-01-15T07:22:37.996Z,99.00
2023-01-15T07:25:10.851Z,103.28
2023-01-15T07:27:40.167Z,102.55
2023-01-15T07:30:11.349Z,102.93
2023-01-15T07:32:40.676Z,102.63
2023-01-15T07:35:11.345Z,102.85
2023-01-15T07:37:40.601Z,104.82
2023-01-15T07:40:12.174Z,103.32
2023-01-15T07:42:59.079Z,109.75
2023-01-15T07:45:46.682Z,102.97
2023-01-15T07:48:32.502Z,109.63
2023-01-15T07:51:03.420Z,101.30
2023-01-15T07:53:32.629Z,106.05
2023-01-15T07:56:02.069Z,104.40
2023-01-15T07:58:32.615Z,104.07
2023-01-15T08:01:02.050Z,103.53
2023-01-15T08:03:32.013Z,101.95
2023-01-15T08:06:01.393Z,103.05
2023-01-15T08:08:31.044Z,102.38
2023-01-15T08:11:22.275Z,100.35
2023-01-15T08:14:09.788Z,105.70
2023-01-15T08:16:40.313Z,106.78
2023-01-15T08:19:08.364Z,103.93
2023-01-15T08:21:37.658Z,108.72
2023-01-15T08:24:07.586Z,102.53
2023-01-15T08:26:36.884Z,101.93
2023-01-15T08:29:07.518Z,104.78
2023-01-15T08:31:38.158Z,103.45
2023-01-15T08:34:06.243Z,106.22
2023-01-15T08:36:36.070Z,105.53
2023-01-15T08:39:04.722Z,107.45
2023-01-15T08:41:34.415Z,104.85
2023-01-15T08:44:04.626Z,109.90
2023-01-15T08:46:34.133Z,104.95
2023-01-15T08:49:02.508Z,103.05
2023-01-15T08:51:31.809Z,105.38
2023-01-15T08:54:01.118Z,104.18
2023-01-15T08:56:29.232Z,100.22
2023-01-15T08:58:57.328Z,99.60
2023-01-15T09:01:27.865Z,103.32
2023-01-15T09:03:58.152Z,101.32
2023-01-15T09:06:27.690Z,103.65
2023-01-15T09:08:56.917Z,101.55
2023-01-15T09:11:26.558Z,105.70
2023-01-15T09:13:54.661Z,103.10
2023-01-15T09:16:26.636Z,102.63
2023-01-15T09:18:57.268Z,103.05
2023-01-15T09:21:25.777Z,105.22
2023-01-15T09:23:54.251Z,101.93
2023-01-15T09:26:31.380Z,104.28
2023-01-15T09:29:02.299Z,105.43
2023-01-15T09:31:32.275Z,102.97
2023-01-15T09:34:03.049Z,109.53
2023-01-15T09:36:35.298Z,105.88
2023-01-15T09:39:05.289Z,103.97
2023-01-15T09:42:08.106Z,105.73
2023-01-15T09:45:00.121Z,102.85
2023-01-15T09:47:36.842Z,106.95
2023-01-15T09:50:26.951Z,107.93
2023-01-15T09:53:25.194Z,108.07
2023-01-15T09:55:57.008Z,107.03
2023-01-15T09:58:35.270Z,107.53
2023-01-15T10:01:05.384Z,106.45
2023-01-15T10:03:43.091Z,106.18
2023-01-15T10:06:22.025Z,109.60
2023-01-15T10:08:52.361Z,107.10
2023-01-15T10:11:46.593Z,110.03
2023-01-15T10:14:26.443Z,108.78
2023-01-15T10:16:57.340Z,109.97
2023-01-15T10:19:31.913Z,108.97
2023-01-15T10:22:19.119Z,107.18
2023-01-15T10:24:56.797Z,108.55
2023-01-15T10:27:31.278Z,110.78
2023-01-15T10:30:07.463Z,112.70
2023-01-15T10:33:01.646Z,105.07
2023-01-15T10:35:45.987Z,115.47
2023-01-15T10:38:25.955Z,111.07
2023-01-15T10:41:26.486Z,112.35
2023-01-15T10:44:02.636Z,139.77
2023-01-15T10:46:39.460Z,190.50
2023-01-15T10:49:16.492Z,157.10
2023-01-15T10:51:47.560Z,199.13
2023-01-15T10:54:27.601Z,81.35
2023-01-15T10:57:10.975Z,102.22
2023-01-15T10:59:46.291Z,103.28
2023-01-15T11:02:27.275Z,100.32
2023-01-15T11:04:55.906Z,99.03
2023-01-15T11:07:33.501Z,102.90
2023-01-15T11:10:07.753Z,103.28
2023-01-15T11:12:57.141Z,105.03
2023-01-15T11:15:46.306Z,107.22
2023-01-15T11:18:40.827Z,107.20
2023-01-15T11:21:16.209Z,108.28
2023-01-15T11:23:45.383Z,106.88
2023-01-15T11:26:24.874Z,107.75
2023-01-15T11:28:54.695Z,105.72
2023-01-15T11:31:24.321Z,111.72
2023-01-15T11:34:01.182Z,113.97
2023-01-15T11:36:33.709Z,113.70
2023-01-15T11:39:01.937Z,112.60
2023-01-15T11:41:50.709Z,113.03
2023-01-15T11:44:37.975Z,102.70
2023-01-15T11:47:30.256Z,115.05
2023-01-15T11:50:16.257Z,111.18
2023-01-15T11:52:51.046Z,112.75
2023-01-15T11:55:22.262Z,111.20
2023-01-15T11:57:54.429Z,101.03
2023-01-15T12:00:26.897Z,109.40
2023-01-15T12:03:01.380Z,95.22
2023-01-15T12:05:32.753Z,106.53
2023-01-15T12:08:11.801Z,110.25
2023-01-15T12:11:21.316Z,108.80
2023-01-15T12:14:20.054Z,101.15
2023-01-15T12:16:56.882Z,89.50
2023-01-15T12:19:36.819Z,103.80
2023-01-15T12:22:23.803Z,86.45
2023-01-15T12:25:18.422Z,98.50
2023-01-15T12:28:03.306Z,83.35
2023-01-15T12:30:43.143Z,88.03
2023-01-15T12:33:29.610Z,95.03
2023-01-15T12:36:04.463Z,95.85
2023-01-15T12:38:52.048Z,86.90
2023-01-15T12:41:50.035Z,93.78
2023-01-15T12:44:47.046Z,100.60
2023-01-15T12:47:23.617Z,101.95
2023-01-15T12:49:58.725Z,106.32
2023-01-15T12:52:35.246Z,112.70
2023-01-15T12:55:15.486Z,109.95
2023-01-15T12:57:48.032Z,113.00
2023-01-15T13:00:22.543Z,110.32
2023-01-15T13:03:10.427Z,110.03
2023-01-15T13:05:47.596Z,97.80
2023-01-15T13:08:27.147Z,103.28
2023-01-15T13:10:55.639Z,94.18
2023-01-15T13:13:29.970Z,101.20
2023-01-15T13:16:15.415Z,90.72
2023-01-15T13:19:00.427Z,85.78
2023-01-15T13:21:35.519Z,72.40
2023-01-15T13:24:24.295Z,66.57
2023-01-15T13:27:17.641Z,64.85
2023-01-15T13:30:05.925Z,60.47
2023-01-15T13:32:37.225Z,81.25
2023-01-15T13:35:15.495Z,80.13
2023-01-15T13:37:49.399Z,83.72
2023-01-15T13:40:26.489Z,75.05
2023-01-15T13:42:58.257Z,80.45
2023-01-15T13:45:37.804Z,91.68
2023-01-15T13:48:13.166Z,72.35
2023-01-15T13:50:52.250Z,88.57
2023-01-15T13:53:30.436Z,96.88
2023-01-15T13:56:05.366Z,103.63
2023-01-15T13:58:40.239Z,90.82
2023-01-15T14:01:27.410Z,105.15
2023-01-15T14:04:09.160Z,108.85
2023-01-15T14:06:46.125Z,113.07
2023-01-15T14:09:29.484Z,104.15
2023-01-15T14:12:14.497Z,107.25
2023-01-15T14:15:02.650Z,111.95
2023-01-15T14:18:05.611Z,114.80
2023-01-15T14:20:55.986Z,117.18
2023-01-15T14:23:46.019Z,118.10
2023-01-15T14:26:25.521Z,116.63
2023-01-15T14:29:26.066Z,112.70
2023-01-15T14:32:10.592Z,116.80
2023-01-15T14:34:39.392Z,115.13
2023-01-15T14:37:25.448Z,115.90
2023-01-15T14:39:59.915Z,117.88
2023-01-15T14:42:49.878Z,119.55
2023-01-15T14:45:26.944Z,118.13
2023-01-15T14:47:56.675Z,115.68
2023-01-15T14:50:42.025Z,117.82
2023-01-15T14:53:32.059Z,108.45
2023-01-15T14:56:12.892Z,97.85
2023-01-15T14:58:59.665Z,115.82
2023-01-15T15:01:37.098Z,73.32
2023-01-15T15:04:23.447Z,94.97
2023-01-15T15:06:57.287Z,86.03
2023-01-15T15:09:37.376Z,96.05
2023-01-15T15:12:24.849Z,102.50
2023-01-15T15:15:02.864Z,117.65
2023-01-15T15:17:45.513Z,114.25
2023-01-15T15:20:32.409Z,113.60
2023-01-15T15:23:13.009Z,113.78
2023-01-15T15:25:43.990Z,114.55
2023-01-15T15:28:15.796Z,91.50
2023-01-15T15:30:47.141Z,88.45
2023-01-15T15:33:22.277Z,85.18
2023-01-15T15:35:55.983Z,88.07
2023-01-15T15:38:27.626Z,97.60
2023-01-15T15:40:59.317Z,102.78
2023-01-15T15:43:57.268Z,96.53
2023-01-15T15:46:45.978Z,112.43
2023-01-15T15:49:17.359Z,114.25
2023-01-15T15:51:49.583Z,112.22
2023-01-15T15:54:21.892Z,80.88
2023-01-15T15:56:57.659Z,75.00
2023-01-15T15:59:36.679Z,103.35
2023-01-15T16:02:20.535Z,100.20
2023-01-15T16:04:51.920Z,85.00
2023-01-15T16:07:27.708Z,72.68
2023-01-15T16:10:01.468Z,95.72
2023-01-15T16:12:36.103Z,112.30
2023-01-15T16:15:08.569Z,118.10
2023-01-15T16:17:41.445Z,116.18
2023-01-15T16:20:16.395Z,107.65
2023-01-15T16:22:47.272Z,108.35
2023-01-15T16:25:25.999Z,83.80
2023-01-15T16:27:55.406Z,97.05
2023-01-15T16:30:25.462Z,102.13
2023-01-15T16:32:57.757Z,112.47
2023-01-15T16:35:27.134Z,97.53
2023-01-15T16:37:58.641Z,83.30
2023-01-15T16:40:31.636Z,68.45
2023-01-15T16:43:10.041Z,61.28
2023-01-15T16:45:58.534Z,86.43
2023-01-15T16:48:29.964Z,87.22
2023-01-15T16:50:58.967Z,69.30
2023-01-15T16:53:37.924Z,64.47
2023-01-15T16:56:07.926Z,84.30
2023-01-15T16:58:39.816Z,118.07
2023-01-15T17:01:35.811Z,119.78
2023-01-15T17:04:16.187Z,119.82
2023-01-15T17:06:45.501Z,115.90
2023-01-15T17:09:16.036Z,109.68
2023-01-15T17:11:51.699Z,84.13
2023-01-15T17:14:24.181Z,97.50
2023-01-15T17:17:18.531Z,88.90
2023-01-15T17:19:49.408Z,120.32
2023-01-15T17:22:27.506Z,84.88
2023-01-15T17:24:58.937Z,105.53
2023-01-15T17:27:30.328Z,78.18
2023-01-15T17:29:59.537Z,61.05
2023-01-15T17:32:37.260Z,63.42
2023-01-15T17:35:08.902Z,74.13
2023-01-15T17:37:38.131Z,62.92
2023-01-15T17:40:07.937Z,94.22
2023-01-15T17:42:37.235Z,102.72
2023-01-15T17:45:05.989Z,118.60
2023-01-15T17:47:36.677Z,116.40
2023-01-15T17:50:08.091Z,114.43
2023-01-15T17:52:37.333Z,115.15
2023-01-15T17:55:26.907Z,115.35
2023-01-15T17:58:14.078Z,116.32
2023-01-15T18:01:01.423Z,109.40
2023-01-15T18:03:49.569Z,108.43
2023-01-15T18:06:20.960Z,113.15
2023-01-15T18:08:58.092Z,110.82
2023-01-15T18:11:27.596Z,110.97
2023-01-15T18:13:57.197Z,76.20
2023-01-15T18:16:27.171Z,98.43
2023-01-15T18:18:57.972Z,95.20
2023-01-15T18:21:27.574Z,108.85
2023-01-15T18:24:00.269Z,108.85
2023-01-15T18:26:28.328Z,103.95
2023-01-15T18:28:58.783Z,103.85
2023-01-15T18:31:28.429Z,108.55
2023-01-15T18:33:59.150Z,111.35
2023-01-15T18:36:27.278Z,108.32
2023-01-15T18:39:03.441Z,113.80
2023-01-15T18:41:51.292Z,110.30
2023-01-15T18:44:40.856Z,113.07
2023-01-15T18:47:13.260Z,113.53
2023-01-15T18:49:45.944Z,116.10
2023-01-15T18:52:34.917Z,118.70
2023-01-15T18:55:04.945Z,115.20
2023-01-15T18:57:34.835Z,117.35
2023-01-15T19:00:04.458Z,118.65
2023-01-15T19:02:32.979Z,97.53
2023-01-15T19:05:02.408Z,92.05
2023-01-15T19:07:33.235Z,96.95
2023-01-15T19:10:02.519Z,109.70
2023-01-15T19:12:31.791Z,112.70
2023-01-15T19:15:19.755Z,114.72
2023-01-15T19:18:05.339Z,117.93
2023-01-15T19:20:36.024Z,112.82
2023-01-15T19:23:06.794Z,114.55
2023-01-15T19:25:42.658Z,114.25
2023-01-15T19:28:16.976Z,117.65
2023-01-15T19:31:07.470Z,119.72
2023-01-15T19:33:36.286Z,110.22
2023-01-15T19:36:07.251Z,91.97
2023-01-15T19:41:25.680Z,98.65
2023-01-15T19:44:12.867Z,98.90
2023-01-15T19:46:58.679Z,113.65
2023-01-15T19:49:45.014Z,121.40
2023-01-15T19:52:32.798Z,115.28
2023-01-15T19:55:03.409Z,118.60
2023-01-15T19:57:31.583Z,117.20
2023-01-15T20:00:00.908Z,117.15
2023-01-15T20:02:29.131Z,96.03
2023-01-15T20:04:58.651Z,107.60
2023-01-15T20:07:29.568Z,119.47
2023-01-15T20:09:58.891Z,113.22
2023-01-15T20:12:51.404Z,118.18
2023-01-15T20:17:50.323Z,114.07
2023-01-15T20:20:20.059Z,117.50
2023-01-15T20:22:49.964Z,101.30
2023-01-15T20:25:19.884Z,109.30
2023-01-15T20:27:49.232Z,114.57
2023-01-15T20:30:21.521Z,118.50
2023-01-15T20:32:49.683Z,113.40
2023-01-15T20:35:20.946Z,107.97
2023-01-15T20:37:52.427Z,109.10
2023-01-15T20:40:24.914Z,107.03
2023-01-15T20:43:12.979Z,110.15
2023-01-15T20:45:42.533Z,113.78
2023-01-15T20:48:29.431Z,114.60
2023-01-15T20:51:04.724Z,109.43
2023-01-15T20:53:35.782Z,111.45
2023-01-15T20:56:13.503Z,115.97
2023-01-15T20:58:44.783Z,110.38
2023-01-15T21:01:13.201Z,106.18
2023-01-15T21:03:44.132Z,112.03
2023-01-15T21:06:12.686Z,109.38
2023-01-15T21:08:47.209Z,113.53
2023-01-15T21:11:17.284Z,113.35
2023-01-15T21:13:47.000Z,114.68
2023-01-15T21:16:16.498Z,113.63
2023-01-15T21:18:47.569Z,116.22
2023-01-15T21:21:20.881Z,119.50
2023-01-15T21:23:51.566Z,109.82
2023-01-15T21:26:21.027Z,110.85
2023-01-15T21:28:54.637Z,111.07
2023-01-15T21:31:24.352Z,110.45
2023-01-15T21:33:55.693Z,110.32
2023-01-15T21:36:24.795Z,112.40
2023-01-15T21:38:58.039Z,110.70
2023-01-15T21:41:42.247Z,114.63
2023-01-15T21:44:34.098Z,116.10
2023-01-15T21:47:04.349Z,114.25
2023-01-15T21:49:34.982Z,111.10
2023-01-15T21:52:08.447Z,110.00
2023-01-15T21:54:41.653Z,104.82
2023-01-15T21:57:10.183Z,103.22
2023-01-15T21:59:39.963Z,109.57
2023-01-15T22:02:15.312Z,107.47
2023-01-15T22:04:45.762Z,105.32
2023-01-15T22:07:16.730Z,103.50
2023-01-15T22:09:46.259Z,102.85
2023-01-15T22:12:15.600Z,108.70
2023-01-15T22:14:46.332Z,104.47
2023-01-15T22:17:14.412Z,102.40
2023-01-15T22:19:43.717Z,102.07
2023-01-15T22:22:13.005Z,101.85
2023-01-15T22:24:43.560Z,97.18
2023-01-15T22:27:16.989Z,100.68
2023-01-15T22:29:47.446Z,102.70
2023-01-15T22:32:16.232Z,101.93
2023-01-15T22:34:45.816Z,107.88
2023-01-15T22:37:15.845Z,105.80
2023-01-15T22:39:46.689Z,112.57
2023-01-15T22:42:27.259Z,106.28
2023-01-15T22:44:59.156Z,101.82
2023-01-15T22:47:28.660Z,101.60
2023-01-15T22:49:58.453Z,97.90
2023-01-15T22:52:27.325Z,114.03
2023-01-15T22:54:56.975Z,105.15
2023-01-15T22:57:26.690Z,108.00
2023-01-15T22:59:56.435Z,104.90
2023-01-15T23:02:40.395Z,101.93
2023-01-15T23:05:10.777Z,102.40
2023-01-15T23:07:41.575Z,103.20
2023-01-15T23:10:13.619Z,104.85
2023-01-15T23:12:44.361Z,101.60
2023-01-15T23:15:17.120Z,115.75
2023-01-15T23:17:46.804Z,114.55
2023-01-15T23:20:17.327Z,115.30
2023-01-15T23:22:45.748Z,116.10
2023-01-15T23:25:16.266Z,101.72
2023-01-15T23:27:45.649Z,105.70
2023-01-15T23:30:16.989Z,110.75
2023-01-15T23:32:46.610Z,109.50
2023-01-15T23:35:14.695Z,115.07
2023-01-15T23:37:42.776Z,110.50
2023-01-15T23:40:14.860Z,109.88
2023-01-15T23:43:03.255Z,107.60
2023-01-15T23:45:51.894Z,111.45
2023-01-15T23:48:21.203Z,95.78
2023-01-15T23:50:50.526Z,105.82
2023-01-15T23:53:18.952Z,114.80
2023-01-15T23:55:49.425Z,116.65
2023-01-15T23:58:20.033Z,114.10
