createdAt,value
2022-12-09T00:01:06.827Z,41.60
2022-12-09T00:03:34.230Z,38.87
2022-12-09T00:06:06.421Z,43.73
2022-12-09T00:08:33.630Z,38.93
2022-12-09T00:11:01.210Z,39.63
2022-12-09T00:13:28.536Z,42.60
2022-12-09T00:15:55.868Z,38.93
2022-12-09T00:18:23.152Z,38.47
2022-12-09T00:20:50.251Z,39.90
2022-12-09T00:23:17.327Z,57.10
2022-12-09T00:25:44.568Z,39.27
2022-12-09T00:28:11.783Z,39.33
2022-12-09T00:30:39.189Z,41.40
2022-12-09T00:33:06.511Z,38.43
2022-12-09T00:35:33.855Z,39.33
2022-12-09T00:38:00.979Z,40.77
2022-12-09T00:40:28.193Z,37.87
2022-12-09T00:42:55.327Z,37.87
2022-12-09T00:45:22.542Z,40.17
2022-12-09T00:47:49.946Z,37.33
2022-12-09T00:50:17.176Z,40.20
2022-12-09T00:52:44.499Z,41.17
2022-12-09T00:55:11.877Z,40.33
2022-12-09T00:57:40.185Z,45.70
2022-12-09T01:00:09.332Z,43.73
2022-12-09T01:02:37.472Z,39.27
2022-12-09T01:05:04.985Z,40.27
2022-12-09T01:07:32.623Z,38.37
2022-12-09T01:09:59.895Z,45.80
2022-12-09T01:12:26.971Z,45.33
2022-12-09T01:14:54.113Z,46.73
2022-12-09T01:17:21.394Z,43.77
2022-12-09T01:19:48.785Z,46.10
2022-12-09T01:22:16.003Z,42.37
2022-12-09T01:24:43.221Z,42.53
2022-12-09T01:27:10.318Z,48.90
2022-12-09T01:29:37.571Z,44.53
2022-12-09T01:32:05.222Z,54.43
2022-12-09T01:34:32.707Z,44.77
2022-12-09T01:36:59.856Z,47.70
2022-12-09T01:39:27.273Z,51.17
2022-12-09T01:41:54.437Z,51.13
2022-12-09T01:44:23.156Z,49.73
2022-12-09T01:46:50.941Z,47.37
2022-12-09T01:49:21.515Z,45.90
2022-12-09T01:51:53.323Z,48.93
2022-12-09T01:54:20.557Z,47.87
2022-12-09T01:56:48.230Z,55.87
2022-12-09T01:59:15.830Z,52.97
2022-12-09T02:01:45.146Z,53.60
2022-12-09T02:04:12.887Z,57.53
2022-12-09T02:06:40.389Z,55.10
2022-12-09T02:09:08.025Z,60.80
2022-12-09T02:11:35.206Z,68.90
2022-12-09T02:14:16.885Z,61.77
2022-12-09T02:16:52.276Z,59.93
2022-12-09T02:19:19.438Z,57.23
2022-12-09T02:21:58.799Z,60.77
2022-12-09T02:24:31.805Z,57.33
2022-12-09T02:27:02.173Z,64.33
2022-12-09T02:29:35.306Z,69.83
2022-12-09T02:32:05.596Z,63.80
2022-12-09T02:34:34.187Z,69.10
2022-12-09T02:37:21.543Z,64.13
2022-12-09T02:39:48.908Z,65.10
2022-12-09T02:42:17.641Z,66.20
2022-12-09T02:44:46.322Z,66.67
2022-12-09T02:47:16.049Z,68.57
2022-12-09T02:49:43.802Z,70.57
2022-12-09T02:52:11.704Z,70.27
2022-12-09T02:54:39.664Z,69.50
2022-12-09T02:57:15.654Z,77.80
2022-12-09T02:59:42.865Z,77.17
2022-12-09T03:02:19.856Z,71.50
2022-12-09T03:04:50.541Z,74.87
2022-12-09T03:07:32.690Z,72.90
2022-12-09T03:10:04.831Z,79.30
2022-12-09T03:12:34.182Z,76.77
2022-12-09T03:15:04.592Z,85.17
2022-12-09T03:17:34.336Z,94.60
2022-12-09T03:20:05.665Z,95.10
2022-12-09T03:22:35.015Z,90.70
2022-12-09T03:25:08.269Z,93.43
2022-12-09T03:27:37.872Z,87.57
2022-12-09T03:30:07.353Z,94.07
2022-12-09T03:32:35.740Z,91.67
2022-12-09T03:35:05.506Z,93.77
2022-12-09T03:37:32.959Z,94.20
2022-12-09T03:40:01.280Z,108.63
2022-12-09T03:42:31.418Z,105.30
2022-12-09T03:45:07.186Z,98.23
2022-12-09T03:47:34.842Z,102.27
2022-12-09T03:50:02.182Z,103.93
2022-12-09T03:52:35.609Z,101.27
2022-12-09T03:55:06.793Z,107.53
2022-12-09T03:57:37.117Z,106.23
2022-12-09T04:00:05.719Z,110.50
2022-12-09T04:02:34.075Z,109.80
2022-12-09T04:05:01.600Z,105.67
2022-12-09T04:07:29.035Z,126.23
2022-12-09T04:09:56.531Z,114.67
2022-12-09T04:12:23.740Z,114.13
2022-12-09T04:14:51.248Z,114.90
2022-12-09T04:17:18.850Z,112.73
2022-12-09T04:19:45.975Z,112.13
2022-12-09T04:22:13.430Z,121.30
2022-12-09T04:24:40.722Z,118.73
2022-12-09T04:27:07.905Z,122.13
2022-12-09T04:29:35.085Z,124.43
2022-12-09T04:32:02.855Z,120.23
2022-12-09T04:34:30.331Z,124.27
2022-12-09T04:36:57.426Z,115.23
2022-12-09T04:39:24.644Z,110.43
2022-12-09T04:41:52.147Z,103.63
2022-12-09T04:44:19.371Z,104.30
2022-12-09T04:46:46.801Z,109.90
2022-12-09T04:49:14.062Z,114.33
2022-12-09T04:51:41.168Z,104.90
2022-12-09T04:54:08.858Z,111.97
2022-12-09T04:56:36.500Z,102.70
2022-12-09T04:59:04.845Z,103.80
2022-12-09T05:01:32.532Z,101.20
2022-12-09T05:04:00.474Z,101.43
2022-12-09T05:06:27.767Z,96.60
2022-12-09T05:08:55.815Z,89.67
2022-12-09T05:11:24.233Z,98.37
2022-12-09T05:13:52.534Z,97.10
2022-12-09T05:16:20.103Z,91.13
2022-12-09T05:18:48.437Z,93.97
2022-12-09T05:21:17.300Z,96.67
2022-12-09T05:23:45.043Z,91.87
2022-12-09T05:26:13.914Z,87.70
2022-12-09T05:28:41.549Z,90.70
2022-12-09T05:31:11.472Z,84.83
2022-12-09T05:33:38.928Z,86.23
2022-12-09T05:36:11.110Z,86.20
2022-12-09T05:38:38.695Z,86.67
2022-12-09T05:41:06.008Z,79.20
2022-12-09T05:43:34.113Z,86.83
2022-12-09T05:46:02.113Z,79.70
2022-12-09T05:48:30.245Z,79.50
2022-12-09T05:51:01.391Z,76.73
2022-12-09T05:53:29.123Z,79.33
2022-12-09T05:55:56.738Z,84.90
2022-12-09T05:58:24.141Z,77.80
2022-12-09T06:00:52.110Z,76.97
2022-12-09T06:03:19.717Z,81.07
2022-12-09T06:05:47.172Z,77.13
2022-12-09T06:08:14.844Z,82.37
2022-12-09T06:10:42.701Z,80.93
2022-12-09T06:13:10.521Z,80.50
2022-12-09T06:15:37.968Z,81.70
2022-12-09T06:18:05.695Z,97.93
2022-12-09T06:20:33.189Z,102.13
2022-12-09T06:23:00.676Z,102.30
2022-12-09T06:25:27.921Z,130.57
2022-12-09T06:27:55.130Z,128.37
2022-12-09T06:30:22.292Z,110.70
2022-12-09T06:32:49.886Z,107.13
2022-12-09T06:35:17.383Z,110.87
2022-12-09T06:41:09.331Z,121.73
2022-12-09T06:43:37.066Z,127.67
2022-12-09T06:46:11.386Z,118.73
2022-12-09T06:48:38.767Z,105.90
2022-12-09T06:51:06.309Z,99.90
2022-12-09T06:53:33.669Z,106.73
2022-12-09T06:56:11.081Z,117.20
2022-12-09T06:58:39.188Z,129.83
2022-12-09T07:01:08.758Z,129.20
2022-12-09T07:03:36.542Z,104.60
2022-12-09T07:06:04.154Z,145.77
2022-12-09T07:08:32.132Z,123.40
2022-12-09T07:10:59.501Z,417.93
2022-12-09T07:13:27.021Z,969.47
2022-12-09T07:15:54.603Z,474.93
2022-12-09T07:18:22.167Z,130.00
2022-12-09T07:20:49.488Z,185.47
2022-12-09T07:23:16.710Z,118.80
2022-12-09T07:25:44.032Z,125.83
2022-12-09T07:28:11.474Z,136.17
2022-12-09T07:30:39.086Z,125.10
2022-12-09T07:33:06.386Z,187.10
2022-12-09T07:35:33.900Z,129.20
2022-12-09T07:38:01.198Z,123.10
2022-12-09T07:40:28.716Z,89.47
2022-12-09T07:42:59.292Z,91.77
2022-12-09T07:45:27.170Z,88.03
2022-12-09T07:47:54.691Z,100.07
2022-12-09T07:50:22.176Z,90.70
2022-12-09T07:52:49.341Z,94.13
2022-12-09T07:55:16.634Z,89.97
2022-12-09T07:57:44.252Z,97.83
2022-12-09T08:00:11.628Z,90.03
2022-12-09T08:02:39.094Z,90.30
2022-12-09T08:05:07.042Z,96.30
2022-12-09T08:07:37.417Z,97.13
2022-12-09T08:10:10.098Z,93.33
2022-12-09T08:12:37.555Z,91.00
2022-12-09T08:15:05.850Z,83.70
2022-12-09T08:17:33.805Z,89.17
2022-12-09T08:20:01.501Z,89.13
2022-12-09T08:22:29.196Z,85.17
2022-12-09T08:24:56.546Z,88.53
2022-12-09T08:27:24.045Z,79.63
2022-12-09T08:29:51.553Z,86.33
2022-12-09T08:32:18.904Z,70.27
2022-12-09T08:34:46.674Z,72.93
2022-12-09T08:37:14.076Z,83.67
2022-12-09T08:39:41.286Z,86.73
2022-12-09T08:42:08.602Z,77.63
2022-12-09T08:44:36.183Z,78.30
2022-12-09T08:47:03.565Z,80.57
2022-12-09T08:49:31.348Z,79.13
2022-12-09T08:51:58.937Z,73.60
2022-12-09T08:54:26.259Z,76.80
2022-12-09T08:56:55.132Z,70.43
2022-12-09T08:59:23.019Z,69.43
2022-12-09T09:01:50.675Z,66.37
2022-12-09T09:04:19.501Z,64.23
2022-12-09T09:06:49.623Z,63.80
2022-12-09T09:09:17.900Z,66.33
2022-12-09T09:11:45.960Z,57.97
2022-12-09T09:14:14.201Z,57.53
2022-12-09T09:16:42.262Z,53.13
2022-12-09T09:19:12.615Z,52.10
2022-12-09T09:21:40.153Z,51.30
2022-12-09T09:24:11.364Z,47.13
2022-12-09T09:26:40.162Z,48.07
2022-12-09T09:29:07.293Z,50.30
2022-12-09T09:31:35.079Z,42.63
2022-12-09T09:34:02.924Z,47.37
2022-12-09T09:36:30.221Z,46.97
2022-12-09T09:38:58.164Z,47.70
2022-12-09T09:41:28.629Z,44.30
2022-12-09T09:43:56.774Z,46.60
2022-12-09T09:46:34.289Z,42.03
2022-12-09T09:49:03.133Z,40.40
2022-12-09T09:51:32.346Z,40.43
2022-12-09T09:54:05.080Z,41.63
2022-12-09T09:56:37.541Z,41.07
2022-12-09T09:59:28.089Z,43.77
2022-12-09T10:02:05.819Z,36.47
2022-12-09T10:04:53.557Z,48.07
2022-12-09T10:07:24.096Z,42.03
2022-12-09T10:09:57.653Z,38.17
2022-12-09T10:12:43.912Z,37.23
2022-12-09T10:15:16.481Z,39.00
2022-12-09T10:17:51.302Z,34.87
2022-12-09T10:20:23.644Z,38.30
2022-12-09T10:22:54.880Z,37.00
2022-12-09T10:25:26.853Z,34.00
2022-12-09T10:27:57.658Z,38.97
2022-12-09T10:30:28.253Z,31.67
2022-12-09T10:32:58.797Z,33.33
2022-12-09T10:35:28.080Z,33.50
2022-12-09T10:37:57.115Z,31.87
2022-12-09T10:40:39.520Z,28.67
2022-12-09T10:43:38.853Z,35.77
2022-12-09T10:46:17.919Z,35.03
2022-12-09T10:48:49.744Z,32.37
2022-12-09T10:51:17.689Z,35.77
2022-12-09T10:54:04.195Z,30.90
2022-12-09T10:56:32.687Z,30.90
2022-12-09T10:59:09.120Z,28.53
2022-12-09T11:01:49.704Z,27.90
2022-12-09T11:04:22.823Z,30.50
2022-12-09T11:06:55.642Z,28.50
2022-12-09T11:09:28.907Z,33.93
2022-12-09T11:11:56.237Z,27.70
2022-12-09T11:14:50.397Z,26.77
2022-12-09T11:17:22.616Z,28.80
2022-12-09T11:19:56.755Z,29.27
2022-12-09T11:22:24.074Z,30.77
2022-12-09T11:24:53.940Z,28.27
2022-12-09T11:27:24.979Z,26.47
2022-12-09T11:30:13.839Z,32.37
2022-12-09T11:32:59.949Z,29.40
2022-12-09T11:35:27.752Z,32.63
2022-12-09T11:37:55.376Z,30.27
2022-12-09T11:40:23.811Z,28.93
2022-12-09T11:42:52.243Z,30.90
2022-12-09T11:45:23.542Z,29.03
2022-12-09T11:48:25.786Z,29.43
2022-12-09T11:50:42.601Z,27.90
2022-12-09T11:53:12.697Z,28.70
2022-12-09T11:55:51.985Z,28.03
2022-12-09T11:58:39.344Z,31.60
2022-12-09T12:01:14.928Z,28.70
2022-12-09T12:03:46.321Z,27.80
2022-12-09T12:06:20.327Z,31.90
2022-12-09T12:08:49.395Z,28.70
2022-12-09T12:11:19.436Z,28.57
2022-12-09T12:13:54.854Z,29.77
2022-12-09T12:16:21.953Z,28.53
2022-12-09T12:19:02.373Z,31.37
2022-12-09T12:21:50.868Z,29.57
2022-12-09T12:24:36.764Z,31.57
2022-12-09T12:27:10.067Z,31.13
2022-12-09T12:29:45.764Z,30.33
2022-12-09T12:32:12.885Z,30.77
2022-12-09T12:35:00.424Z,30.23
2022-12-09T12:37:46.125Z,32.37
2022-12-09T12:40:13.191Z,35.37
2022-12-09T12:43:19.371Z,29.30
2022-12-09T12:46:15.568Z,31.53
2022-12-09T12:48:53.419Z,30.43
2022-12-09T12:51:33.597Z,30.13
2022-12-09T12:54:00.658Z,30.07
2022-12-09T12:56:31.379Z,31.00
2022-12-09T12:59:17.335Z,27.80
2022-12-09T13:01:47.443Z,31.80
2022-12-09T13:04:34.770Z,34.57
2022-12-09T13:07:17.035Z,35.57
2022-12-09T13:09:51.083Z,30.53
2022-12-09T13:12:18.166Z,32.30
2022-12-09T13:14:52.659Z,32.27
2022-12-09T13:17:20.496Z,29.30
2022-12-09T13:19:49.835Z,32.83
2022-12-09T13:22:37.207Z,39.53
2022-12-09T13:25:13.545Z,29.83
2022-12-09T13:27:44.988Z,29.50
2022-12-09T13:30:18.387Z,31.37
2022-12-09T13:33:04.317Z,32.90
2022-12-09T13:36:06.489Z,35.27
2022-12-09T13:38:40.561Z,33.30
2022-12-09T13:41:26.506Z,43.07
2022-12-09T13:44:13.892Z,42.50
2022-12-09T13:46:42.907Z,47.57
2022-12-09T13:49:19.737Z,38.17
2022-12-09T13:51:51.639Z,35.03
2022-12-09T13:54:23.594Z,29.57
2022-12-09T13:57:08.779Z,30.70
2022-12-09T13:59:41.175Z,31.07
2022-12-09T14:02:20.519Z,30.67
2022-12-09T14:05:00.447Z,35.13
2022-12-09T14:07:33.017Z,35.13
2022-12-09T14:10:00.574Z,28.47
2022-12-09T14:12:28.455Z,33.13
2022-12-09T14:14:56.449Z,29.97
2022-12-09T14:17:29.454Z,35.03
2022-12-09T14:20:32.194Z,33.10
2022-12-09T14:23:25.239Z,32.80
2022-12-09T14:25:57.160Z,32.10
2022-12-09T14:28:25.350Z,31.10
2022-12-09T14:30:54.415Z,31.43
2022-12-09T14:33:38.231Z,31.83
2022-12-09T14:36:08.201Z,31.47
2022-12-09T14:38:54.308Z,31.23
2022-12-09T14:41:25.227Z,32.40
2022-12-09T14:44:11.052Z,30.90
2022-12-09T14:46:42.424Z,30.57
2022-12-09T14:49:29.418Z,32.97
2022-12-09T14:52:00.508Z,30.10
2022-12-09T14:54:28.888Z,27.70
2022-12-09T14:56:58.381Z,29.43
2022-12-09T14:59:26.342Z,30.07
2022-12-09T15:01:56.152Z,29.43
2022-12-09T15:04:26.655Z,32.93
2022-12-09T15:07:09.338Z,31.83
2022-12-09T15:09:36.784Z,36.03
2022-12-09T15:12:09.185Z,30.73
2022-12-09T15:14:37.177Z,33.83
2022-12-09T15:17:04.658Z,46.03
2022-12-09T15:22:25.073Z,36.80
2022-12-09T15:24:52.952Z,38.33
2022-12-09T15:27:21.325Z,43.67
2022-12-09T15:29:48.773Z,47.27
2022-12-09T15:32:24.152Z,48.60
2022-12-09T15:34:51.335Z,46.53
2022-12-09T15:37:20.091Z,42.23
2022-12-09T15:39:50.213Z,40.97
2022-12-09T15:42:25.923Z,43.57
2022-12-09T15:44:55.915Z,46.57
2022-12-09T15:47:22.966Z,51.03
2022-12-09T15:50:03.746Z,58.67
2022-12-09T15:52:42.289Z,48.63
2022-12-09T15:55:12.752Z,48.37
2022-12-09T15:57:40.186Z,44.57
2022-12-09T16:00:07.780Z,36.10
2022-12-09T16:02:36.187Z,34.70
2022-12-09T16:05:04.410Z,34.90
2022-12-09T16:07:32.842Z,34.27
2022-12-09T16:10:00.860Z,34.07
2022-12-09T16:12:29.386Z,62.10
2022-12-09T16:14:56.515Z,60.20
2022-12-09T16:17:25.459Z,60.00
2022-12-09T16:19:52.578Z,62.93
2022-12-09T16:22:30.566Z,53.03
2022-12-09T16:25:14.624Z,43.53
2022-12-09T16:27:44.641Z,49.97
2022-12-09T16:30:16.517Z,40.70
2022-12-09T16:32:53.840Z,37.80
2022-12-09T16:35:42.828Z,38.60
2022-12-09T16:38:09.906Z,39.30
2022-12-09T16:40:46.262Z,42.43
2022-12-09T16:43:16.365Z,41.70
2022-12-09T16:45:48.017Z,35.43
2022-12-09T16:48:17.127Z,34.73
2022-12-09T16:50:49.833Z,32.93
2022-12-09T16:53:36.085Z,31.90
2022-12-09T16:56:03.951Z,30.43
2022-12-09T16:58:32.813Z,36.67
2022-12-09T17:01:00.723Z,43.20
2022-12-09T17:03:35.442Z,42.13
2022-12-09T17:06:02.589Z,42.27
2022-12-09T17:08:32.007Z,45.53
2022-12-09T17:10:59.986Z,36.53
2022-12-09T17:13:27.227Z,36.80
2022-12-09T17:15:58.438Z,36.37
2022-12-09T17:18:26.198Z,33.67
2022-12-09T17:21:02.581Z,35.67
2022-12-09T17:23:33.380Z,37.10
2022-12-09T17:26:04.769Z,42.17
2022-12-09T17:28:32.999Z,38.13
2022-12-09T17:31:00.172Z,33.67
2022-12-09T17:33:28.274Z,36.13
2022-12-09T17:35:55.953Z,36.33
2022-12-09T17:38:23.410Z,37.03
2022-12-09T17:40:50.529Z,37.30
2022-12-09T17:43:17.649Z,34.87
2022-12-09T17:45:44.820Z,35.73
2022-12-09T17:48:11.968Z,36.77
2022-12-09T17:50:40.006Z,33.73
2022-12-09T17:53:07.212Z,36.20
2022-12-09T17:55:34.324Z,32.90
2022-12-09T17:58:01.426Z,29.47
2022-12-09T18:00:28.513Z,30.40
2022-12-09T18:02:55.650Z,32.07
2022-12-09T18:05:22.739Z,30.30
2022-12-09T18:07:49.834Z,32.47
2022-12-09T18:10:16.983Z,35.10
2022-12-09T18:12:44.023Z,31.03
2022-12-09T18:15:11.388Z,38.73
2022-12-09T18:17:38.525Z,34.90
2022-12-09T18:20:06.254Z,36.60
2022-12-09T18:22:34.304Z,35.97
2022-12-09T18:25:01.438Z,38.03
2022-12-09T18:27:28.589Z,38.47
2022-12-09T18:29:55.697Z,37.23
2022-12-09T18:32:22.862Z,36.40
2022-12-09T18:34:50.038Z,36.67
2022-12-09T18:37:18.817Z,35.77
2022-12-09T18:39:46.067Z,33.57
2022-12-09T18:42:13.235Z,37.50
2022-12-09T18:44:40.387Z,39.93
2022-12-09T18:47:07.762Z,40.27
2022-12-09T18:49:36.244Z,44.07
2022-12-09T18:52:03.656Z,37.37
2022-12-09T18:54:32.534Z,36.43
2022-12-09T18:57:03.860Z,36.73
2022-12-09T18:59:31.348Z,38.73
2022-12-09T19:01:59.283Z,44.60
2022-12-09T19:04:28.402Z,44.00
2022-12-09T19:06:56.802Z,42.27
2022-12-09T19:09:25.437Z,42.83
2022-12-09T19:11:52.841Z,51.17
2022-12-09T19:14:20.833Z,55.60
2022-12-09T19:16:48.290Z,56.03
2022-12-09T19:19:16.670Z,53.57
2022-12-09T19:21:43.904Z,51.40
2022-12-09T19:24:14.050Z,58.00
2022-12-09T19:26:42.961Z,49.50
2022-12-09T19:29:10.519Z,51.83
2022-12-09T19:31:42.295Z,54.30
2022-12-09T19:34:28.915Z,57.87
2022-12-09T19:36:57.346Z,57.17
2022-12-09T19:39:25.307Z,48.50
2022-12-09T19:41:52.864Z,51.00
2022-12-09T19:44:44.484Z,54.23
2022-12-09T19:47:10.016Z,54.77
2022-12-09T19:49:37.663Z,40.17
2022-12-09T19:52:04.741Z,44.43
2022-12-09T19:54:31.834Z,39.07
2022-12-09T19:56:59.025Z,38.97
2022-12-09T19:59:27.086Z,42.33
2022-12-09T20:01:54.298Z,44.07
2022-12-09T20:04:48.086Z,41.97
2022-12-09T20:07:10.504Z,46.90
2022-12-09T20:09:37.996Z,41.57
2022-12-09T20:12:05.269Z,44.63
2022-12-09T20:14:32.399Z,40.80
2022-12-09T20:16:59.543Z,44.83
2022-12-09T20:19:27.042Z,44.07
2022-12-09T20:21:54.508Z,42.33
2022-12-09T20:24:21.979Z,40.67
2022-12-09T20:26:49.132Z,53.00
2022-12-09T20:29:16.267Z,50.90
2022-12-09T20:31:43.550Z,54.77
2022-12-09T20:34:15.919Z,40.73
2022-12-09T20:36:44.059Z,47.27
2022-12-09T20:39:15.267Z,38.90
2022-12-09T20:41:43.631Z,39.30
2022-12-09T20:44:12.016Z,39.00
2022-12-09T20:46:39.970Z,44.10
2022-12-09T20:49:07.072Z,46.60
2022-12-09T20:51:35.930Z,38.57
2022-12-09T20:54:05.137Z,42.53
2022-12-09T20:56:32.853Z,38.97
2022-12-09T20:59:00.010Z,45.23
2022-12-09T21:01:28.561Z,41.03
2022-12-09T21:03:56.419Z,47.93
2022-12-09T21:06:24.582Z,40.30
2022-12-09T21:08:53.521Z,36.00
2022-12-09T21:11:21.993Z,37.33
2022-12-09T21:13:51.506Z,33.63
2022-12-09T21:16:20.254Z,31.20
2022-12-09T21:18:48.390Z,35.87
2022-12-09T21:21:16.129Z,33.63
2022-12-09T21:23:43.203Z,36.23
2022-12-09T21:26:14.093Z,39.53
2022-12-09T21:28:41.831Z,35.73
2022-12-09T21:31:13.538Z,39.23
2022-12-09T21:33:41.190Z,61.53
2022-12-09T21:36:09.536Z,41.90
2022-12-09T21:38:37.547Z,35.17
2022-12-09T21:41:05.452Z,34.93
2022-12-09T21:43:33.225Z,37.60
2022-12-09T21:46:04.335Z,33.87
2022-12-09T21:48:31.553Z,32.90
2022-12-09T21:50:59.150Z,35.20
2022-12-09T21:53:26.395Z,37.60
2022-12-09T21:55:53.785Z,34.57
2022-12-09T21:58:20.939Z,39.30
2022-12-09T22:00:48.020Z,34.97
2022-12-09T22:03:15.100Z,34.83
2022-12-09T22:05:42.170Z,34.20
2022-12-09T22:08:09.385Z,35.23
2022-12-09T22:10:37.675Z,33.47
2022-12-09T22:13:04.876Z,33.73
2022-12-09T22:15:32.217Z,32.20
2022-12-09T22:17:59.314Z,29.00
2022-12-09T22:23:13.530Z,30.13
2022-12-09T22:25:40.659Z,31.00
2022-12-09T22:28:07.821Z,31.67
2022-12-09T22:30:36.464Z,31.17
2022-12-09T22:33:03.604Z,31.83
2022-12-09T22:35:30.674Z,31.50
2022-12-09T22:37:59.320Z,30.43
2022-12-09T22:40:26.690Z,32.87
2022-12-09T22:42:53.792Z,31.67
2022-12-09T22:45:20.919Z,34.40
2022-12-09T22:47:48.307Z,32.87
2022-12-09T22:50:15.383Z,33.40
2022-12-09T22:52:42.900Z,33.57
2022-12-09T22:55:10.073Z,31.47
2022-12-09T22:57:37.884Z,34.43
2022-12-09T23:00:05.803Z,35.47
2022-12-09T23:02:33.796Z,30.43
2022-12-09T23:05:00.952Z,30.90
2022-12-09T23:07:28.039Z,30.27
2022-12-09T23:09:55.185Z,31.43
2022-12-09T23:12:22.322Z,36.27
2022-12-09T23:14:49.451Z,37.77
2022-12-09T23:17:16.544Z,43.03
2022-12-09T23:19:43.665Z,40.37
2022-12-09T23:22:10.821Z,32.77
2022-12-09T23:24:37.982Z,33.60
2022-12-09T23:27:05.063Z,43.50
2022-12-09T23:29:32.170Z,34.77
2022-12-09T23:31:59.285Z,38.30
2022-12-09T23:34:26.406Z,35.07
2022-12-09T23:36:53.516Z,36.63
2022-12-09T23:39:20.621Z,33.67
2022-12-09T23:41:47.736Z,33.07
2022-12-09T23:44:15.885Z,34.77
2022-12-09T23:46:43.299Z,30.40
2022-12-09T23:49:10.603Z,31.07
2022-12-09T23:51:39.773Z,30.73
2022-12-09T23:54:07.663Z,31.43
2022-12-09T23:56:38.931Z,30.27
2022-12-09T23:59:08.127Z,29.80
