createdAt,value
2023-02-12T00:01:29.078Z,99.90
2023-02-12T00:03:56.930Z,99.90
2023-02-12T00:06:24.930Z,99.90
2023-02-12T00:08:55.619Z,99.90
2023-02-12T00:11:29.537Z,99.90
2023-02-12T00:13:58.820Z,99.90
2023-02-12T00:16:29.323Z,99.90
2023-02-12T00:18:59.076Z,99.90
2023-02-12T00:21:27.375Z,99.90
2023-02-12T00:23:55.037Z,99.90
2023-02-12T00:26:23.402Z,99.90
2023-02-12T00:28:51.709Z,99.90
2023-02-12T00:31:25.610Z,99.90
2023-02-12T00:33:53.701Z,99.90
2023-02-12T00:36:26.295Z,99.90
2023-02-12T00:38:56.338Z,99.90
2023-02-12T00:41:24.315Z,99.90
2023-02-12T00:43:52.415Z,99.90
2023-02-12T00:46:20.032Z,99.90
2023-02-12T00:48:47.469Z,99.90
2023-02-12T00:51:14.949Z,99.90
2023-02-12T00:53:42.446Z,99.90
2023-02-12T00:56:09.561Z,99.90
2023-02-12T00:58:36.873Z,99.90
2023-02-12T01:01:04.323Z,99.90
2023-02-12T01:03:31.639Z,99.90
2023-02-12T01:06:00.185Z,99.90
2023-02-12T01:08:27.647Z,99.90
2023-02-12T01:11:04.120Z,99.90
2023-02-12T01:13:35.306Z,99.90
2023-02-12T01:16:22.270Z,99.90
2023-02-12T01:18:55.182Z,99.90
2023-02-12T01:21:29.113Z,99.90
2023-02-12T01:23:58.172Z,99.90
2023-02-12T01:26:27.662Z,99.90
2023-02-12T01:29:03.664Z,99.90
2023-02-12T01:31:42.837Z,99.90
2023-02-12T01:34:12.100Z,99.90
2023-02-12T01:36:39.950Z,99.90
2023-02-12T01:39:07.252Z,99.90
2023-02-12T01:41:43.627Z,99.90
2023-02-12T01:44:28.329Z,99.90
2023-02-12T01:47:05.917Z,99.90
2023-02-12T01:49:47.848Z,99.90
2023-02-12T01:52:30.866Z,99.90
2023-02-12T01:55:07.067Z,99.90
2023-02-12T01:57:42.622Z,99.90
2023-02-12T02:00:19.695Z,99.90
2023-02-12T02:02:55.123Z,99.90
2023-02-12T02:05:57.634Z,99.90
2023-02-12T02:08:25.627Z,99.90
2023-02-12T02:10:53.013Z,99.90
2023-02-12T02:13:39.086Z,99.90
2023-02-12T02:16:28.755Z,99.90
2023-02-12T02:19:24.822Z,99.90
2023-02-12T02:22:31.434Z,99.90
2023-02-12T02:25:43.523Z,99.90
2023-02-12T02:29:25.451Z,99.90
2023-02-12T02:32:26.657Z,99.90
2023-02-12T02:35:16.160Z,99.90
2023-02-12T02:38:07.879Z,99.90
2023-02-12T02:41:11.210Z,99.90
2023-02-12T02:44:03.779Z,99.90
2023-02-12T02:46:46.794Z,99.90
2023-02-12T02:49:37.597Z,99.90
2023-02-12T02:52:21.851Z,99.90
2023-02-12T02:55:06.428Z,99.90
2023-02-12T02:57:48.946Z,99.90
2023-02-12T03:00:34.705Z,99.90
2023-02-12T03:03:42.042Z,99.90
2023-02-12T03:06:30.604Z,99.90
2023-02-12T03:09:16.668Z,99.90
2023-02-12T03:11:43.948Z,99.90
2023-02-12T03:14:25.815Z,99.90
2023-02-12T03:17:09.536Z,99.90
2023-02-12T03:20:05.813Z,99.90
2023-02-12T03:22:40.781Z,99.90
2023-02-12T03:25:17.197Z,99.90
2023-02-12T03:28:31.433Z,99.90
2023-02-12T03:31:24.039Z,99.90
2023-02-12T03:34:53.748Z,99.90
2023-02-12T03:37:37.179Z,99.90
2023-02-12T03:40:29.660Z,99.90
2023-02-12T03:43:09.309Z,99.90
2023-02-12T03:46:15.124Z,99.90
2023-02-12T03:49:10.638Z,99.90
2023-02-12T03:51:45.721Z,99.90
2023-02-12T03:54:21.142Z,99.90
2023-02-12T03:57:03.292Z,99.90
2023-02-12T03:59:30.900Z,99.90
2023-02-12T04:02:00.583Z,99.90
2023-02-12T04:04:29.389Z,99.90
2023-02-12T04:06:57.996Z,99.90
2023-02-12T04:09:28.381Z,99.90
2023-02-12T04:12:44.895Z,99.90
2023-02-12T04:16:17.282Z,99.90
2023-02-12T04:18:52.119Z,99.90
2023-02-12T04:21:53.406Z,99.90
2023-02-12T04:24:49.718Z,99.90
2023-02-12T04:28:00.457Z,99.90
2023-02-12T04:31:00.648Z,99.90
2023-02-12T04:33:47.465Z,99.90
2023-02-12T04:36:26.956Z,99.90
2023-02-12T04:39:03.563Z,99.90
2023-02-12T04:41:32.849Z,99.90
2023-02-12T04:44:23.210Z,99.90
2023-02-12T04:46:53.485Z,99.90
2023-02-12T04:49:23.674Z,99.90
2023-02-12T04:51:51.599Z,99.90
2023-02-12T04:54:22.129Z,99.90
2023-02-12T04:56:50.987Z,99.90
2023-02-12T04:59:18.178Z,99.90
2023-02-12T05:01:45.915Z,99.90
2023-02-12T05:04:17.157Z,99.90
2023-02-12T05:06:46.103Z,99.90
2023-02-12T05:09:19.431Z,99.90
2023-02-12T05:11:47.193Z,99.90
2023-02-12T05:14:14.338Z,99.90
2023-02-12T05:16:41.789Z,99.90
2023-02-12T05:19:09.590Z,99.90
2023-02-12T05:21:38.631Z,99.90
2023-02-12T05:24:06.914Z,99.90
2023-02-12T05:26:35.336Z,99.90
2023-02-12T05:29:03.494Z,99.90
2023-02-12T05:31:30.881Z,99.90
2023-02-12T05:33:58.066Z,99.90
2023-02-12T05:36:25.631Z,99.90
2023-02-12T05:38:58.117Z,99.90
2023-02-12T05:41:26.407Z,99.90
2023-02-12T05:43:53.908Z,99.90
2023-02-12T05:46:22.478Z,99.90
2023-02-12T05:48:50.210Z,99.90
2023-02-12T05:51:25.226Z,99.90
2023-02-12T05:54:03.897Z,99.90
2023-02-12T05:56:36.607Z,99.90
2023-02-12T05:59:13.021Z,99.90
2023-02-12T06:01:45.065Z,99.90
2023-02-12T06:04:28.427Z,99.90
2023-02-12T06:06:57.292Z,99.90
2023-02-12T06:09:25.015Z,99.90
2023-02-12T06:11:52.371Z,99.90
2023-02-12T06:14:21.664Z,99.90
2023-02-12T06:16:51.879Z,99.90
2023-02-12T06:19:20.794Z,99.90
2023-02-12T06:21:48.114Z,99.90
2023-02-12T06:24:18.036Z,99.90
2023-02-12T06:26:46.260Z,99.90
2023-02-12T06:29:13.523Z,99.90
2023-02-12T06:31:41.350Z,99.90
2023-02-12T06:34:13.226Z,99.90
2023-02-12T06:36:44.504Z,99.90
2023-02-12T06:39:15.018Z,99.90
2023-02-12T06:41:43.811Z,99.90
2023-02-12T06:44:13.209Z,99.90
2023-02-12T06:46:40.343Z,99.90
2023-02-12T06:49:08.510Z,99.90
2023-02-12T06:51:38.222Z,99.90
2023-02-12T06:54:05.679Z,99.90
2023-02-12T06:56:32.679Z,99.90
2023-02-12T06:59:01.368Z,99.90
2023-02-12T07:01:30.280Z,99.90
2023-02-12T07:04:04.318Z,99.90
2023-02-12T07:06:35.871Z,99.90
2023-02-12T07:09:05.937Z,99.90
2023-02-12T07:11:38.340Z,99.90
2023-02-12T07:14:07.563Z,99.90
2023-02-12T07:16:34.742Z,99.90
2023-02-12T07:19:02.000Z,99.90
2023-02-12T07:21:29.010Z,99.90
2023-02-12T07:23:56.119Z,99.90
2023-02-12T07:26:23.606Z,99.90
2023-02-12T07:28:52.442Z,99.90
2023-02-12T07:31:24.734Z,99.90
2023-02-12T07:33:58.661Z,99.90
2023-02-12T07:36:32.771Z,99.90
2023-02-12T07:39:01.643Z,99.90
2023-02-12T07:41:37.133Z,99.90
2023-02-12T07:44:12.421Z,99.90
2023-02-12T07:46:49.065Z,99.90
2023-02-12T07:49:22.121Z,99.90
2023-02-12T07:51:50.584Z,99.90
2023-02-12T07:54:17.980Z,99.90
2023-02-12T07:56:47.452Z,99.90
2023-02-12T07:59:19.098Z,99.90
2023-02-12T08:01:53.175Z,99.90
2023-02-12T08:04:24.398Z,99.90
2023-02-12T08:06:56.308Z,99.90
2023-02-12T08:09:30.900Z,99.90
2023-02-12T08:11:59.183Z,99.90
2023-02-12T08:14:27.770Z,99.90
2023-02-12T08:16:55.357Z,99.90
2023-02-12T08:19:26.440Z,99.90
2023-02-12T08:21:56.771Z,99.90
2023-02-12T08:24:25.676Z,99.90
2023-02-12T08:26:53.107Z,99.90
2023-02-12T08:29:25.986Z,99.90
2023-02-12T08:32:04.426Z,99.90
2023-02-12T08:34:35.501Z,99.90
2023-02-12T08:37:07.034Z,99.90
2023-02-12T08:39:34.634Z,99.90
2023-02-12T08:42:02.090Z,99.90
2023-02-12T08:44:29.849Z,99.90
2023-02-12T08:46:57.305Z,99.90
2023-02-12T08:49:30.370Z,99.90
2023-02-12T08:52:01.876Z,99.90
2023-02-12T08:54:31.688Z,99.90
2023-02-12T08:57:03.912Z,99.90
2023-02-12T08:59:31.973Z,99.90
2023-02-12T09:02:00.751Z,99.90
2023-02-12T09:04:29.878Z,99.90
2023-02-12T09:06:57.158Z,99.90
2023-02-12T09:09:24.548Z,99.90
2023-02-12T09:11:51.708Z,99.90
2023-02-12T09:14:24.080Z,99.90
2023-02-12T09:16:53.286Z,99.90
2023-02-12T09:19:21.449Z,99.90
2023-02-12T09:21:56.903Z,99.90
2023-02-12T09:24:27.390Z,99.90
2023-02-12T09:26:54.433Z,99.90
2023-02-12T09:29:21.495Z,99.90
2023-02-12T09:31:48.700Z,99.90
2023-02-12T09:34:15.715Z,99.90
2023-02-12T09:36:42.960Z,99.90
2023-02-12T09:39:10.286Z,99.90
2023-02-12T09:42:49.370Z,99.90
2023-02-12T09:45:33.004Z,99.90
2023-02-12T09:48:33.694Z,99.90
2023-02-12T09:51:09.788Z,99.90
2023-02-12T09:53:48.313Z,99.90
2023-02-12T09:56:26.792Z,99.90
2023-02-12T09:59:02.975Z,99.90
2023-02-12T10:01:30.410Z,99.90
2023-02-12T10:03:58.944Z,99.90
2023-02-12T10:06:51.879Z,99.90
2023-02-12T10:10:08.911Z,99.90
2023-02-12T10:13:06.141Z,99.90
2023-02-12T10:16:11.077Z,99.90
2023-02-12T10:19:25.499Z,99.90
2023-02-12T10:22:36.304Z,99.90
2023-02-12T10:25:48.168Z,99.90
2023-02-12T10:28:38.767Z,99.90
2023-02-12T10:31:43.761Z,99.90
2023-02-12T10:34:30.712Z,99.90
2023-02-12T10:37:20.997Z,99.90
2023-02-12T10:40:01.428Z,99.90
2023-02-12T10:42:44.741Z,99.90
2023-02-12T10:45:43.740Z,99.90
2023-02-12T10:48:25.465Z,99.90
2023-02-12T10:51:07.957Z,99.90
2023-02-12T10:53:44.633Z,99.90
2023-02-12T10:56:25.413Z,99.90
2023-02-12T10:59:01.726Z,99.90
2023-02-12T11:01:39.358Z,99.90
2023-02-12T11:04:32.379Z,99.90
2023-02-12T11:07:08.304Z,99.90
2023-02-12T11:09:47.827Z,99.90
2023-02-12T11:12:48.456Z,99.90
2023-02-12T11:15:25.274Z,99.90
2023-02-12T11:18:07.574Z,99.90
2023-02-12T11:20:51.604Z,99.90
2023-02-12T11:23:41.535Z,99.90
2023-02-12T11:26:26.853Z,99.90
2023-02-12T11:29:00.266Z,99.90
2023-02-12T11:31:37.046Z,99.90
2023-02-12T11:34:21.982Z,99.90
2023-02-12T11:36:53.933Z,99.90
2023-02-12T11:39:50.882Z,99.90
2023-02-12T11:42:24.135Z,99.90
2023-02-12T11:44:58.771Z,99.90
2023-02-12T11:47:40.353Z,99.90
2023-02-12T11:50:30.917Z,99.90
2023-02-12T11:53:10.332Z,99.90
2023-02-12T11:55:41.442Z,99.90
2023-02-12T11:58:22.729Z,99.90
2023-02-12T12:01:07.711Z,99.90
2023-02-12T12:04:14.107Z,99.90
2023-02-12T12:06:49.929Z,99.90
2023-02-12T12:09:44.135Z,99.90
2023-02-12T12:12:48.255Z,99.90
2023-02-12T12:15:39.987Z,99.90
2023-02-12T12:19:13.165Z,99.90
2023-02-12T12:22:27.713Z,99.90
2023-02-12T12:25:42.253Z,99.90
2023-02-12T12:28:55.102Z,99.90
2023-02-12T12:31:48.773Z,99.90
2023-02-12T12:34:22.423Z,99.90
2023-02-12T12:37:54.352Z,99.90
2023-02-12T12:40:38.383Z,99.90
2023-02-12T12:44:05.991Z,99.90
2023-02-12T12:47:45.954Z,99.90
2023-02-12T12:50:13.042Z,99.90
2023-02-12T12:53:04.560Z,99.90
2023-02-12T12:56:28.238Z,99.90
2023-02-12T12:59:26.104Z,99.90
2023-02-12T13:02:26.882Z,99.90
2023-02-12T13:05:38.236Z,99.90
2023-02-12T13:08:19.884Z,99.90
2023-02-12T13:11:30.463Z,99.90
2023-02-12T13:14:37.231Z,99.90
2023-02-12T13:17:35.744Z,99.90
2023-02-12T13:20:45.091Z,99.90
2023-02-12T13:23:19.008Z,99.90
2023-02-12T13:26:05.709Z,99.90
2023-02-12T13:28:42.209Z,99.90
2023-02-12T13:31:32.613Z,99.90
2023-02-12T13:34:10.516Z,99.90
2023-02-12T13:36:39.967Z,99.90
2023-02-12T13:39:34.195Z,97.10
2023-02-12T13:42:07.578Z,98.90
2023-02-12T13:45:08.020Z,93.00
2023-02-12T13:48:25.523Z,96.70
2023-02-12T13:51:32.795Z,97.70
2023-02-12T13:54:20.847Z,98.20
2023-02-12T13:57:00.609Z,97.30
2023-02-12T13:59:36.623Z,98.00
2023-02-12T14:02:12.679Z,96.90
2023-02-12T14:04:47.692Z,95.90
2023-02-12T14:07:16.837Z,96.50
2023-02-12T14:10:03.112Z,96.50
2023-02-12T14:12:40.921Z,96.30
2023-02-12T14:15:34.069Z,94.90
2023-02-12T14:18:22.925Z,93.90
2023-02-12T14:21:12.539Z,94.40
2023-02-12T14:23:52.210Z,95.20
2023-02-12T14:26:23.974Z,94.80
2023-02-12T14:29:22.417Z,94.60
2023-02-12T14:31:49.522Z,95.40
2023-02-12T14:34:17.974Z,96.00
2023-02-12T14:37:17.774Z,93.80
2023-02-12T14:39:45.932Z,95.50
2023-02-12T14:42:12.768Z,95.40
2023-02-12T14:45:00.090Z,95.50
2023-02-12T14:47:29.980Z,95.50
2023-02-12T14:50:18.341Z,96.70
2023-02-12T14:53:00.333Z,96.40
2023-02-12T14:55:35.441Z,97.00
2023-02-12T14:58:22.955Z,97.90
2023-02-12T15:01:06.577Z,97.80
2023-02-12T15:03:50.866Z,98.10
2023-02-12T15:06:42.279Z,98.00
2023-02-12T15:09:32.591Z,96.80
2023-02-12T15:12:20.026Z,98.10
2023-02-12T15:15:12.236Z,98.20
2023-02-12T15:17:55.298Z,98.30
2023-02-12T15:20:38.226Z,98.40
2023-02-12T15:23:45.584Z,97.90
2023-02-12T15:26:25.849Z,97.80
2023-02-12T15:28:54.455Z,97.80
2023-02-12T15:31:32.592Z,98.00
2023-02-12T15:34:04.137Z,98.00
2023-02-12T15:36:35.889Z,98.50
2023-02-12T15:39:09.236Z,98.00
2023-02-12T15:41:40.633Z,98.20
2023-02-12T15:44:35.091Z,98.00
2023-02-12T15:47:27.874Z,97.10
2023-02-12T15:50:00.945Z,96.30
2023-02-12T15:52:39.593Z,95.80
2023-02-12T15:55:19.991Z,96.20
2023-02-12T15:57:55.171Z,96.50
2023-02-12T16:00:47.776Z,96.20
2023-02-12T16:03:38.528Z,97.10
2023-02-12T16:06:14.214Z,98.40
2023-02-12T16:09:03.065Z,97.90
2023-02-12T16:11:33.484Z,97.90
2023-02-12T16:14:18.909Z,98.70
2023-02-12T16:16:57.136Z,97.70
2023-02-12T16:19:37.216Z,97.60
2023-02-12T16:22:19.593Z,98.50
2023-02-12T16:24:53.122Z,99.40
2023-02-12T16:27:31.613Z,98.50
2023-02-12T16:30:16.205Z,98.10
2023-02-12T16:32:45.517Z,98.90
2023-02-12T16:35:12.598Z,98.50
2023-02-12T16:37:39.594Z,98.70
2023-02-12T16:40:12.838Z,98.20
2023-02-12T16:42:51.781Z,99.10
2023-02-12T16:45:28.258Z,99.90
2023-02-12T16:48:15.133Z,99.20
2023-02-12T16:50:57.835Z,98.70
2023-02-12T16:53:43.979Z,98.20
2023-02-12T16:56:18.531Z,98.50
2023-02-12T16:58:51.884Z,99.20
2023-02-12T17:01:29.208Z,99.80
2023-02-12T17:03:59.537Z,98.80
2023-02-12T17:06:31.517Z,99.30
2023-02-12T17:09:00.306Z,99.80
2023-02-12T17:11:29.053Z,99.90
2023-02-12T17:13:57.250Z,99.90
2023-02-12T17:16:30.806Z,99.90
2023-02-12T17:19:00.544Z,99.90
2023-02-12T17:21:39.529Z,99.90
2023-02-12T17:24:26.582Z,99.90
2023-02-12T17:26:55.302Z,99.90
2023-02-12T17:29:25.570Z,99.90
2023-02-12T17:31:53.945Z,99.90
2023-02-12T17:34:21.784Z,99.90
2023-02-12T17:36:49.793Z,99.90
2023-02-12T17:39:18.385Z,99.90
2023-02-12T17:41:45.987Z,99.90
2023-02-12T17:44:15.036Z,99.90
2023-02-12T17:46:43.200Z,99.90
2023-02-12T17:49:10.872Z,99.90
2023-02-12T17:51:38.562Z,99.90
2023-02-12T17:54:06.126Z,99.90
2023-02-12T17:56:33.391Z,99.90
2023-02-12T17:59:00.785Z,99.90
2023-02-12T18:01:28.560Z,99.90
2023-02-12T18:03:58.832Z,99.90
2023-02-12T18:06:31.716Z,99.90
2023-02-12T18:09:01.869Z,99.90
2023-02-12T18:11:30.569Z,99.90
2023-02-12T18:14:00.245Z,99.90
2023-02-12T18:16:34.038Z,99.90
2023-02-12T18:19:04.381Z,99.90
2023-02-12T18:21:31.891Z,99.90
2023-02-12T18:23:58.860Z,99.90
2023-02-12T18:26:25.917Z,99.90
2023-02-12T18:28:54.077Z,99.90
2023-02-12T18:31:21.639Z,99.90
2023-02-12T18:33:48.818Z,99.90
2023-02-12T18:36:20.374Z,99.90
2023-02-12T18:38:51.051Z,99.90
2023-02-12T18:41:29.009Z,99.90
2023-02-12T18:43:59.748Z,99.90
2023-02-12T18:46:31.586Z,99.90
2023-02-12T18:49:00.790Z,99.90
2023-02-12T18:51:33.913Z,99.90
2023-02-12T18:54:08.287Z,99.90
2023-02-12T18:56:43.783Z,99.90
2023-02-12T18:59:15.547Z,99.90
2023-02-12T19:01:44.153Z,99.90
2023-02-12T19:04:15.942Z,99.90
2023-02-12T19:06:50.457Z,99.90
2023-02-12T19:09:21.516Z,99.90
2023-02-12T19:11:54.140Z,99.90
2023-02-12T19:14:23.571Z,99.90
2023-02-12T19:16:51.569Z,99.90
2023-02-12T19:19:22.935Z,99.90
2023-02-12T19:21:50.924Z,99.90
2023-02-12T19:24:18.195Z,99.90
2023-02-12T19:26:46.558Z,99.90
2023-02-12T19:29:14.410Z,99.90
2023-02-12T19:31:48.741Z,99.90
2023-02-12T19:34:21.118Z,99.90
2023-02-12T19:36:52.132Z,99.90
2023-02-12T19:39:24.239Z,99.90
2023-02-12T19:41:52.021Z,99.90
2023-02-12T19:44:24.852Z,99.90
2023-02-12T19:46:53.050Z,99.90
2023-02-12T19:49:27.472Z,99.90
2023-02-12T19:51:55.058Z,99.90
2023-02-12T19:54:24.336Z,99.90
2023-02-12T19:56:53.816Z,99.90
2023-02-12T19:59:24.777Z,99.90
2023-02-12T20:01:52.197Z,99.90
2023-02-12T20:04:23.760Z,99.90
2023-02-12T20:06:51.259Z,99.90
2023-02-12T20:09:21.523Z,99.90
2023-02-12T20:11:49.405Z,99.90
2023-02-12T20:14:16.996Z,99.90
2023-02-12T20:16:46.528Z,99.90
2023-02-12T20:19:25.258Z,99.90
2023-02-12T20:21:56.628Z,99.90
2023-02-12T20:24:31.507Z,99.90
2023-02-12T20:27:02.481Z,99.90
2023-02-12T20:29:29.806Z,99.90
2023-02-12T20:31:57.290Z,99.90
2023-02-12T20:34:24.418Z,99.90
2023-02-12T20:36:51.368Z,99.90
2023-02-12T20:39:21.263Z,99.90
2023-02-12T20:41:49.682Z,99.90
2023-02-12T20:44:21.612Z,99.90
2023-02-12T20:46:55.678Z,99.90
2023-02-12T20:49:24.287Z,99.90
2023-02-12T20:51:51.334Z,99.90
2023-02-12T20:54:18.808Z,99.90
2023-02-12T20:56:46.163Z,99.90
2023-02-12T20:59:14.366Z,99.90
2023-02-12T21:01:42.970Z,99.90
2023-02-12T21:04:19.557Z,99.90
2023-02-12T21:06:48.268Z,99.90
2023-02-12T21:09:16.438Z,99.90
2023-02-12T21:11:45.779Z,99.90
2023-02-12T21:14:23.686Z,99.90
2023-02-12T21:16:55.058Z,99.90
2023-02-12T21:19:29.322Z,99.90
2023-02-12T21:21:56.925Z,99.90
2023-02-12T21:24:26.481Z,99.90
2023-02-12T21:26:55.777Z,99.90
2023-02-12T21:29:23.735Z,99.90
2023-02-12T21:31:51.554Z,99.90
2023-02-12T21:34:24.191Z,99.90
2023-02-12T21:36:56.039Z,99.90
2023-02-12T21:39:28.454Z,99.90
2023-02-12T21:42:03.719Z,99.90
2023-02-12T21:44:35.478Z,99.90
2023-02-12T21:47:03.270Z,99.90
2023-02-12T21:49:30.384Z,99.90
2023-02-12T21:52:02.661Z,99.90
2023-02-12T21:54:31.520Z,99.90
2023-02-12T21:57:00.244Z,99.90
2023-02-12T21:59:31.570Z,99.90
2023-02-12T22:02:00.859Z,99.90
2023-02-12T22:04:28.920Z,99.90
2023-02-12T22:06:58.289Z,99.90
2023-02-12T22:09:27.727Z,99.90
2023-02-12T22:11:57.258Z,99.90
2023-02-12T22:14:24.362Z,99.90
2023-02-12T22:16:51.943Z,99.90
2023-02-12T22:19:19.181Z,99.90
2023-02-12T22:21:46.587Z,99.90
2023-02-12T22:24:16.252Z,99.90
2023-02-12T22:26:44.873Z,99.90
2023-02-12T22:29:15.883Z,99.90
2023-02-12T22:31:46.251Z,99.90
2023-02-12T22:34:19.068Z,99.90
2023-02-12T22:36:47.442Z,99.90
2023-02-12T22:39:17.514Z,99.90
2023-02-12T22:41:45.202Z,99.90
2023-02-12T22:44:16.566Z,99.90
2023-02-12T22:46:45.064Z,99.90
2023-02-12T22:49:12.640Z,99.90
2023-02-12T22:51:40.566Z,99.90
2023-02-12T22:54:14.715Z,99.90
2023-02-12T22:56:43.298Z,99.90
2023-02-12T22:59:12.152Z,99.90
2023-02-12T23:01:40.009Z,99.90
2023-02-12T23:04:07.276Z,99.90
2023-02-12T23:06:34.591Z,99.90
2023-02-12T23:09:04.732Z,99.90
2023-02-12T23:11:33.946Z,99.90
2023-02-12T23:14:01.397Z,99.90
2023-02-12T23:16:29.223Z,99.90
2023-02-12T23:19:01.083Z,99.90
2023-02-12T23:21:31.423Z,99.90
2023-02-12T23:23:59.685Z,99.90
2023-02-12T23:26:29.127Z,99.90
2023-02-12T23:28:57.390Z,99.90
2023-02-12T23:31:25.711Z,99.90
2023-02-12T23:33:52.914Z,99.90
2023-02-12T23:36:19.852Z,99.90
2023-02-12T23:38:47.042Z,99.90
2023-02-12T23:41:14.281Z,99.90
2023-02-12T23:43:41.449Z,99.90
2023-02-12T23:46:09.285Z,99.90
2023-02-12T23:48:36.452Z,99.90
2023-02-12T23:51:04.435Z,99.90
2023-02-12T23:53:31.756Z,99.90
2023-02-12T23:55:58.792Z,99.90
2023-02-12T23:58:25.995Z,99.90
