createdAt,value
2023-05-04T00:02:19.740Z,23.70
2023-05-04T00:04:47.909Z,25.33
2023-05-04T00:07:16.274Z,25.83
2023-05-04T00:09:44.226Z,24.73
2023-05-04T00:12:12.279Z,25.47
2023-05-04T00:14:41.679Z,25.27
2023-05-04T00:17:09.676Z,25.77
2023-05-04T00:19:40.099Z,26.73
2023-05-04T00:22:08.130Z,26.90
2023-05-04T00:24:36.321Z,26.63
2023-05-04T00:27:04.462Z,27.63
2023-05-04T00:29:32.559Z,26.77
2023-05-04T00:32:02.009Z,25.57
2023-05-04T00:34:30.759Z,26.43
2023-05-04T00:36:58.736Z,26.00
2023-05-04T00:39:26.913Z,25.17
2023-05-04T00:41:54.875Z,25.80
2023-05-04T00:44:24.012Z,24.47
2023-05-04T00:46:53.591Z,24.47
2023-05-04T00:49:23.489Z,24.87
2023-05-04T00:51:52.491Z,23.83
2023-05-04T00:54:21.267Z,22.93
2023-05-04T00:56:49.390Z,22.20
2023-05-04T00:59:17.431Z,21.80
2023-05-04T01:01:45.400Z,21.70
2023-05-04T01:04:14.144Z,21.30
2023-05-04T01:06:49.037Z,20.90
2023-05-04T01:09:24.705Z,21.80
2023-05-04T01:11:59.555Z,21.00
2023-05-04T01:14:28.596Z,19.57
2023-05-04T01:16:59.344Z,20.27
2023-05-04T01:19:28.134Z,18.97
2023-05-04T01:21:57.590Z,19.00
2023-05-04T01:24:26.782Z,19.57
2023-05-04T01:26:57.368Z,19.33
2023-05-04T01:29:32.910Z,18.50
2023-05-04T01:32:02.197Z,17.97
2023-05-04T01:34:30.380Z,18.60
2023-05-04T01:37:00.423Z,17.87
2023-05-04T01:39:29.973Z,17.23
2023-05-04T01:41:58.923Z,17.17
2023-05-04T01:44:26.932Z,16.80
2023-05-04T01:46:56.210Z,16.40
2023-05-04T01:49:24.671Z,16.97
2023-05-04T01:51:52.680Z,16.50
2023-05-04T01:54:22.091Z,16.50
2023-05-04T01:56:50.133Z,16.67
2023-05-04T01:59:18.175Z,16.43
2023-05-04T02:01:46.194Z,15.80
2023-05-04T02:04:14.217Z,15.03
2023-05-04T02:06:42.210Z,15.30
2023-05-04T02:09:10.201Z,15.53
2023-05-04T02:11:39.616Z,15.50
2023-05-04T02:14:07.615Z,15.47
2023-05-04T02:16:35.771Z,14.97
2023-05-04T02:19:03.799Z,15.40
2023-05-04T02:21:31.826Z,15.40
2023-05-04T02:24:00.180Z,15.77
2023-05-04T02:26:28.181Z,15.33
2023-05-04T02:28:57.558Z,14.57
2023-05-04T02:31:25.746Z,14.33
2023-05-04T02:33:54.004Z,14.27
2023-05-04T02:36:22.233Z,14.27
2023-05-04T02:38:50.814Z,13.73
2023-05-04T02:41:18.822Z,13.80
2023-05-04T02:43:46.798Z,14.40
2023-05-04T02:46:16.206Z,13.33
2023-05-04T02:48:44.228Z,13.73
2023-05-04T02:51:12.374Z,13.23
2023-05-04T02:53:40.318Z,12.80
2023-05-04T02:56:08.662Z,13.67
2023-05-04T02:58:36.745Z,12.87
2023-05-04T03:01:04.820Z,13.03
2023-05-04T03:03:34.274Z,12.53
2023-05-04T03:06:02.271Z,12.70
2023-05-04T03:08:30.912Z,12.87
2023-05-04T03:10:58.968Z,13.27
2023-05-04T03:13:27.000Z,13.07
2023-05-04T03:15:54.984Z,12.83
2023-05-04T03:18:22.958Z,13.63
2023-05-04T03:20:52.340Z,12.57
2023-05-04T03:23:20.606Z,14.20
2023-05-04T03:25:48.571Z,14.67
2023-05-04T03:28:16.636Z,13.97
2023-05-04T03:30:44.617Z,13.60
2023-05-04T03:33:12.651Z,13.77
2023-05-04T03:35:40.814Z,13.90
2023-05-04T03:38:11.391Z,13.27
2023-05-04T03:40:39.404Z,14.63
2023-05-04T03:43:07.404Z,14.43
2023-05-04T03:45:35.391Z,14.17
2023-05-04T03:48:03.954Z,15.53
2023-05-04T03:50:32.080Z,15.50
2023-05-04T03:53:00.040Z,14.80
2023-05-04T03:55:29.614Z,16.53
2023-05-04T03:57:57.599Z,15.93
2023-05-04T04:00:25.549Z,16.03
2023-05-04T04:02:53.761Z,16.20
2023-05-04T04:05:22.188Z,17.60
2023-05-04T04:07:50.148Z,16.83
2023-05-04T04:10:18.263Z,17.00
2023-05-04T04:12:47.662Z,16.93
2023-05-04T04:15:15.655Z,16.87
2023-05-04T04:17:43.810Z,17.33
2023-05-04T04:20:13.921Z,17.27
2023-05-04T04:22:42.307Z,17.23
2023-05-04T04:25:10.667Z,16.77
2023-05-04T04:27:38.728Z,15.43
2023-05-04T04:30:09.483Z,15.50
2023-05-04T04:32:37.658Z,15.10
2023-05-04T04:35:06.953Z,14.40
2023-05-04T04:37:34.938Z,15.03
2023-05-04T04:40:05.344Z,13.63
2023-05-04T04:42:33.816Z,13.63
2023-05-04T04:45:05.373Z,14.13
2023-05-04T04:47:34.959Z,13.17
2023-05-04T04:50:03.628Z,13.17
2023-05-04T04:52:33.501Z,13.50
2023-05-04T04:55:01.786Z,13.63
2023-05-04T04:57:31.714Z,13.77
2023-05-04T05:00:00.878Z,14.73
2023-05-04T05:02:29.167Z,15.00
2023-05-04T05:04:58.620Z,15.40
2023-05-04T05:07:27.095Z,15.70
2023-05-04T05:09:55.051Z,15.07
2023-05-04T05:12:23.009Z,15.07
2023-05-04T05:14:51.649Z,14.50
2023-05-04T05:17:20.463Z,14.43
2023-05-04T05:19:49.066Z,15.07
2023-05-04T05:22:18.456Z,15.33
2023-05-04T05:24:46.503Z,14.00
2023-05-04T05:27:14.514Z,14.30
2023-05-04T05:29:42.693Z,13.10
2023-05-04T05:32:10.639Z,13.23
2023-05-04T05:34:39.096Z,12.90
2023-05-04T05:37:07.108Z,12.43
2023-05-04T05:39:37.580Z,12.50
2023-05-04T05:42:06.057Z,11.63
2023-05-04T05:44:37.373Z,12.53
2023-05-04T05:47:05.861Z,11.63
2023-05-04T05:49:34.087Z,12.50
2023-05-04T05:52:02.292Z,11.83
2023-05-04T05:54:31.539Z,11.23
2023-05-04T05:57:01.069Z,10.40
2023-05-04T05:59:29.210Z,9.50
2023-05-04T06:01:57.300Z,9.77
2023-05-04T06:04:25.429Z,8.50
2023-05-04T06:06:53.474Z,9.33
2023-05-04T06:09:22.010Z,8.37
2023-05-04T06:11:50.039Z,7.80
2023-05-04T06:14:19.469Z,7.80
2023-05-04T06:16:47.480Z,8.10
2023-05-04T06:19:15.770Z,8.00
2023-05-04T06:21:43.720Z,7.23
2023-05-04T06:24:11.852Z,7.80
2023-05-04T06:26:39.764Z,7.57
2023-05-04T06:29:07.799Z,7.00
2023-05-04T06:31:37.718Z,7.50
2023-05-04T06:34:05.852Z,7.30
2023-05-04T06:36:33.879Z,7.67
2023-05-04T06:39:01.891Z,6.67
2023-05-04T06:41:30.032Z,6.17
2023-05-04T06:44:00.471Z,6.90
2023-05-04T06:46:28.504Z,6.53
2023-05-04T06:48:58.819Z,6.63
2023-05-04T06:51:26.863Z,6.70
2023-05-04T06:53:54.917Z,7.27
2023-05-04T06:56:24.602Z,6.97
2023-05-04T06:58:52.933Z,6.10
2023-05-04T07:01:20.989Z,6.33
2023-05-04T07:03:49.439Z,6.33
2023-05-04T07:06:19.417Z,6.60
2023-05-04T07:08:47.447Z,6.40
2023-05-04T07:11:15.535Z,7.07
2023-05-04T07:13:43.528Z,6.40
2023-05-04T07:16:11.613Z,6.70
2023-05-04T07:18:40.419Z,6.53
2023-05-04T07:23:46.322Z,6.13
2023-05-04T07:26:14.384Z,6.50
2023-05-04T07:28:43.713Z,6.13
2023-05-04T07:31:13.090Z,5.93
2023-05-04T07:33:41.090Z,6.30
2023-05-04T07:36:09.397Z,6.50
2023-05-04T07:38:38.273Z,6.07
2023-05-04T07:41:08.253Z,6.00
2023-05-04T07:43:36.417Z,6.03
2023-05-04T07:46:04.602Z,5.83
2023-05-04T07:48:34.701Z,5.93
2023-05-04T07:51:02.898Z,5.50
2023-05-04T07:53:31.070Z,5.77
2023-05-04T07:56:00.970Z,5.90
2023-05-04T07:58:30.434Z,5.73
2023-05-04T08:00:58.569Z,5.83
2023-05-04T08:03:26.567Z,5.40
2023-05-04T08:05:54.572Z,5.37
2023-05-04T08:08:22.605Z,5.10
2023-05-04T08:10:50.596Z,5.30
2023-05-04T08:13:18.633Z,5.50
2023-05-04T08:15:48.025Z,5.10
2023-05-04T08:18:16.108Z,5.13
2023-05-04T08:20:44.146Z,5.30
2023-05-04T08:23:12.206Z,5.20
2023-05-04T08:25:40.904Z,5.63
2023-05-04T08:28:09.063Z,5.67
2023-05-04T08:30:37.631Z,6.00
2023-05-04T08:33:07.666Z,5.57
2023-05-04T08:35:36.080Z,5.53
2023-05-04T08:38:04.194Z,5.70
2023-05-04T08:40:32.446Z,5.43
2023-05-04T08:43:00.620Z,5.50
2023-05-04T08:45:29.701Z,5.43
2023-05-04T08:47:57.866Z,5.50
2023-05-04T08:50:28.419Z,5.67
2023-05-04T08:53:02.078Z,5.97
2023-05-04T08:55:31.562Z,5.20
2023-05-04T08:58:06.319Z,6.10
2023-05-04T09:00:34.875Z,5.65
2023-05-04T09:03:05.234Z,5.40
2023-05-04T09:05:34.957Z,5.70
2023-05-04T09:08:03.054Z,5.85
2023-05-04T09:10:31.768Z,5.30
2023-05-04T09:12:59.968Z,5.32
2023-05-04T09:15:27.975Z,5.20
2023-05-04T09:17:58.587Z,5.65
2023-05-04T09:20:27.110Z,5.32
2023-05-04T09:23:04.419Z,5.40
2023-05-04T09:25:32.474Z,5.47
2023-05-04T09:28:00.605Z,5.45
2023-05-04T09:30:28.898Z,5.50
2023-05-04T09:32:57.260Z,5.70
2023-05-04T09:35:33.639Z,5.43
2023-05-04T09:38:04.051Z,4.97
2023-05-04T09:40:32.802Z,5.40
2023-05-04T09:43:01.194Z,4.90
2023-05-04T09:45:40.260Z,5.22
2023-05-04T09:48:19.313Z,5.60
2023-05-04T09:50:55.529Z,5.18
2023-05-04T09:53:26.074Z,5.38
2023-05-04T09:56:16.379Z,5.65
2023-05-04T09:58:46.212Z,5.15
2023-05-04T10:01:14.594Z,5.13
2023-05-04T10:03:44.453Z,5.70
2023-05-04T10:06:13.170Z,5.25
2023-05-04T10:08:42.823Z,5.45
2023-05-04T10:11:10.841Z,4.70
2023-05-04T10:13:39.454Z,5.57
2023-05-04T10:16:19.274Z,5.80
2023-05-04T10:19:03.267Z,5.63
2023-05-04T10:21:35.575Z,5.43
2023-05-04T10:24:33.500Z,5.25
2023-05-04T10:27:11.905Z,5.55
2023-05-04T10:29:40.903Z,5.43
2023-05-04T10:32:19.054Z,6.30
2023-05-04T10:34:47.261Z,5.68
2023-05-04T10:37:19.113Z,5.70
2023-05-04T10:39:53.524Z,5.70
2023-05-04T10:42:26.249Z,5.30
2023-05-04T10:44:56.219Z,5.72
2023-05-04T10:47:32.572Z,5.95
2023-05-04T10:50:05.359Z,6.07
2023-05-04T10:52:34.074Z,5.65
2023-05-04T10:55:04.098Z,5.70
2023-05-04T10:57:33.699Z,5.72
2023-05-04T11:00:01.788Z,6.03
2023-05-04T11:02:31.793Z,5.78
2023-05-04T11:05:04.278Z,6.00
2023-05-04T11:07:37.619Z,6.38
2023-05-04T11:10:06.422Z,5.10
2023-05-04T11:12:36.725Z,5.65
2023-05-04T11:15:06.850Z,5.78
2023-05-04T11:17:35.499Z,5.57
2023-05-04T11:20:03.505Z,6.03
2023-05-04T11:22:33.454Z,5.57
2023-05-04T11:25:01.453Z,5.83
2023-05-04T11:27:30.573Z,5.33
2023-05-04T11:30:01.346Z,6.00
2023-05-04T11:32:36.769Z,6.30
2023-05-04T11:35:06.668Z,5.70
2023-05-04T11:37:40.356Z,5.80
2023-05-04T11:40:13.247Z,4.80
2023-05-04T11:42:43.308Z,6.40
2023-05-04T11:45:17.028Z,5.80
2023-05-04T11:47:46.294Z,6.40
2023-05-04T11:50:16.127Z,6.53
2023-05-04T11:52:44.550Z,6.27
2023-05-04T11:55:14.342Z,5.87
2023-05-04T11:57:42.348Z,5.70
2023-05-04T12:00:13.187Z,5.50
2023-05-04T12:02:41.438Z,5.40
2023-05-04T12:05:14.033Z,5.50
2023-05-04T12:07:42.236Z,5.80
2023-05-04T12:10:10.952Z,5.70
2023-05-04T12:12:39.024Z,5.77
2023-05-04T12:15:08.289Z,5.33
2023-05-04T12:17:45.097Z,5.80
2023-05-04T12:20:24.674Z,5.73
2023-05-04T12:22:53.191Z,5.43
2023-05-04T12:25:21.565Z,5.40
2023-05-04T12:27:49.789Z,4.90
2023-05-04T12:30:18.236Z,5.40
2023-05-04T12:32:47.719Z,6.13
2023-05-04T12:35:15.813Z,5.00
2023-05-04T12:37:43.900Z,5.17
2023-05-04T12:40:25.163Z,4.97
2023-05-04T12:42:56.688Z,5.53
2023-05-04T12:45:25.108Z,5.13
2023-05-04T12:47:55.293Z,5.27
2023-05-04T12:50:23.335Z,5.60
2023-05-04T12:52:51.320Z,5.10
2023-05-04T12:55:19.376Z,4.47
2023-05-04T12:57:47.398Z,4.30
2023-05-04T13:00:16.484Z,4.43
2023-05-04T13:02:44.593Z,4.93
2023-05-04T13:05:15.736Z,5.13
2023-05-04T13:07:44.104Z,5.30
2023-05-04T13:10:12.481Z,4.97
2023-05-04T13:12:40.745Z,4.43
2023-05-04T13:15:10.094Z,4.43
2023-05-04T13:17:38.173Z,4.83
2023-05-04T13:20:07.542Z,4.70
2023-05-04T13:22:37.185Z,4.43
2023-05-04T13:25:06.130Z,4.83
2023-05-04T13:27:34.816Z,4.40
2023-05-04T13:30:04.099Z,4.37
2023-05-04T13:32:35.019Z,4.73
2023-05-04T13:35:04.346Z,4.13
2023-05-04T13:37:32.530Z,4.23
2023-05-04T13:40:01.949Z,4.50
2023-05-04T13:42:30.103Z,4.87
2023-05-04T13:44:58.153Z,5.23
2023-05-04T13:47:26.351Z,5.57
2023-05-04T13:49:54.378Z,4.33
2023-05-04T13:52:22.519Z,4.70
2023-05-04T13:54:50.595Z,5.10
2023-05-04T13:57:19.998Z,4.70
2023-05-04T14:00:02.458Z,5.23
2023-05-04T14:02:34.829Z,4.23
2023-05-04T14:05:04.081Z,4.37
2023-05-04T14:07:32.496Z,4.53
2023-05-04T14:10:04.571Z,4.77
2023-05-04T14:12:34.733Z,4.70
2023-05-04T14:15:02.845Z,3.90
2023-05-04T14:17:30.894Z,4.13
2023-05-04T14:19:58.999Z,4.53
2023-05-04T14:22:26.989Z,4.30
2023-05-04T14:24:55.169Z,4.20
2023-05-04T14:27:24.051Z,3.73
2023-05-04T14:29:53.459Z,4.33
2023-05-04T14:32:21.508Z,4.10
2023-05-04T14:34:50.788Z,4.70
2023-05-04T14:37:18.841Z,5.40
2023-05-04T14:39:47.581Z,4.73
2023-05-04T14:42:15.624Z,4.13
2023-05-04T14:44:43.627Z,4.80
2023-05-04T14:47:13.061Z,4.43
2023-05-04T14:49:42.701Z,4.10
2023-05-04T14:52:11.286Z,4.57
2023-05-04T14:54:39.371Z,4.70
2023-05-04T14:57:09.286Z,3.97
2023-05-04T14:59:37.766Z,4.00
2023-05-04T15:02:06.568Z,4.37
2023-05-04T15:04:36.314Z,4.97
2023-05-04T15:07:05.463Z,4.60
2023-05-04T15:09:33.754Z,4.77
2023-05-04T15:12:01.798Z,4.33
2023-05-04T15:14:29.817Z,4.83
2023-05-04T15:16:57.819Z,4.73
2023-05-04T15:19:25.819Z,4.37
2023-05-04T15:21:55.277Z,4.40
2023-05-04T15:24:23.314Z,3.93
2023-05-04T15:26:51.299Z,3.90
2023-05-04T15:29:20.145Z,3.73
2023-05-04T15:31:48.236Z,3.83
2023-05-04T15:34:18.153Z,4.00
2023-05-04T15:36:46.819Z,4.07
2023-05-04T15:39:16.310Z,4.03
2023-05-04T15:41:44.408Z,4.00
2023-05-04T15:44:12.488Z,3.80
2023-05-04T15:46:40.553Z,3.83
2023-05-04T15:49:08.768Z,4.33
2023-05-04T15:51:36.784Z,4.23
2023-05-04T15:54:05.244Z,4.23
2023-05-04T15:56:34.699Z,3.20
2023-05-04T15:59:02.724Z,3.60
2023-05-04T16:01:31.135Z,3.40
2023-05-04T16:04:00.589Z,3.63
2023-05-04T16:06:28.963Z,3.40
2023-05-04T16:08:56.977Z,3.20
2023-05-04T16:11:24.939Z,3.30
2023-05-04T16:13:54.335Z,3.40
2023-05-04T16:16:22.295Z,3.50
2023-05-04T16:18:50.449Z,3.43
2023-05-04T16:23:51.959Z,3.40
2023-05-04T16:26:19.983Z,3.60
2023-05-04T16:28:47.971Z,3.40
2023-05-04T16:31:17.769Z,3.70
2023-05-04T16:33:47.349Z,3.67
2023-05-04T16:36:16.046Z,4.40
2023-05-04T16:38:44.061Z,3.70
2023-05-04T16:41:12.164Z,3.63
2023-05-04T16:43:40.146Z,4.00
2023-05-04T16:46:08.834Z,4.00
2023-05-04T16:48:38.764Z,4.13
2023-05-04T16:51:08.533Z,4.23
2023-05-04T16:53:36.704Z,4.13
2023-05-04T16:56:04.988Z,3.97
2023-05-04T16:58:33.019Z,3.77
2023-05-04T17:01:01.071Z,3.70
2023-05-04T17:03:30.599Z,4.10
2023-05-04T17:06:00.251Z,3.60
2023-05-04T17:08:28.364Z,3.80
2023-05-04T17:10:59.775Z,3.87
2023-05-04T17:13:27.827Z,4.10
2023-05-04T17:15:55.905Z,3.53
2023-05-04T17:18:23.917Z,3.60
2023-05-04T17:20:51.916Z,3.63
2023-05-04T17:23:21.388Z,3.80
2023-05-04T17:25:50.221Z,3.73
2023-05-04T17:28:18.262Z,3.93
2023-05-04T17:30:46.399Z,3.30
2023-05-04T17:33:14.478Z,3.63
2023-05-04T17:35:42.612Z,4.00
2023-05-04T17:38:11.032Z,3.73
2023-05-04T17:40:40.426Z,3.90
2023-05-04T17:43:08.494Z,3.70
2023-05-04T17:45:36.489Z,4.30
2023-05-04T17:48:04.872Z,4.23
2023-05-04T17:50:32.893Z,4.60
2023-05-04T17:53:00.950Z,4.17
2023-05-04T17:55:29.125Z,4.27
2023-05-04T17:57:58.502Z,4.27
2023-05-04T18:00:27.066Z,4.27
2023-05-04T18:02:55.416Z,4.40
2023-05-04T18:05:23.451Z,4.23
2023-05-04T18:07:51.454Z,4.50
2023-05-04T18:10:20.024Z,4.17
2023-05-04T18:12:48.219Z,4.77
2023-05-04T18:15:18.402Z,4.50
2023-05-04T18:17:46.552Z,4.43
2023-05-04T18:20:14.720Z,4.70
2023-05-04T18:22:42.767Z,4.77
2023-05-04T18:25:11.623Z,4.20
2023-05-04T18:27:39.690Z,4.60
2023-05-04T18:30:09.464Z,5.00
2023-05-04T18:32:39.404Z,4.67
2023-05-04T18:35:08.391Z,4.70
2023-05-04T18:37:36.461Z,5.23
2023-05-04T18:40:05.727Z,5.13
2023-05-04T18:42:33.912Z,5.23
2023-05-04T18:45:01.880Z,4.70
2023-05-04T18:47:29.879Z,5.10
2023-05-04T18:50:00.532Z,4.77
2023-05-04T18:52:28.635Z,5.00
2023-05-04T18:54:56.767Z,4.90
2023-05-04T18:57:24.840Z,4.30
2023-05-04T18:59:52.983Z,4.50
2023-05-04T19:02:21.193Z,4.77
2023-05-04T19:04:49.353Z,4.60
2023-05-04T19:07:18.717Z,4.70
2023-05-04T19:09:46.882Z,4.40
2023-05-04T19:12:15.528Z,4.57
2023-05-04T19:14:44.151Z,4.50
2023-05-04T19:17:14.564Z,4.90
2023-05-04T19:19:42.636Z,4.70
2023-05-04T19:22:11.540Z,4.93
2023-05-04T19:24:40.998Z,5.10
2023-05-04T19:27:09.507Z,5.30
2023-05-04T19:29:37.694Z,4.80
2023-05-04T19:32:19.727Z,5.30
2023-05-04T19:34:51.492Z,5.13
2023-05-04T19:37:19.502Z,4.80
2023-05-04T19:39:48.859Z,5.10
2023-05-04T19:42:17.134Z,4.93
2023-05-04T19:44:45.152Z,4.60
2023-05-04T19:47:13.405Z,4.83
2023-05-04T19:49:41.520Z,4.40
2023-05-04T19:52:09.560Z,4.60
2023-05-04T19:54:38.328Z,4.87
2023-05-04T19:57:07.934Z,4.90
2023-05-04T19:59:36.045Z,4.90
2023-05-04T20:02:04.141Z,4.87
2023-05-04T20:04:32.172Z,4.87
2023-05-04T20:07:00.251Z,4.80
2023-05-04T20:09:29.016Z,4.80
2023-05-04T20:11:57.067Z,5.13
2023-05-04T20:14:26.506Z,5.47
2023-05-04T20:16:55.945Z,5.57
2023-05-04T20:19:24.277Z,5.80
2023-05-04T20:21:52.261Z,5.57
2023-05-04T20:24:20.380Z,6.50
2023-05-04T20:26:48.415Z,6.07
2023-05-04T20:29:16.788Z,6.00
2023-05-04T20:31:46.201Z,5.77
2023-05-04T20:34:14.857Z,5.80
2023-05-04T20:36:43.461Z,5.93
2023-05-04T20:39:11.502Z,6.00
2023-05-04T20:41:39.565Z,6.20
2023-05-04T20:44:07.663Z,5.77
2023-05-04T20:46:35.789Z,6.07
2023-05-04T20:49:05.240Z,6.40
2023-05-04T20:51:33.200Z,6.80
2023-05-04T20:54:01.691Z,5.80
2023-05-04T20:56:29.692Z,6.07
2023-05-04T20:58:57.797Z,6.70
2023-05-04T21:01:25.905Z,6.30
2023-05-04T21:03:54.072Z,6.37
2023-05-04T21:06:24.340Z,6.40
2023-05-04T21:08:52.538Z,5.80
2023-05-04T21:11:21.098Z,5.60
2023-05-04T21:13:49.117Z,5.50
2023-05-04T21:16:17.158Z,5.63
2023-05-04T21:18:45.713Z,5.20
2023-05-04T21:21:13.809Z,5.40
2023-05-04T21:23:43.219Z,5.63
2023-05-04T21:26:11.570Z,5.20
2023-05-04T21:28:39.607Z,5.07
2023-05-04T21:31:08.383Z,4.70
2023-05-04T21:33:36.792Z,5.00
2023-05-04T21:36:14.865Z,4.90
2023-05-04T21:38:44.336Z,5.00
2023-05-04T21:41:13.640Z,5.03
2023-05-04T21:43:41.968Z,5.00
2023-05-04T21:46:11.930Z,4.90
2023-05-04T21:48:40.751Z,5.03
2023-05-04T21:51:09.109Z,5.47
2023-05-04T21:53:37.108Z,4.73
2023-05-04T21:56:09.602Z,4.77
2023-05-04T21:58:39.581Z,4.70
2023-05-04T22:01:08.019Z,4.60
2023-05-04T22:03:36.483Z,4.67
2023-05-04T22:06:04.894Z,5.10
2023-05-04T22:08:32.951Z,4.83
2023-05-04T22:11:01.124Z,4.70
2023-05-04T22:13:30.681Z,4.70
2023-05-04T22:15:58.831Z,5.10
2023-05-04T22:18:26.829Z,5.20
2023-05-04T22:20:54.842Z,5.30
2023-05-04T22:23:22.873Z,4.60
2023-05-04T22:25:51.075Z,4.97
2023-05-04T22:28:19.070Z,4.60
2023-05-04T22:30:48.408Z,4.73
2023-05-04T22:33:16.460Z,5.20
2023-05-04T22:35:45.141Z,5.50
2023-05-04T22:38:14.289Z,5.50
2023-05-04T22:40:43.581Z,5.23
2023-05-04T22:43:11.654Z,4.83
2023-05-04T22:45:40.320Z,4.70
2023-05-04T22:48:10.124Z,4.57
2023-05-04T22:50:38.098Z,4.63
2023-05-04T22:53:06.217Z,5.40
2023-05-04T22:55:34.442Z,5.27
2023-05-04T22:58:02.449Z,5.13
2023-05-04T23:00:30.543Z,5.07
2023-05-04T23:02:58.981Z,5.33
2023-05-04T23:05:28.446Z,5.20
2023-05-04T23:07:56.470Z,5.20
2023-05-04T23:10:24.544Z,5.53
2023-05-04T23:12:52.739Z,5.40
2023-05-04T23:15:20.873Z,5.47
2023-05-04T23:17:48.904Z,5.20
2023-05-04T23:20:17.042Z,5.63
2023-05-04T23:22:46.583Z,5.70
2023-05-04T23:25:14.580Z,5.50
2023-05-04T23:27:42.538Z,5.57
2023-05-04T23:30:11.167Z,5.47
2023-05-04T23:32:39.286Z,5.67
2023-05-04T23:35:09.091Z,5.60
2023-05-04T23:37:37.040Z,5.77
2023-05-04T23:40:07.989Z,5.60
2023-05-04T23:42:36.153Z,5.90
2023-05-04T23:45:05.060Z,5.53
2023-05-04T23:47:33.078Z,5.77
2023-05-04T23:50:01.162Z,5.80
2023-05-04T23:52:29.437Z,5.70
2023-05-04T23:54:57.501Z,6.00
2023-05-04T23:57:26.796Z,5.30
2023-05-04T23:59:54.803Z,5.60
