createdAt,value
2022-08-03T00:03:33.984Z,65.72
2022-08-03T00:06:04.841Z,65.80
2022-08-03T00:08:32.204Z,65.53
2022-08-03T00:11:04.719Z,65.77
2022-08-03T00:13:31.769Z,66.01
2022-08-03T00:15:58.908Z,66.44
2022-08-03T00:18:25.920Z,66.28
2022-08-03T00:20:52.857Z,66.13
2022-08-03T00:23:19.749Z,66.22
2022-08-03T00:25:46.712Z,66.24
2022-08-03T00:28:13.594Z,66.35
2022-08-03T00:30:42.350Z,66.43
2022-08-03T00:33:11.826Z,66.02
2022-08-03T00:35:50.601Z,66.17
2022-08-03T00:38:18.956Z,66.37
2022-08-03T00:40:46.609Z,66.71
2022-08-03T00:43:13.866Z,67.41
2022-08-03T00:45:43.757Z,67.41
2022-08-03T00:48:29.684Z,67.27
2022-08-03T00:51:00.234Z,67.58
2022-08-03T00:53:27.959Z,67.42
2022-08-03T00:55:55.229Z,66.80
2022-08-03T00:58:22.638Z,66.39
2022-08-03T01:00:49.942Z,66.14
2022-08-03T01:03:17.314Z,66.18
2022-08-03T01:06:00.815Z,66.33
2022-08-03T01:08:46.883Z,66.93
2022-08-03T01:12:00.534Z,67.42
2022-08-03T01:14:39.353Z,66.80
2022-08-03T01:17:22.414Z,66.79
2022-08-03T01:20:10.783Z,66.38
2022-08-03T01:22:58.915Z,65.92
2022-08-03T01:25:54.488Z,66.21
2022-08-03T01:28:50.809Z,66.35
2022-08-03T01:31:24.127Z,65.48
2022-08-03T01:33:57.652Z,65.69
2022-08-03T01:36:30.013Z,65.91
2022-08-03T01:39:02.875Z,66.26
2022-08-03T01:41:35.086Z,66.33
2022-08-03T01:44:30.209Z,66.08
2022-08-03T01:46:54.747Z,65.74
2022-08-03T01:49:22.391Z,65.95
2022-08-03T01:52:03.197Z,65.82
2022-08-03T01:54:36.489Z,65.64
2022-08-03T01:57:04.948Z,65.90
2022-08-03T01:59:35.857Z,66.67
2022-08-03T02:02:28.327Z,66.58
2022-08-03T02:04:55.977Z,67.01
2022-08-03T02:07:24.230Z,66.92
2022-08-03T02:09:52.948Z,66.99
2022-08-03T02:12:22.639Z,66.61
2022-08-03T02:14:52.010Z,66.66
2022-08-03T02:17:39.319Z,66.40
2022-08-03T02:20:09.196Z,66.17
2022-08-03T02:22:39.502Z,66.32
2022-08-03T02:25:08.817Z,66.63
2022-08-03T02:27:43.203Z,67.11
2022-08-03T02:30:12.916Z,67.22
2022-08-03T02:32:44.403Z,67.56
2022-08-03T02:35:15.403Z,67.20
2022-08-03T02:37:49.707Z,67.41
2022-08-03T02:40:19.472Z,67.43
2022-08-03T02:42:50.176Z,67.70
2022-08-03T02:45:20.075Z,67.67
2022-08-03T02:47:54.495Z,67.96
2022-08-03T02:50:24.206Z,67.57
2022-08-03T02:52:53.444Z,67.58
2022-08-03T02:55:22.781Z,67.56
2022-08-03T02:57:51.257Z,67.98
2022-08-03T03:00:27.484Z,67.47
2022-08-03T03:03:02.073Z,68.32
2022-08-03T03:05:55.790Z,68.47
2022-08-03T03:08:26.741Z,68.95
2022-08-03T03:11:01.824Z,69.27
2022-08-03T03:13:30.593Z,69.59
2022-08-03T03:16:04.151Z,69.63
2022-08-03T03:18:35.253Z,69.39
2022-08-03T03:21:04.194Z,69.79
2022-08-03T03:23:35.764Z,70.28
2022-08-03T03:26:03.303Z,69.67
2022-08-03T03:28:31.995Z,69.21
2022-08-03T03:30:59.742Z,68.51
2022-08-03T03:33:28.533Z,68.57
2022-08-03T03:36:08.202Z,68.54
2022-08-03T03:38:35.592Z,68.84
2022-08-03T03:41:02.914Z,68.33
2022-08-03T03:43:30.169Z,67.78
2022-08-03T03:45:58.462Z,67.83
2022-08-03T03:48:26.515Z,67.59
2022-08-03T03:50:53.663Z,67.74
2022-08-03T03:53:20.729Z,67.98
2022-08-03T03:55:59.305Z,67.61
2022-08-03T03:58:30.973Z,67.73
2022-08-03T04:00:58.173Z,66.96
2022-08-03T04:03:25.292Z,67.22
2022-08-03T04:06:10.864Z,66.49
2022-08-03T04:08:56.454Z,65.26
2022-08-03T04:11:29.078Z,64.51
2022-08-03T04:14:02.330Z,64.17
2022-08-03T04:16:34.014Z,63.57
2022-08-03T04:19:14.206Z,62.28
2022-08-03T04:21:43.694Z,62.28
2022-08-03T04:24:12.918Z,62.29
2022-08-03T04:26:43.512Z,61.14
2022-08-03T04:29:12.144Z,60.66
2022-08-03T04:31:42.225Z,60.27
2022-08-03T04:34:09.543Z,60.78
2022-08-03T04:36:40.533Z,59.85
2022-08-03T04:39:14.362Z,59.62
2022-08-03T04:42:08.364Z,59.84
2022-08-03T04:44:38.147Z,59.17
2022-08-03T04:47:05.283Z,58.20
2022-08-03T04:49:32.921Z,57.24
2022-08-03T04:52:00.235Z,56.46
2022-08-03T04:54:27.225Z,55.96
2022-08-03T04:56:54.205Z,55.16
2022-08-03T04:59:21.186Z,54.93
2022-08-03T05:01:48.203Z,55.15
2022-08-03T05:04:15.454Z,53.54
2022-08-03T05:06:48.165Z,53.52
2022-08-03T05:09:49.915Z,52.94
2022-08-03T05:12:11.346Z,52.77
2022-08-03T05:14:39.067Z,52.56
2022-08-03T05:17:06.594Z,52.33
2022-08-03T05:19:33.521Z,52.09
2022-08-03T05:22:00.786Z,51.50
2022-08-03T05:24:27.889Z,50.94
2022-08-03T05:26:54.887Z,50.38
2022-08-03T05:29:22.250Z,50.12
2022-08-03T05:31:49.345Z,49.06
2022-08-03T05:34:16.597Z,48.74
2022-08-03T05:36:43.554Z,48.05
2022-08-03T05:39:10.565Z,47.02
2022-08-03T05:41:37.692Z,46.96
2022-08-03T05:44:05.226Z,47.05
2022-08-03T05:46:32.616Z,46.90
2022-08-03T05:48:59.679Z,45.89
2022-08-03T05:51:26.769Z,45.74
2022-08-03T05:53:53.787Z,44.83
2022-08-03T05:56:27.717Z,44.40
2022-08-03T05:58:54.877Z,45.14
2022-08-03T06:01:22.636Z,44.17
2022-08-03T06:03:52.215Z,43.40
2022-08-03T06:06:19.335Z,42.31
2022-08-03T06:08:46.551Z,42.38
2022-08-03T06:11:13.856Z,42.10
2022-08-03T06:13:40.979Z,41.33
2022-08-03T06:16:08.135Z,40.89
2022-08-03T06:18:36.155Z,41.14
2022-08-03T06:21:14.477Z,40.71
2022-08-03T06:23:54.642Z,41.56
2022-08-03T06:26:23.726Z,41.49
2022-08-03T06:28:52.792Z,40.75
2022-08-03T06:31:21.107Z,40.68
2022-08-03T06:34:30.808Z,40.36
2022-08-03T06:36:38.137Z,39.92
2022-08-03T06:39:05.766Z,39.42
2022-08-03T06:41:38.004Z,39.56
2022-08-03T06:44:11.446Z,39.73
2022-08-03T06:46:38.486Z,40.18
2022-08-03T06:49:05.538Z,39.65
2022-08-03T06:52:03.490Z,39.49
2022-08-03T06:54:19.718Z,38.48
2022-08-03T06:56:46.676Z,39.10
2022-08-03T07:00:06.346Z,38.92
2022-08-03T07:02:00.657Z,38.91
2022-08-03T07:04:27.567Z,38.18
2022-08-03T07:06:55.434Z,37.96
2022-08-03T07:09:22.685Z,38.62
2022-08-03T07:11:49.775Z,38.59
2022-08-03T07:14:16.784Z,37.89
2022-08-03T07:16:43.935Z,37.20
2022-08-03T07:19:11.309Z,36.97
2022-08-03T07:21:38.211Z,37.66
2022-08-03T07:24:05.632Z,37.40
2022-08-03T07:26:32.615Z,36.88
2022-08-03T07:29:01.867Z,36.72
2022-08-03T07:31:28.990Z,36.79
2022-08-03T07:34:01.683Z,36.12
2022-08-03T07:36:28.767Z,37.38
2022-08-03T07:38:55.715Z,36.58
2022-08-03T07:41:22.640Z,35.81
2022-08-03T07:43:49.698Z,35.62
2022-08-03T07:46:16.853Z,35.01
2022-08-03T07:48:46.661Z,34.90
2022-08-03T07:51:13.553Z,34.99
2022-08-03T07:53:47.123Z,35.19
2022-08-03T07:56:14.473Z,34.81
2022-08-03T07:58:41.635Z,33.92
2022-08-03T08:01:08.937Z,34.00
2022-08-03T08:03:52.175Z,33.39
2022-08-03T08:06:21.258Z,33.68
2022-08-03T08:08:48.453Z,33.76
2022-08-03T08:11:15.875Z,33.39
2022-08-03T08:13:42.941Z,32.87
2022-08-03T08:16:10.025Z,33.36
2022-08-03T08:18:37.183Z,32.90
2022-08-03T08:21:04.461Z,34.13
2022-08-03T08:23:42.746Z,33.93
2022-08-03T08:26:11.853Z,33.29
2022-08-03T08:28:39.354Z,32.73
2022-08-03T08:31:07.090Z,32.59
2022-08-03T08:34:03.256Z,33.06
2022-08-03T08:36:22.512Z,32.93
2022-08-03T08:38:49.777Z,33.20
2022-08-03T08:41:17.479Z,32.95
2022-08-03T08:43:44.572Z,32.43
2022-08-03T08:46:23.092Z,32.21
2022-08-03T08:48:51.940Z,32.36
2022-08-03T08:51:21.380Z,32.75
2022-08-03T08:53:52.743Z,31.57
2022-08-03T08:56:27.286Z,31.53
2022-08-03T08:58:59.328Z,32.59
2022-08-03T09:01:29.599Z,31.50
2022-08-03T09:03:56.725Z,32.11
2022-08-03T09:06:24.223Z,32.60
2022-08-03T09:08:51.554Z,31.64
2022-08-03T09:11:54.410Z,32.46
2022-08-03T09:14:39.241Z,32.10
2022-08-03T09:17:03.316Z,31.47
2022-08-03T09:19:32.061Z,31.23
2022-08-03T09:22:18.684Z,30.67
2022-08-03T09:25:21.655Z,32.09
2022-08-03T09:27:44.591Z,32.70
2022-08-03T09:30:33.470Z,29.84
2022-08-03T09:33:08.302Z,31.04
2022-08-03T09:35:57.356Z,32.55
2022-08-03T09:38:28.291Z,31.61
2022-08-03T09:40:59.900Z,31.47
2022-08-03T09:43:28.605Z,30.10
2022-08-03T09:46:05.623Z,29.58
2022-08-03T09:48:35.229Z,29.68
2022-08-03T09:51:12.847Z,29.61
2022-08-03T09:53:57.077Z,29.01
2022-08-03T09:56:47.633Z,28.83
2022-08-03T09:59:24.610Z,28.56
2022-08-03T10:01:53.783Z,28.53
2022-08-03T10:04:22.351Z,28.73
2022-08-03T10:07:09.840Z,28.88
2022-08-03T10:09:38.052Z,29.33
2022-08-03T10:12:09.878Z,27.15
2022-08-03T10:14:42.127Z,27.19
2022-08-03T10:17:10.118Z,27.81
2022-08-03T10:19:38.189Z,27.74
2022-08-03T10:22:12.812Z,27.44
2022-08-03T10:24:42.242Z,28.32
2022-08-03T10:27:11.921Z,29.27
2022-08-03T10:29:40.132Z,27.94
2022-08-03T10:32:16.582Z,27.54
2022-08-03T10:34:45.821Z,26.05
2022-08-03T10:37:16.440Z,26.29
2022-08-03T10:39:53.717Z,26.09
2022-08-03T10:42:26.378Z,26.11
2022-08-03T10:45:05.378Z,26.50
2022-08-03T10:47:33.388Z,26.93
2022-08-03T10:50:01.299Z,25.98
2022-08-03T10:52:33.895Z,25.93
2022-08-03T10:55:54.071Z,25.64
2022-08-03T10:58:57.739Z,26.46
2022-08-03T11:02:00.835Z,26.00
2022-08-03T11:04:30.352Z,25.15
2022-08-03T11:07:29.821Z,25.96
2022-08-03T11:09:57.271Z,26.40
2022-08-03T11:12:31.101Z,25.96
2022-08-03T11:15:07.800Z,26.18
2022-08-03T11:17:46.338Z,27.17
2022-08-03T11:20:59.840Z,26.60
2022-08-03T11:24:02.455Z,26.42
2022-08-03T11:26:34.388Z,26.45
2022-08-03T11:29:33.161Z,26.82
2022-08-03T11:32:03.491Z,27.89
2022-08-03T11:34:30.811Z,27.05
2022-08-03T11:37:34.661Z,26.78
2022-08-03T11:40:06.399Z,27.00
2022-08-03T11:42:36.761Z,26.96
2022-08-03T11:45:09.281Z,27.34
2022-08-03T11:47:51.161Z,27.31
2022-08-03T11:50:20.410Z,26.64
2022-08-03T11:52:51.350Z,26.76
2022-08-03T11:55:22.367Z,26.51
2022-08-03T11:59:13.094Z,27.33
2022-08-03T12:00:37.280Z,27.29
2022-08-03T12:03:08.108Z,26.98
2022-08-03T12:05:41.181Z,28.47
2022-08-03T12:08:10.011Z,27.23
2022-08-03T12:10:39.121Z,26.75
2022-08-03T12:14:44.066Z,28.20
2022-08-03T12:16:01.879Z,27.62
2022-08-03T12:18:28.859Z,27.43
2022-08-03T12:21:11.279Z,26.57
2022-08-03T12:23:39.259Z,26.48
2022-08-03T12:26:10.653Z,25.67
2022-08-03T12:28:49.795Z,26.10
2022-08-03T12:31:17.465Z,27.18
2022-08-03T12:34:03.316Z,27.88
2022-08-03T12:36:32.465Z,26.85
2022-08-03T12:39:09.676Z,25.43
2022-08-03T12:41:41.036Z,25.63
2022-08-03T12:44:09.996Z,25.65
2022-08-03T12:46:47.584Z,25.31
2022-08-03T12:49:17.573Z,24.53
2022-08-03T12:51:44.497Z,24.71
2022-08-03T12:54:25.246Z,24.14
2022-08-03T12:57:06.961Z,24.67
2022-08-03T12:59:45.164Z,24.88
2022-08-03T13:02:23.703Z,24.61
2022-08-03T13:04:52.518Z,25.11
2022-08-03T13:07:21.193Z,26.45
2022-08-03T13:09:53.616Z,25.20
2022-08-03T13:12:29.204Z,25.23
2022-08-03T13:14:58.875Z,25.23
2022-08-03T13:17:27.235Z,26.08
2022-08-03T13:19:55.065Z,26.31
2022-08-03T13:22:23.556Z,26.18
2022-08-03T13:24:53.357Z,26.35
2022-08-03T13:28:00.949Z,26.47
2022-08-03T13:30:09.119Z,26.61
2022-08-03T13:32:36.505Z,25.83
2022-08-03T13:35:04.255Z,26.33
2022-08-03T13:37:32.634Z,26.82
2022-08-03T13:40:02.581Z,26.05
2022-08-03T13:42:32.859Z,25.82
2022-08-03T13:45:01.070Z,25.02
2022-08-03T13:47:28.698Z,25.20
2022-08-03T13:50:01.170Z,25.10
2022-08-03T13:52:34.745Z,24.09
2022-08-03T13:55:04.404Z,24.83
2022-08-03T13:58:03.732Z,25.58
2022-08-03T14:00:26.596Z,24.08
2022-08-03T14:03:02.881Z,23.99
2022-08-03T14:05:32.426Z,23.91
2022-08-03T14:08:04.904Z,24.22
2022-08-03T14:10:37.485Z,24.79
2022-08-03T14:13:05.626Z,24.83
2022-08-03T14:15:37.657Z,24.17
2022-08-03T14:18:07.331Z,24.28
2022-08-03T14:20:49.968Z,24.70
2022-08-03T14:23:28.194Z,23.92
2022-08-03T14:25:55.236Z,24.23
2022-08-03T14:28:23.579Z,24.57
2022-08-03T14:30:56.178Z,23.86
2022-08-03T14:33:25.228Z,24.71
2022-08-03T14:35:52.839Z,24.18
2022-08-03T14:38:20.565Z,24.26
2022-08-03T14:40:49.558Z,23.92
2022-08-03T14:43:23.375Z,23.55
2022-08-03T14:45:54.455Z,23.90
2022-08-03T14:50:24.524Z,24.43
2022-08-03T14:51:13.001Z,24.98
2022-08-03T14:53:42.835Z,25.24
2022-08-03T14:56:11.096Z,25.29
2022-08-03T14:58:39.440Z,25.44
2022-08-03T15:02:01.823Z,25.69
2022-08-03T15:04:05.795Z,26.21
2022-08-03T15:06:34.525Z,26.03
2022-08-03T15:11:49.515Z,25.23
2022-08-03T15:14:28.346Z,25.21
2022-08-03T15:17:01.149Z,25.46
2022-08-03T15:20:01.177Z,26.27
2022-08-03T15:22:19.051Z,26.03
2022-08-03T15:24:48.106Z,25.52
2022-08-03T15:27:17.818Z,25.16
2022-08-03T15:30:08.876Z,25.43
2022-08-03T15:32:32.077Z,25.67
2022-08-03T15:34:59.033Z,26.01
2022-08-03T15:37:26.160Z,25.79
2022-08-03T15:39:58.869Z,26.65
2022-08-03T15:42:29.343Z,26.84
2022-08-03T15:44:58.642Z,27.50
2022-08-03T15:47:25.980Z,26.70
2022-08-03T15:49:54.213Z,27.76
2022-08-03T15:52:21.505Z,27.62
2022-08-03T15:54:48.512Z,27.76
2022-08-03T15:57:15.672Z,26.89
2022-08-03T15:59:42.802Z,27.23
2022-08-03T16:02:10.503Z,26.99
2022-08-03T16:04:37.582Z,26.74
2022-08-03T16:07:05.122Z,27.02
2022-08-03T16:09:43.180Z,26.57
2022-08-03T16:12:15.894Z,26.98
2022-08-03T16:14:52.293Z,27.13
2022-08-03T16:17:20.278Z,27.45
2022-08-03T16:19:47.424Z,28.05
2022-08-03T16:22:14.672Z,28.35
2022-08-03T16:24:42.062Z,28.28
2022-08-03T16:27:17.697Z,28.24
2022-08-03T16:29:59.182Z,28.66
2022-08-03T16:32:26.352Z,28.37
2022-08-03T16:34:54.222Z,28.73
2022-08-03T16:40:17.676Z,29.28
2022-08-03T16:42:47.425Z,29.44
2022-08-03T16:45:14.647Z,29.48
2022-08-03T16:47:41.834Z,29.57
2022-08-03T16:50:17.223Z,29.76
2022-08-03T16:52:47.094Z,30.09
2022-08-03T16:55:16.096Z,30.32
2022-08-03T16:58:04.111Z,30.27
2022-08-03T17:00:41.517Z,30.25
2022-08-03T17:03:25.535Z,30.26
2022-08-03T17:05:53.196Z,30.47
2022-08-03T17:08:27.463Z,30.71
2022-08-03T17:10:56.287Z,30.72
2022-08-03T17:13:27.828Z,30.89
2022-08-03T17:16:10.817Z,31.63
2022-08-03T17:18:57.152Z,32.33
2022-08-03T17:21:29.441Z,32.22
2022-08-03T17:24:14.772Z,32.53
2022-08-03T17:26:49.995Z,32.94
2022-08-03T17:29:25.173Z,33.62
2022-08-03T17:31:53.349Z,34.06
2022-08-03T17:34:26.492Z,34.45
2022-08-03T17:37:27.160Z,34.93
2022-08-03T17:39:59.606Z,35.65
2022-08-03T17:42:30.242Z,36.71
2022-08-03T17:45:02.162Z,37.97
2022-08-03T17:47:42.421Z,38.43
2022-08-03T17:50:25.050Z,39.21
2022-08-03T17:53:06.745Z,40.66
2022-08-03T17:55:56.043Z,40.96
2022-08-03T17:58:55.832Z,43.18
2022-08-03T18:02:00.275Z,42.85
2022-08-03T18:04:40.627Z,43.39
2022-08-03T18:07:13.102Z,43.77
2022-08-03T18:10:05.317Z,44.21
2022-08-03T18:12:51.895Z,44.68
2022-08-03T18:15:32.064Z,45.04
2022-08-03T18:18:10.527Z,45.59
2022-08-03T18:20:41.982Z,45.00
2022-08-03T18:23:25.230Z,44.25
2022-08-03T18:26:00.881Z,43.50
2022-08-03T18:28:31.807Z,43.51
2022-08-03T18:31:06.283Z,43.48
2022-08-03T18:34:16.705Z,43.51
2022-08-03T18:36:32.422Z,44.17
2022-08-03T18:39:03.241Z,44.27
2022-08-03T18:41:34.550Z,44.46
2022-08-03T18:44:08.323Z,44.55
2022-08-03T18:47:16.770Z,45.13
2022-08-03T18:50:20.924Z,46.50
2022-08-03T18:53:16.305Z,45.64
2022-08-03T18:56:03.553Z,45.90
2022-08-03T18:58:48.614Z,46.42
2022-08-03T19:04:32.733Z,47.21
2022-08-03T19:07:11.070Z,46.51
2022-08-03T19:09:59.726Z,47.47
2022-08-03T19:12:58.343Z,48.04
2022-08-03T19:15:41.342Z,47.22
2022-08-03T19:18:18.548Z,47.27
2022-08-03T19:20:46.700Z,47.66
2022-08-03T19:23:14.883Z,47.48
2022-08-03T19:25:42.854Z,47.85
2022-08-03T19:28:09.999Z,48.14
2022-08-03T19:30:53.248Z,47.72
2022-08-03T19:33:21.003Z,48.95
2022-08-03T19:35:55.322Z,49.72
2022-08-03T19:38:28.567Z,49.64
2022-08-03T19:41:02.976Z,50.80
2022-08-03T19:43:52.730Z,51.75
2022-08-03T19:46:31.639Z,50.29
2022-08-03T19:49:10.555Z,49.56
2022-08-03T19:52:01.163Z,48.93
2022-08-03T19:54:35.264Z,50.63
2022-08-03T19:57:03.485Z,50.68
2022-08-03T19:59:36.807Z,49.75
2022-08-03T20:02:25.638Z,50.23
2022-08-03T20:04:54.914Z,50.74
2022-08-03T20:07:23.715Z,50.56
2022-08-03T20:09:54.393Z,50.91
2022-08-03T20:12:26.616Z,51.03
2022-08-03T20:14:55.705Z,51.38
2022-08-03T20:17:23.428Z,51.75
2022-08-03T20:20:10.196Z,53.13
2022-08-03T20:22:47.506Z,53.16
2022-08-03T20:25:21.103Z,52.54
2022-08-03T20:28:07.901Z,52.58
2022-08-03T20:30:44.206Z,52.28
2022-08-03T20:33:11.594Z,51.99
2022-08-03T20:35:45.990Z,51.67
2022-08-03T20:38:18.470Z,51.73
2022-08-03T20:41:09.135Z,51.16
2022-08-03T20:43:36.214Z,51.25
2022-08-03T20:46:31.889Z,51.50
2022-08-03T20:48:51.474Z,51.97
2022-08-03T20:51:50.316Z,51.84
2022-08-03T20:54:23.061Z,51.75
2022-08-03T20:57:04.370Z,51.44
2022-08-03T20:59:50.407Z,51.34
2022-08-03T21:02:28.798Z,51.56
2022-08-03T21:05:03.726Z,51.72
2022-08-03T21:08:05.746Z,51.97
2022-08-03T21:10:30.604Z,51.62
2022-08-03T21:13:10.495Z,46.37
2022-08-03T21:16:02.934Z,51.78
2022-08-03T21:18:49.286Z,52.21
2022-08-03T21:21:18.476Z,51.68
2022-08-03T21:23:50.162Z,52.53
2022-08-03T21:26:19.814Z,52.68
2022-08-03T21:28:48.981Z,53.20
2022-08-03T21:31:24.803Z,54.01
2022-08-03T21:33:59.868Z,55.77
2022-08-03T21:36:29.335Z,55.65
2022-08-03T21:38:57.936Z,55.65
2022-08-03T21:41:30.841Z,57.06
2022-08-03T21:43:58.714Z,56.42
2022-08-03T21:46:29.914Z,56.67
2022-08-03T21:50:04.175Z,57.14
2022-08-03T21:51:50.685Z,57.31
2022-08-03T21:54:20.791Z,57.75
2022-08-03T21:56:48.892Z,57.99
2022-08-03T21:59:20.495Z,58.74
2022-08-03T22:01:51.353Z,58.40
2022-08-03T22:04:55.321Z,57.61
2022-08-03T22:07:09.675Z,57.54
2022-08-03T22:09:37.209Z,58.41
2022-08-03T22:12:04.670Z,58.14
2022-08-03T22:14:34.493Z,57.64
2022-08-03T22:17:03.560Z,57.51
2022-08-03T22:19:34.277Z,57.36
2022-08-03T22:22:06.203Z,57.14
2022-08-03T22:24:36.077Z,56.53
2022-08-03T22:27:22.713Z,57.27
2022-08-03T22:29:51.894Z,57.27
2022-08-03T22:32:20.074Z,57.24
2022-08-03T22:34:49.626Z,57.41
2022-08-03T22:37:19.000Z,57.18
2022-08-03T22:39:46.649Z,57.39
2022-08-03T22:42:14.018Z,56.97
2022-08-03T22:44:41.204Z,56.65
2022-08-03T22:47:09.874Z,56.26
2022-08-03T22:49:38.044Z,56.32
2022-08-03T22:52:05.973Z,56.11
2022-08-03T22:54:33.924Z,56.53
2022-08-03T22:57:01.287Z,56.75
2022-08-03T22:59:39.225Z,56.90
2022-08-03T23:02:21.085Z,56.99
2022-08-03T23:04:56.987Z,57.36
2022-08-03T23:07:30.433Z,57.10
2022-08-03T23:10:02.964Z,57.38
2022-08-03T23:12:34.525Z,57.57
2022-08-03T23:15:04.545Z,57.95
2022-08-03T23:17:32.933Z,57.81
2022-08-03T23:20:06.856Z,58.63
2022-08-03T23:22:42.919Z,59.04
2022-08-03T23:25:10.984Z,58.90
2022-08-03T23:27:42.830Z,59.69
2022-08-03T23:30:11.370Z,59.46
2022-08-03T23:32:42.905Z,59.51
2022-08-03T23:36:27.630Z,59.51
2022-08-03T23:38:22.980Z,59.51
2022-08-03T23:40:51.469Z,59.64
2022-08-03T23:43:50.909Z,60.12
2022-08-03T23:46:07.897Z,60.82
2022-08-03T23:48:35.154Z,61.02
2022-08-03T23:51:10.595Z,60.90
2022-08-03T23:53:57.678Z,60.92
2022-08-03T23:56:53.108Z,61.58
2022-08-03T23:59:44.166Z,61.89
