createdAt,value
2022-09-04T04:16:42.840Z,53.49
2022-09-04T04:52:34.802Z,54.00
2022-09-04T05:05:08.328Z,54.17
2022-09-04T05:08:07.581Z,54.41
2022-09-04T05:11:15.003Z,54.38
2022-09-04T05:14:14.892Z,54.53
2022-09-04T05:16:56.092Z,54.23
2022-09-04T05:19:32.451Z,54.00
2022-09-04T05:22:34.318Z,54.13
2022-09-04T05:25:11.931Z,53.91
2022-09-04T05:27:47.389Z,54.25
2022-09-04T05:30:20.763Z,54.10
2022-09-04T05:32:59.071Z,54.41
2022-09-04T05:35:41.130Z,54.11
2022-09-04T05:38:20.685Z,54.00
2022-09-04T05:41:10.178Z,54.04
2022-09-04T05:43:46.147Z,54.27
2022-09-04T05:46:20.702Z,54.30
2022-09-04T05:49:11.542Z,54.19
2022-09-04T05:51:58.521Z,54.30
2022-09-04T05:54:49.339Z,54.16
2022-09-04T05:57:25.388Z,54.45
2022-09-04T06:00:04.686Z,54.11
2022-09-04T06:03:18.502Z,54.05
2022-09-04T06:06:06.800Z,53.94
2022-09-04T06:08:57.683Z,54.10
2022-09-04T06:11:36.854Z,54.16
2022-09-04T06:14:13.071Z,53.85
2022-09-04T06:17:07.878Z,54.03
2022-09-04T06:19:59.963Z,53.80
2022-09-04T06:22:48.089Z,53.90
2022-09-04T06:25:39.562Z,53.76
2022-09-04T06:29:05.803Z,53.71
2022-09-04T06:31:48.893Z,53.57
2022-09-04T06:34:20.333Z,53.58
2022-09-04T06:37:11.514Z,53.41
2022-09-04T06:39:46.676Z,53.78
2022-09-04T06:42:32.045Z,54.00
2022-09-04T06:45:14.493Z,53.95
2022-09-04T06:48:06.323Z,53.81
2022-09-04T06:51:22.002Z,53.78
2022-09-04T06:54:26.090Z,53.56
2022-09-04T06:57:01.780Z,53.88
2022-09-04T06:59:28.434Z,53.76
2022-09-04T07:02:13.169Z,53.64
2022-09-04T07:04:59.732Z,53.84
2022-09-04T07:07:57.352Z,53.99
2022-09-04T07:10:28.796Z,54.02
2022-09-04T07:13:23.695Z,53.85
2022-09-04T07:16:27.092Z,53.91
2022-09-04T07:19:36.957Z,54.09
2022-09-04T07:22:23.661Z,53.48
2022-09-04T07:25:01.236Z,53.49
2022-09-04T07:28:11.411Z,53.56
2022-09-04T07:31:13.310Z,53.40
2022-09-04T07:33:46.149Z,53.95
2022-09-04T07:36:32.969Z,53.91
2022-09-04T07:39:02.776Z,53.85
2022-09-04T07:41:42.096Z,53.60
2022-09-04T07:44:32.714Z,53.70
2022-09-04T07:47:13.536Z,54.03
2022-09-04T07:49:43.630Z,54.21
2022-09-04T07:52:44.891Z,54.11
2022-09-04T07:55:23.429Z,53.95
2022-09-04T07:58:24.891Z,54.00
2022-09-04T08:01:23.470Z,54.37
2022-09-04T08:07:10.803Z,53.93
2022-09-04T08:09:57.830Z,53.91
2022-09-04T08:12:58.287Z,53.84
2022-09-04T08:16:19.005Z,53.24
2022-09-04T08:19:24.291Z,53.75
2022-09-04T08:21:57.896Z,53.75
2022-09-04T08:24:50.609Z,53.47
2022-09-04T08:28:00.384Z,53.53
2022-09-04T08:30:32.403Z,53.28
2022-09-04T08:33:21.288Z,53.09
2022-09-04T08:36:00.953Z,52.85
2022-09-04T08:38:45.632Z,52.97
2022-09-04T08:41:51.593Z,52.78
2022-09-04T08:44:30.646Z,52.90
2022-09-04T08:47:14.265Z,53.08
2022-09-04T08:49:48.020Z,53.03
2022-09-04T08:52:53.936Z,53.02
2022-09-04T08:55:34.076Z,52.80
2022-09-04T08:58:30.164Z,52.67
2022-09-04T09:01:52.572Z,52.54
2022-09-04T09:05:04.180Z,52.96
2022-09-04T09:08:14.417Z,52.90
2022-09-04T09:11:03.427Z,52.51
2022-09-04T09:13:39.959Z,53.05
2022-09-04T09:16:15.985Z,52.88
2022-09-04T09:19:15.195Z,52.87
2022-09-04T09:22:07.870Z,52.62
2022-09-04T09:24:52.706Z,52.35
2022-09-04T09:27:56.858Z,52.03
2022-09-04T09:30:24.415Z,52.33
2022-09-04T09:33:34.108Z,52.08
2022-09-04T09:36:21.188Z,52.28
2022-09-04T09:38:51.206Z,51.76
2022-09-04T09:41:51.904Z,51.99
2022-09-04T09:44:28.804Z,51.65
2022-09-04T09:47:29.869Z,50.61
2022-09-04T09:50:05.015Z,51.33
2022-09-04T09:53:13.968Z,50.82
2022-09-04T09:56:03.915Z,51.16
2022-09-04T09:59:14.453Z,50.49
2022-09-04T10:02:17.853Z,50.34
2022-09-04T10:05:05.996Z,50.27
2022-09-04T10:08:12.484Z,50.08
2022-09-04T10:11:00.014Z,49.68
2022-09-04T10:13:49.450Z,49.46
2022-09-04T10:16:27.494Z,49.82
2022-09-04T10:19:01.796Z,49.41
2022-09-04T10:22:06.265Z,48.81
2022-09-04T10:24:44.395Z,48.96
2022-09-04T10:28:06.787Z,48.52
2022-09-04T10:31:02.326Z,48.90
2022-09-04T10:33:42.342Z,48.30
2022-09-04T10:36:27.942Z,48.24
2022-09-04T10:39:16.664Z,47.74
2022-09-04T10:42:11.099Z,47.75
2022-09-04T10:45:18.139Z,47.52
2022-09-04T10:48:12.832Z,47.46
2022-09-04T10:50:58.613Z,47.21
2022-09-04T10:54:07.939Z,46.68
2022-09-04T10:56:45.016Z,46.24
2022-09-04T10:59:38.730Z,46.31
2022-09-04T11:02:33.149Z,46.10
2022-09-04T11:05:17.706Z,45.48
2022-09-04T11:08:13.776Z,45.24
2022-09-04T11:10:59.438Z,45.19
2022-09-04T11:13:56.582Z,45.05
2022-09-04T11:17:24.509Z,44.80
2022-09-04T11:20:17.566Z,44.20
2022-09-04T11:23:01.861Z,44.47
2022-09-04T11:25:46.243Z,44.86
2022-09-04T11:28:40.463Z,44.04
2022-09-04T11:31:35.464Z,43.34
2022-09-04T11:34:33.922Z,42.91
2022-09-04T11:40:56.305Z,42.88
2022-09-04T11:52:09.671Z,41.40
2022-09-04T11:59:28.975Z,41.60
2022-09-04T12:05:59.732Z,40.91
2022-09-04T12:08:50.916Z,40.70
2022-09-04T12:11:36.370Z,40.55
2022-09-04T12:14:50.937Z,40.55
2022-09-04T12:17:56.606Z,40.40
2022-09-04T12:20:32.117Z,39.93
2022-09-04T12:23:17.515Z,39.66
2022-09-04T12:26:02.503Z,39.76
2022-09-04T12:28:53.833Z,40.06
2022-09-04T12:31:33.833Z,40.17
2022-09-04T12:34:25.557Z,40.49
2022-09-04T12:37:23.046Z,39.95
2022-09-04T12:40:18.168Z,40.09
2022-09-04T12:43:26.668Z,39.75
2022-09-04T12:46:10.830Z,38.89
2022-09-04T12:48:52.905Z,38.26
2022-09-04T12:51:28.882Z,38.52
2022-09-04T12:54:05.280Z,38.37
2022-09-04T12:56:44.126Z,38.75
2022-09-04T12:59:53.130Z,38.91
2022-09-04T13:02:41.516Z,38.67
2022-09-04T13:05:29.858Z,38.37
2022-09-04T13:08:06.057Z,38.31
2022-09-04T13:10:48.719Z,38.20
2022-09-04T13:13:37.016Z,38.56
2022-09-04T15:11:34.794Z,33.38
2022-09-04T15:56:26.476Z,29.17
2022-09-04T16:00:50.919Z,29.07
2022-09-04T16:03:47.679Z,28.95
2022-09-04T16:06:37.480Z,29.71
2022-09-04T16:16:28.279Z,29.84
2022-09-04T16:19:34.207Z,30.55
2022-09-04T16:32:56.918Z,31.16
2022-09-04T20:30:25.120Z,48.93
2022-09-04T20:44:12.042Z,48.50
2022-09-04T20:52:43.516Z,48.95
2022-09-04T20:52:53.161Z,48.64
2022-09-04T20:54:28.910Z,48.79
2022-09-04T21:02:00.446Z,48.75
2022-09-04T21:03:17.246Z,49.13
2022-09-04T21:03:34.728Z,49.30
2022-09-04T21:06:32.794Z,48.97
2022-09-04T21:09:51.286Z,49.16
2022-09-04T21:12:46.497Z,48.96
2022-09-04T21:15:49.313Z,49.43
2022-09-04T21:18:38.497Z,49.44
2022-09-04T21:21:16.095Z,49.49
2022-09-04T21:24:03.635Z,49.40
2022-09-04T21:26:56.429Z,49.18
2022-09-04T21:29:36.981Z,49.07
2022-09-04T21:32:30.477Z,49.08
2022-09-04T21:35:46.701Z,49.17
2022-09-04T21:38:56.989Z,49.70
2022-09-04T21:42:16.397Z,49.38
2022-09-04T21:45:33.474Z,49.98
2022-09-04T21:48:18.362Z,49.82
2022-09-04T21:51:29.399Z,49.41
2022-09-04T21:54:37.401Z,49.53
2022-09-04T22:02:31.969Z,49.65
2022-09-04T22:02:44.442Z,49.79
2022-09-04T22:03:32.296Z,49.72
2022-09-04T22:10:15.517Z,49.69
2022-09-04T22:13:38.857Z,49.53
2022-09-04T22:13:44.033Z,49.25
2022-09-04T22:16:16.351Z,49.72
2022-09-04T22:19:24.612Z,49.52
2022-09-04T22:26:23.249Z,49.93
2022-09-04T22:29:39.844Z,49.85
2022-09-04T22:32:50.077Z,49.67
2022-09-04T22:35:46.037Z,50.05
2022-09-04T22:38:48.001Z,49.92
2022-09-04T22:41:49.344Z,50.22
2022-09-04T22:45:09.311Z,50.28
2022-09-04T22:54:36.538Z,49.93
2022-09-04T22:57:44.744Z,50.04
2022-09-04T23:00:33.505Z,49.91
2022-09-04T23:03:53.447Z,49.98
2022-09-04T23:11:52.771Z,50.49
2022-09-04T23:13:52.403Z,50.50
2022-09-04T23:13:57.803Z,50.37
2022-09-04T23:16:47.372Z,50.85
2022-09-04T23:24:54.866Z,51.08
2022-09-04T23:26:34.312Z,50.93
2022-09-04T23:28:00.702Z,51.27
2022-09-04T23:32:33.430Z,51.39
2022-09-04T23:36:13.030Z,51.50
2022-09-04T23:44:25.428Z,51.65
2022-09-04T23:48:11.534Z,51.70
2022-09-04T23:52:07.720Z,51.79
2022-09-04T23:59:28.370Z,52.34
