createdAt,value
2018-10-18T00:00:06.103Z,10.00
2018-10-18T00:02:35.286Z,9.90
2018-10-18T00:05:05.203Z,9.90
2018-10-18T00:07:34.561Z,9.90
2018-10-18T00:10:03.894Z,9.90
2018-10-18T00:12:33.206Z,9.90
2018-10-18T00:15:02.441Z,9.90
2018-10-18T00:17:39.067Z,9.80
2018-10-18T00:20:08.349Z,9.80
2018-10-18T00:22:37.572Z,9.90
2018-10-18T00:25:07.138Z,9.90
2018-10-18T00:27:48.829Z,9.90
2018-10-18T00:30:24.884Z,9.80
2018-10-18T00:32:54.072Z,9.70
2018-10-18T00:35:31.705Z,9.70
2018-10-18T00:38:01.164Z,9.80
2018-10-18T00:40:30.266Z,9.70
2018-10-18T00:42:59.479Z,9.70
2018-10-18T00:45:28.706Z,9.60
2018-10-18T00:47:58.194Z,9.50
2018-10-18T00:50:27.632Z,9.40
2018-10-18T00:52:56.898Z,9.50
2018-10-18T00:55:26.502Z,9.40
2018-10-18T00:57:55.716Z,9.40
2018-10-18T01:00:25.476Z,9.40
2018-10-18T01:02:54.680Z,9.40
2018-10-18T01:05:23.922Z,9.50
2018-10-18T01:07:53.401Z,9.30
2018-10-18T01:10:22.766Z,9.30
2018-10-18T01:12:52.184Z,9.30
2018-10-18T01:15:21.401Z,9.30
2018-10-18T01:17:51.767Z,9.30
2018-10-18T01:20:20.925Z,9.30
2018-10-18T01:22:50.131Z,9.30
2018-10-18T01:25:19.347Z,9.20
2018-10-18T01:27:48.867Z,9.20
2018-10-18T01:30:18.237Z,9.20
2018-10-18T01:32:47.530Z,9.20
2018-10-18T01:35:16.711Z,9.10
2018-10-18T01:37:45.960Z,9.10
2018-10-18T01:40:15.211Z,9.10
2018-10-18T01:42:44.385Z,9.10
2018-10-18T01:45:13.584Z,9.10
2018-10-18T01:47:42.951Z,9.10
2018-10-18T01:50:12.293Z,9.10
2018-10-18T01:52:41.453Z,9.10
2018-10-18T01:55:10.693Z,9.10
2018-10-18T01:57:39.927Z,9.10
2018-10-18T02:00:09.580Z,9.10
2018-10-18T02:02:38.922Z,9.20
2018-10-18T02:05:08.177Z,9.20
2018-10-18T02:07:38.600Z,9.20
2018-10-18T02:10:07.953Z,9.10
2018-10-18T02:12:37.147Z,9.10
2018-10-18T02:15:08.698Z,9.00
2018-10-18T02:17:38.089Z,9.00
2018-10-18T02:20:08.194Z,9.00
2018-10-18T02:22:37.363Z,9.10
2018-10-18T02:25:06.832Z,9.10
2018-10-18T02:27:37.151Z,9.00
2018-10-18T02:30:06.666Z,9.00
2018-10-18T02:32:35.838Z,9.00
2018-10-18T02:35:05.636Z,9.00
2018-10-18T02:37:34.923Z,8.90
2018-10-18T02:40:04.216Z,8.90
2018-10-18T02:42:33.449Z,9.00
2018-10-18T02:45:03.240Z,9.00
2018-10-18T02:47:32.505Z,9.00
2018-10-18T02:50:02.249Z,9.10
2018-10-18T02:52:31.697Z,9.00
2018-10-18T02:55:00.873Z,9.00
2018-10-18T02:57:30.803Z,9.00
2018-10-18T02:59:59.968Z,9.00
2018-10-18T03:02:29.400Z,9.00
2018-10-18T03:04:58.629Z,9.00
2018-10-18T03:07:27.925Z,9.00
2018-10-18T03:09:57.097Z,8.90
2018-10-18T03:12:26.271Z,8.90
2018-10-18T03:14:55.453Z,8.80
2018-10-18T03:17:24.876Z,8.80
2018-10-18T03:19:54.270Z,8.90
2018-10-18T03:22:23.471Z,8.80
2018-10-18T03:24:52.663Z,8.80
2018-10-18T03:27:21.924Z,8.70
2018-10-18T03:29:51.144Z,8.70
2018-10-18T03:32:20.364Z,8.70
2018-10-18T03:34:49.537Z,8.80
2018-10-18T03:37:18.982Z,8.80
2018-10-18T03:39:48.174Z,8.80
2018-10-18T03:42:17.563Z,8.80
2018-10-18T03:44:46.651Z,8.80
2018-10-18T03:47:17.855Z,8.70
2018-10-18T03:49:47.061Z,8.70
2018-10-18T03:52:16.277Z,8.60
2018-10-18T03:54:45.465Z,8.50
2018-10-18T03:57:14.743Z,8.50
2018-10-18T03:59:44.049Z,8.60
2018-10-18T04:02:14.617Z,8.60
2018-10-18T04:04:43.794Z,8.60
2018-10-18T04:07:13.187Z,8.60
2018-10-18T04:09:42.360Z,8.60
2018-10-18T04:12:11.718Z,8.60
2018-10-18T04:14:40.864Z,8.60
2018-10-18T04:17:10.976Z,8.60
2018-10-18T04:19:40.154Z,8.60
2018-10-18T04:22:09.354Z,8.50
2018-10-18T04:24:38.649Z,8.50
2018-10-18T04:27:08.024Z,8.50
2018-10-18T04:29:37.307Z,8.40
2018-10-18T04:32:06.706Z,8.40
2018-10-18T04:34:36.336Z,8.40
2018-10-18T04:37:05.998Z,8.40
2018-10-18T04:39:36.057Z,8.40
2018-10-18T04:42:05.512Z,8.40
2018-10-18T04:44:35.735Z,8.50
2018-10-18T04:47:06.012Z,8.50
2018-10-18T04:49:36.163Z,8.50
2018-10-18T04:52:05.605Z,8.50
2018-10-18T04:54:35.244Z,8.50
2018-10-18T04:57:04.539Z,8.40
2018-10-18T04:59:33.778Z,8.30
2018-10-18T05:02:03.038Z,8.30
2018-10-18T05:04:32.252Z,8.30
2018-10-18T05:07:01.587Z,8.20
2018-10-18T05:09:30.715Z,8.20
2018-10-18T05:11:59.910Z,8.20
2018-10-18T05:14:29.167Z,8.20
2018-10-18T05:16:58.530Z,8.30
2018-10-18T05:19:29.329Z,8.40
2018-10-18T05:22:00.507Z,8.30
2018-10-18T05:24:31.222Z,8.30
2018-10-18T05:27:01.572Z,8.30
2018-10-18T05:29:31.532Z,8.30
2018-10-18T05:32:02.120Z,8.30
2018-10-18T05:34:31.318Z,8.30
2018-10-18T05:37:00.887Z,8.30
2018-10-18T05:39:30.020Z,8.30
2018-10-18T05:41:59.254Z,8.30
2018-10-18T05:44:28.480Z,8.30
2018-10-18T05:46:57.774Z,8.30
2018-10-18T05:49:26.955Z,8.30
2018-10-18T05:51:56.146Z,8.20
2018-10-18T05:54:25.313Z,8.20
2018-10-18T05:56:54.706Z,8.20
2018-10-18T05:59:23.893Z,8.20
2018-10-18T06:01:53.058Z,8.10
2018-10-18T06:04:22.236Z,8.10
2018-10-18T06:06:51.513Z,8.10
2018-10-18T06:09:27.823Z,8.10
2018-10-18T06:11:57.013Z,8.10
2018-10-18T06:14:26.288Z,8.10
2018-10-18T06:16:55.954Z,8.10
2018-10-18T06:19:25.203Z,8.10
2018-10-18T06:21:54.461Z,8.20
2018-10-18T06:24:23.649Z,8.30
2018-10-18T06:26:53.916Z,8.40
2018-10-18T06:29:23.156Z,8.40
2018-10-18T06:31:52.338Z,8.40
2018-10-18T06:34:21.782Z,8.30
2018-10-18T06:36:51.114Z,8.40
2018-10-18T06:39:20.405Z,8.40
2018-10-18T06:41:49.804Z,8.50
2018-10-18T06:44:18.999Z,8.50
2018-10-18T06:46:48.383Z,8.50
2018-10-18T06:49:17.705Z,8.70
2018-10-18T06:51:46.788Z,8.80
2018-10-18T06:54:15.997Z,8.90
2018-10-18T06:56:45.173Z,8.90
2018-10-18T06:59:14.361Z,9.00
2018-10-18T07:01:43.555Z,9.00
2018-10-18T07:04:12.770Z,9.10
2018-10-18T07:06:42.258Z,9.20
2018-10-18T07:09:11.871Z,9.20
2018-10-18T07:11:41.779Z,9.30
2018-10-18T07:14:10.975Z,9.50
2018-10-18T07:16:40.177Z,9.50
2018-10-18T07:19:09.523Z,9.50
2018-10-18T07:21:38.755Z,9.60
2018-10-18T07:24:07.987Z,9.60
2018-10-18T07:26:37.152Z,9.70
2018-10-18T07:29:06.360Z,9.80
2018-10-18T07:31:35.565Z,9.80
2018-10-18T07:34:05.913Z,9.90
2018-10-18T07:36:35.141Z,10.10
2018-10-18T07:39:06.700Z,10.20
2018-10-18T07:41:35.898Z,10.20
2018-10-18T07:44:05.268Z,10.30
2018-10-18T07:46:34.504Z,10.70
2018-10-18T07:49:03.755Z,10.40
2018-10-18T07:51:32.910Z,10.50
2018-10-18T07:54:02.201Z,10.60
2018-10-18T07:56:31.967Z,10.80
2018-10-18T07:59:01.431Z,10.90
2018-10-18T08:01:30.674Z,11.00
2018-10-18T08:03:59.882Z,11.10
2018-10-18T08:06:29.110Z,11.30
2018-10-18T08:08:58.345Z,11.40
2018-10-18T08:11:27.536Z,11.50
2018-10-18T08:13:56.776Z,11.60
2018-10-18T08:16:26.420Z,11.60
2018-10-18T08:18:55.674Z,11.60
2018-10-18T08:21:24.847Z,11.70
2018-10-18T08:23:54.062Z,11.80
2018-10-18T08:26:23.555Z,11.90
2018-10-18T08:28:52.765Z,12.00
2018-10-18T08:31:22.158Z,12.10
2018-10-18T08:33:51.161Z,12.20
2018-10-18T08:36:21.744Z,12.30
2018-10-18T08:38:51.611Z,12.40
2018-10-18T08:41:20.997Z,12.60
2018-10-18T08:43:50.237Z,12.70
2018-10-18T08:46:19.410Z,12.80
2018-10-18T08:48:48.608Z,12.90
2018-10-18T08:51:17.802Z,13.00
2018-10-18T08:53:47.717Z,13.10
2018-10-18T08:56:17.663Z,13.20
2018-10-18T08:58:47.901Z,13.30
2018-10-18T09:01:17.220Z,13.40
2018-10-18T09:03:46.617Z,13.50
2018-10-18T09:06:15.832Z,13.70
2018-10-18T09:08:45.579Z,13.80
2018-10-18T09:11:14.786Z,13.90
2018-10-18T09:13:44.153Z,14.00
2018-10-18T09:16:13.455Z,14.10
2018-10-18T09:18:42.693Z,14.30
2018-10-18T09:21:11.867Z,14.30
2018-10-18T09:23:41.086Z,14.40
2018-10-18T09:26:10.339Z,14.60
2018-10-18T09:28:39.717Z,14.70
2018-10-18T09:31:08.980Z,14.90
2018-10-18T09:33:38.101Z,15.00
2018-10-18T09:36:07.273Z,15.20
2018-10-18T09:38:37.435Z,15.30
2018-10-18T09:41:06.732Z,15.50
2018-10-18T09:43:35.958Z,15.60
2018-10-18T09:46:05.612Z,15.70
2018-10-18T09:48:35.076Z,15.70
2018-10-18T09:52:01.533Z,15.80
2018-10-18T09:54:30.743Z,16.10
2018-10-18T09:57:00.155Z,16.20
2018-10-18T09:59:29.423Z,16.30
2018-10-18T10:02:03.823Z,16.40
2018-10-18T10:04:33.135Z,16.50
2018-10-18T10:07:02.501Z,16.50
2018-10-18T10:09:31.640Z,16.70
2018-10-18T10:12:00.835Z,16.70
2018-10-18T10:14:30.036Z,16.70
2018-10-18T10:17:00.280Z,16.60
2018-10-18T10:19:29.474Z,16.50
2018-10-18T10:21:58.646Z,16.60
2018-10-18T10:24:27.863Z,16.70
2018-10-18T10:26:57.103Z,16.80
2018-10-18T10:29:26.408Z,16.80
2018-10-18T10:31:56.002Z,16.80
2018-10-18T10:34:25.246Z,16.80
2018-10-18T10:36:54.557Z,16.90
2018-10-18T10:39:23.818Z,17.00
2018-10-18T10:41:53.488Z,16.90
2018-10-18T10:44:22.712Z,17.00
2018-10-18T10:46:52.230Z,17.20
2018-10-18T10:49:21.579Z,17.30
2018-10-18T10:51:51.501Z,17.40
2018-10-18T10:54:20.766Z,17.40
2018-10-18T10:56:53.181Z,17.40
2018-10-18T10:59:22.493Z,17.50
2018-10-18T11:01:52.549Z,17.50
2018-10-18T11:04:22.067Z,17.50
2018-10-18T11:06:51.482Z,17.60
2018-10-18T11:09:21.323Z,17.70
2018-10-18T11:11:50.818Z,17.80
2018-10-18T11:14:20.431Z,17.90
2018-10-18T11:16:50.856Z,18.00
2018-10-18T11:19:20.199Z,18.10
2018-10-18T11:21:49.864Z,18.20
2018-10-18T11:24:19.219Z,18.10
2018-10-18T11:26:49.298Z,18.10
2018-10-18T11:29:18.630Z,18.10
2018-10-18T11:31:48.190Z,18.20
2018-10-18T11:34:17.551Z,18.20
2018-10-18T11:36:47.011Z,18.20
2018-10-18T11:39:17.108Z,18.30
2018-10-18T11:41:46.435Z,18.40
2018-10-18T11:44:15.814Z,18.40
2018-10-18T11:46:46.717Z,18.60
2018-10-18T11:49:15.980Z,18.70
2018-10-18T11:51:46.496Z,18.80
2018-10-18T11:54:15.844Z,18.80
2018-10-18T11:56:46.298Z,18.90
2018-10-18T11:59:15.843Z,18.90
2018-10-18T12:01:45.111Z,18.90
2018-10-18T12:04:14.488Z,18.90
2018-10-18T12:06:44.895Z,18.90
2018-10-18T12:09:15.432Z,19.00
2018-10-18T12:11:44.868Z,19.00
2018-10-18T12:14:15.003Z,19.10
2018-10-18T12:16:53.213Z,19.10
2018-10-18T12:19:33.310Z,19.10
2018-10-18T12:24:47.207Z,19.30
2018-10-18T12:27:16.578Z,19.40
2018-10-18T12:29:45.786Z,19.50
2018-10-18T12:32:16.882Z,19.40
2018-10-18T12:34:46.046Z,19.40
2018-10-18T12:37:15.691Z,19.40
2018-10-18T12:39:45.092Z,19.50
2018-10-18T12:42:14.254Z,19.50
2018-10-18T12:44:43.457Z,19.60
2018-10-18T12:47:19.085Z,19.70
2018-10-18T12:49:48.314Z,19.80
2018-10-18T12:52:17.536Z,19.80
2018-10-18T12:54:46.800Z,19.80
2018-10-18T12:57:16.149Z,19.90
2018-10-18T12:59:45.375Z,19.90
2018-10-18T13:02:17.346Z,20.00
2018-10-18T13:04:49.404Z,20.10
2018-10-18T13:07:19.517Z,20.20
2018-10-18T13:09:48.742Z,20.30
2018-10-18T13:12:21.367Z,20.30
2018-10-18T13:14:50.503Z,20.40
2018-10-18T13:17:21.601Z,20.40
2018-10-18T13:19:51.203Z,20.40
2018-10-18T13:22:20.416Z,20.40
2018-10-18T13:24:50.101Z,20.40
2018-10-18T13:27:24.245Z,20.40
2018-10-18T13:29:53.502Z,20.50
2018-10-18T13:32:26.787Z,20.70
2018-10-18T13:34:56.071Z,20.90
2018-10-18T13:40:23.757Z,21.60
2018-10-18T13:42:52.991Z,22.20
2018-10-18T13:45:25.993Z,22.80
2018-10-18T13:47:55.452Z,24.00
2018-10-18T13:50:26.521Z,24.30
2018-10-18T13:52:56.203Z,25.10
2018-10-18T13:55:27.423Z,25.50
2018-10-18T13:57:57.428Z,25.70
2018-10-18T14:00:30.640Z,26.10
2018-10-18T14:02:59.912Z,26.20
2018-10-18T14:05:30.600Z,26.00
2018-10-18T14:08:01.513Z,25.70
2018-10-18T14:10:34.292Z,25.70
2018-10-18T14:13:03.527Z,26.00
2018-10-18T14:15:35.249Z,26.50
2018-10-18T14:18:04.878Z,26.80
2018-10-18T14:20:36.383Z,27.10
2018-10-18T14:23:06.525Z,27.30
2018-10-18T14:25:38.169Z,27.50
2018-10-18T14:30:39.488Z,27.60
2018-10-18T14:33:08.907Z,27.40
2018-10-18T14:35:40.500Z,27.10
2018-10-18T14:38:13.003Z,27.00
2018-10-18T14:40:44.094Z,26.40
2018-10-18T14:43:14.102Z,26.20
2018-10-18T14:45:44.480Z,25.80
2018-10-18T14:48:14.261Z,25.20
2018-10-18T14:50:45.797Z,24.50
2018-10-18T14:53:15.983Z,24.10
2018-10-18T14:55:45.922Z,23.80
2018-10-18T14:58:16.490Z,23.50
2018-10-18T15:00:48.254Z,23.20
2018-10-18T15:03:17.758Z,22.70
2018-10-18T15:05:47.489Z,22.50
2018-10-18T15:08:17.195Z,22.40
2018-10-18T15:10:48.527Z,22.00
2018-10-18T15:13:19.292Z,21.50
2018-10-18T15:15:51.965Z,21.20
2018-10-18T15:18:23.880Z,21.10
2018-10-18T15:20:53.441Z,21.10
2018-10-18T15:23:25.679Z,21.00
2018-10-18T15:25:56.149Z,20.90
2018-10-18T15:28:29.039Z,20.70
2018-10-18T15:30:58.842Z,20.50
2018-10-18T15:33:29.383Z,20.30
2018-10-18T15:35:59.006Z,20.20
2018-10-18T15:38:29.181Z,20.10
2018-10-18T15:40:58.331Z,20.00
2018-10-18T15:43:28.451Z,19.90
2018-10-18T15:45:58.501Z,19.80
2018-10-18T15:48:27.822Z,19.60
2018-10-18T15:50:58.139Z,19.60
2018-10-18T15:53:27.426Z,19.50
2018-10-18T15:55:57.035Z,19.40
2018-10-18T15:58:27.252Z,19.30
2018-10-18T16:00:56.971Z,19.20
2018-10-18T16:03:27.667Z,19.10
2018-10-18T16:05:57.184Z,19.10
2018-10-18T16:08:28.072Z,18.90
2018-10-18T16:10:57.442Z,18.90
2018-10-18T16:13:27.124Z,18.80
2018-10-18T16:16:00.018Z,18.70
2018-10-18T16:18:31.503Z,18.60
2018-10-18T16:21:00.906Z,18.50
2018-10-18T16:23:31.167Z,18.40
2018-10-18T16:26:02.391Z,18.30
2018-10-18T16:28:33.070Z,18.20
2018-10-18T16:31:02.526Z,18.10
2018-10-18T16:33:32.153Z,17.90
2018-10-18T16:36:05.649Z,17.90
2018-10-18T16:38:35.318Z,17.80
2018-10-18T16:41:06.313Z,17.80
2018-10-18T16:43:36.101Z,17.70
2018-10-18T16:46:07.648Z,17.60
2018-10-18T16:48:39.987Z,17.50
2018-10-18T16:51:09.370Z,17.40
2018-10-18T16:53:38.591Z,17.30
2018-10-18T16:56:08.912Z,17.20
2018-10-18T16:58:38.383Z,17.20
2018-10-18T17:01:08.679Z,17.10
2018-10-18T17:03:38.491Z,17.00
2018-10-18T17:06:10.382Z,16.90
2018-10-18T17:08:39.657Z,16.90
2018-10-18T17:11:09.077Z,16.80
2018-10-18T17:13:39.438Z,16.70
2018-10-18T17:16:10.723Z,16.60
2018-10-18T17:18:40.116Z,16.60
2018-10-18T17:21:09.358Z,16.60
2018-10-18T17:23:38.631Z,16.50
2018-10-18T17:26:12.363Z,16.40
2018-10-18T17:28:42.715Z,16.30
2018-10-18T17:31:12.229Z,16.40
2018-10-18T17:33:41.761Z,16.40
2018-10-18T17:36:12.243Z,16.40
2018-10-18T17:40:11.714Z,16.40
2018-10-18T17:42:41.528Z,16.40
2018-10-18T17:45:15.727Z,16.40
2018-10-18T17:47:47.840Z,16.40
2018-10-18T17:50:20.284Z,16.40
2018-10-18T17:52:50.054Z,16.40
2018-10-18T17:55:19.340Z,16.30
2018-10-18T17:57:50.601Z,16.30
2018-10-18T18:00:23.558Z,16.20
2018-10-18T18:02:53.245Z,16.20
2018-10-18T18:05:22.784Z,16.20
2018-10-18T18:07:52.495Z,16.20
2018-10-18T18:10:27.310Z,16.10
2018-10-18T18:12:58.022Z,16.10
2018-10-18T18:15:29.004Z,16.10
2018-10-18T18:18:01.020Z,16.10
2018-10-18T18:20:31.571Z,16.00
2018-10-18T18:23:01.607Z,16.00
2018-10-18T18:25:31.713Z,15.90
2018-10-18T18:28:02.189Z,15.90
2018-10-18T18:30:33.145Z,15.70
2018-10-18T18:33:02.449Z,15.80
2018-10-18T18:35:32.423Z,15.80
2018-10-18T18:38:02.915Z,15.80
2018-10-18T18:40:33.074Z,15.70
2018-10-18T18:43:02.878Z,15.70
2018-10-18T18:45:37.391Z,15.50
2018-10-18T18:48:06.913Z,15.50
2018-10-18T18:50:36.183Z,15.40
2018-10-18T18:53:06.773Z,15.30
2018-10-18T18:55:36.329Z,15.20
2018-10-18T18:58:05.878Z,15.10
2018-10-18T19:00:35.713Z,15.00
2018-10-18T19:03:05.796Z,14.80
2018-10-18T19:05:35.160Z,14.70
2018-10-18T19:08:04.484Z,14.60
2018-10-18T19:10:33.812Z,14.60
2018-10-18T19:13:35.249Z,14.40
2018-10-18T19:16:04.522Z,14.00
2018-10-18T19:18:35.636Z,13.70
2018-10-18T19:21:05.160Z,13.50
2018-10-18T19:23:34.450Z,13.30
2018-10-18T19:26:05.077Z,13.10
2018-10-18T19:28:34.720Z,13.00
2018-10-18T19:31:07.039Z,12.90
2018-10-18T19:33:36.397Z,12.80
2018-10-18T19:36:06.866Z,12.70
2018-10-18T19:38:36.467Z,12.70
2018-10-18T19:41:05.745Z,12.60
2018-10-18T19:43:35.203Z,12.60
2018-10-18T19:46:05.903Z,12.50
2018-10-18T19:48:39.354Z,12.50
2018-10-18T19:51:08.857Z,12.50
2018-10-18T19:53:38.379Z,12.50
2018-10-18T19:56:07.967Z,12.40
2018-10-18T19:58:37.451Z,12.30
2018-10-18T20:01:07.050Z,12.20
2018-10-18T20:03:36.403Z,12.10
2018-10-18T20:06:06.458Z,12.10
2018-10-18T20:08:37.842Z,12.00
2018-10-18T20:11:08.262Z,11.90
2018-10-18T20:13:39.760Z,11.80
2018-10-18T20:16:10.157Z,11.80
2018-10-18T20:18:41.215Z,11.80
2018-10-18T20:21:12.177Z,11.80
2018-10-18T20:23:42.219Z,11.70
2018-10-18T20:26:14.008Z,11.70
2018-10-18T20:28:43.019Z,11.70
2018-10-18T20:31:13.011Z,11.50
2018-10-18T20:33:42.274Z,11.50
2018-10-18T20:36:12.494Z,11.50
2018-10-18T20:38:43.944Z,11.50
2018-10-18T20:41:15.488Z,11.50
2018-10-18T20:43:45.007Z,11.50
2018-10-18T20:46:15.302Z,11.40
2018-10-18T20:48:44.813Z,11.30
2018-10-18T20:51:15.285Z,11.20
2018-10-18T20:53:45.048Z,11.10
2018-10-18T20:56:15.611Z,11.00
2018-10-18T20:58:44.975Z,10.90
2018-10-18T21:01:14.984Z,10.80
2018-10-18T21:03:44.704Z,10.70
2018-10-18T21:06:15.171Z,10.70
2018-10-18T21:08:46.342Z,10.70
2018-10-18T21:11:16.463Z,10.60
2018-10-18T21:13:46.592Z,10.60
2018-10-18T21:18:50.442Z,10.50
2018-10-18T21:21:19.670Z,10.50
2018-10-18T21:23:48.908Z,10.50
2018-10-18T21:26:18.154Z,10.50
2018-10-18T21:28:47.406Z,10.50
2018-10-18T21:31:18.082Z,10.50
2018-10-18T21:33:49.014Z,10.50
2018-10-18T21:36:19.225Z,10.40
2018-10-18T21:38:48.869Z,10.40
2018-10-18T21:41:18.679Z,10.40
2018-10-18T21:43:47.940Z,10.30
2018-10-18T21:46:17.391Z,10.20
2018-10-18T21:48:46.999Z,10.10
2018-10-18T21:51:17.602Z,10.10
2018-10-18T21:53:46.748Z,10.10
2018-10-18T21:56:16.595Z,10.00
2018-10-18T21:58:46.754Z,10.00
2018-10-18T22:01:16.771Z,10.00
2018-10-18T22:03:50.279Z,9.90
2018-10-18T22:06:20.140Z,9.80
2018-10-18T22:08:49.383Z,9.70
2018-10-18T22:11:18.604Z,9.70
2018-10-18T22:13:48.133Z,9.70
2018-10-18T22:16:18.090Z,9.70
2018-10-18T22:18:48.693Z,9.70
2018-10-18T22:21:19.565Z,9.70
2018-10-18T22:23:49.861Z,9.80
2018-10-18T22:26:19.309Z,9.70
2018-10-18T22:28:48.703Z,9.70
2018-10-18T22:31:20.009Z,9.60
2018-10-18T22:33:49.256Z,9.60
2018-10-18T22:36:21.837Z,9.60
2018-10-18T22:38:51.517Z,9.60
2018-10-18T22:41:21.320Z,9.60
2018-10-18T22:43:51.646Z,9.60
2018-10-18T22:46:21.862Z,9.50
2018-10-18T22:48:51.806Z,9.50
2018-10-18T22:51:21.026Z,9.40
2018-10-18T22:53:50.283Z,9.40
2018-10-18T22:56:20.032Z,9.30
2018-10-18T22:58:49.693Z,9.20
2018-10-18T23:01:19.835Z,9.20
2018-10-18T23:03:49.588Z,9.20
2018-10-18T23:06:19.561Z,9.20
2018-10-18T23:08:49.070Z,9.20
2018-10-18T23:11:18.958Z,9.10
2018-10-18T23:13:49.546Z,9.10
2018-10-18T23:16:21.651Z,9.20
2018-10-18T23:18:51.857Z,9.10
2018-10-18T23:21:21.093Z,9.10
2018-10-18T23:23:52.283Z,9.10
2018-10-18T23:26:22.476Z,9.20
2018-10-18T23:28:51.956Z,9.10
2018-10-18T23:31:21.214Z,9.10
2018-10-18T23:33:52.170Z,9.10
2018-10-18T23:36:24.838Z,9.10
2018-10-18T23:38:54.069Z,9.20
2018-10-18T23:41:24.214Z,9.10
2018-10-18T23:43:53.988Z,9.10
2018-10-18T23:46:23.442Z,9.10
2018-10-18T23:48:52.659Z,9.10
2018-10-18T23:51:22.198Z,9.10
2018-10-18T23:53:51.548Z,9.10
2018-10-18T23:56:23.675Z,9.10
2018-10-18T23:58:52.936Z,8.90
