createdAt,value
2017-10-09T00:01:03.797Z,69.60
2017-10-09T00:03:38.764Z,69.60
2017-10-09T00:06:08.220Z,70.40
2017-10-09T00:08:37.851Z,69.70
2017-10-09T00:11:12.751Z,69.90
2017-10-09T00:13:41.431Z,69.90
2017-10-09T00:16:10.140Z,69.90
2017-10-09T00:18:38.822Z,70.00
2017-10-09T00:21:07.510Z,70.00
2017-10-09T00:23:40.067Z,70.00
2017-10-09T00:26:08.747Z,69.90
2017-10-09T00:28:37.512Z,69.80
2017-10-09T00:31:06.168Z,69.70
2017-10-09T00:33:34.854Z,69.50
2017-10-09T00:36:03.549Z,69.40
2017-10-09T00:38:39.268Z,69.40
2017-10-09T00:41:07.971Z,69.30
2017-10-09T00:43:36.663Z,69.50
2017-10-09T00:46:06.962Z,69.40
2017-10-09T00:48:35.664Z,69.40
2017-10-09T00:51:05.281Z,69.40
2017-10-09T00:53:33.990Z,69.10
2017-10-09T00:56:03.447Z,69.10
2017-10-09T00:58:32.140Z,69.00
2017-10-09T01:01:00.830Z,69.10
2017-10-09T01:03:34.315Z,69.00
2017-10-09T01:06:03.003Z,69.00
2017-10-09T01:08:31.695Z,69.00
2017-10-09T01:11:00.412Z,69.10
2017-10-09T01:13:29.864Z,69.10
2017-10-09T01:16:04.751Z,69.00
2017-10-09T01:18:34.199Z,69.20
2017-10-09T01:21:02.885Z,69.20
2017-10-09T01:23:31.583Z,69.00
2017-10-09T01:26:00.275Z,69.10
2017-10-09T01:28:28.980Z,68.90
2017-10-09T01:30:57.668Z,68.80
2017-10-09T01:33:26.361Z,68.90
2017-10-09T01:36:01.280Z,69.10
2017-10-09T01:38:29.964Z,69.20
2017-10-09T01:40:58.659Z,69.10
2017-10-09T01:43:27.351Z,68.90
2017-10-09T01:45:56.840Z,68.80
2017-10-09T01:48:25.523Z,68.80
2017-10-09T01:50:54.211Z,68.90
2017-10-09T01:53:22.903Z,68.90
2017-10-09T01:55:51.595Z,69.00
2017-10-09T01:58:21.255Z,69.10
2017-10-09T02:00:57.123Z,69.30
2017-10-09T02:03:27.440Z,69.30
2017-10-09T02:05:56.128Z,69.00
2017-10-09T02:08:24.838Z,69.00
2017-10-09T02:10:53.518Z,69.50
2017-10-09T02:13:23.180Z,68.70
2017-10-09T02:15:52.736Z,68.80
2017-10-09T02:18:22.275Z,68.90
2017-10-09T02:20:50.967Z,68.60
2017-10-09T02:23:19.657Z,68.70
2017-10-09T02:25:49.373Z,68.70
2017-10-09T02:28:18.055Z,68.80
2017-10-09T02:30:46.743Z,68.80
2017-10-09T02:33:15.435Z,68.80
2017-10-09T02:35:47.147Z,68.70
2017-10-09T02:38:15.857Z,68.50
2017-10-09T02:40:50.719Z,68.20
2017-10-09T02:43:19.439Z,68.10
2017-10-09T02:45:49.811Z,67.80
2017-10-09T02:48:20.539Z,67.80
2017-10-09T02:50:49.224Z,67.80
2017-10-09T02:53:17.907Z,67.70
2017-10-09T02:55:46.601Z,67.70
2017-10-09T02:58:15.279Z,67.90
2017-10-09T03:00:43.976Z,68.10
2017-10-09T03:03:12.664Z,68.30
2017-10-09T03:05:47.551Z,68.40
2017-10-09T03:08:16.226Z,68.50
2017-10-09T03:10:51.092Z,68.40
2017-10-09T03:13:19.779Z,68.50
2017-10-09T03:15:48.488Z,68.60
2017-10-09T03:18:17.935Z,68.90
2017-10-09T03:20:46.624Z,68.90
2017-10-09T03:23:23.455Z,69.00
2017-10-09T03:29:21.158Z,69.00
2017-10-09T03:31:49.843Z,69.30
2017-10-09T03:34:24.805Z,69.60
2017-10-09T03:36:53.488Z,69.70
2017-10-09T03:39:22.196Z,69.70
2017-10-09T03:41:50.875Z,69.70
2017-10-09T03:44:19.569Z,69.60
2017-10-09T03:46:48.267Z,69.60
2017-10-09T03:49:17.719Z,69.70
2017-10-09T03:51:46.445Z,69.50
2017-10-09T03:54:15.128Z,69.50
2017-10-09T03:56:43.824Z,69.40
2017-10-09T03:59:18.723Z,69.20
2017-10-09T04:01:58.668Z,69.10
2017-10-09T04:04:27.361Z,69.00
2017-10-09T04:06:56.055Z,69.10
2017-10-09T04:09:30.868Z,69.10
2017-10-09T04:12:00.411Z,69.00
2017-10-09T04:14:29.123Z,69.80
2017-10-09T04:17:04.024Z,69.10
2017-10-09T04:19:32.723Z,69.20
2017-10-09T04:22:02.180Z,69.20
2017-10-09T04:24:31.724Z,69.20
2017-10-09T04:27:01.191Z,69.20
2017-10-09T04:29:29.873Z,69.10
2017-10-09T04:31:59.580Z,69.00
2017-10-09T04:34:28.276Z,69.20
2017-10-09T04:36:57.955Z,69.10
2017-10-09T04:39:26.647Z,68.90
2017-10-09T04:41:55.330Z,68.80
2017-10-09T04:44:24.028Z,68.90
2017-10-09T04:46:54.671Z,68.80
2017-10-09T04:49:23.689Z,68.90
2017-10-09T04:51:53.662Z,68.90
2017-10-09T04:54:22.353Z,68.80
2017-10-09T04:56:51.210Z,68.50
2017-10-09T04:59:20.261Z,68.40
2017-10-09T05:01:49.764Z,68.20
2017-10-09T05:04:24.649Z,68.10
2017-10-09T05:06:53.359Z,68.20
2017-10-09T05:09:22.058Z,68.30
2017-10-09T05:11:50.792Z,68.30
2017-10-09T05:14:23.672Z,68.30
2017-10-09T05:16:53.135Z,68.40
2017-10-09T05:19:21.910Z,68.30
2017-10-09T05:21:50.591Z,68.30
2017-10-09T05:24:19.335Z,68.00
2017-10-09T05:26:48.019Z,67.90
2017-10-09T05:29:19.519Z,67.70
2017-10-09T05:31:54.287Z,67.50
2017-10-09T05:34:29.291Z,67.60
2017-10-09T05:36:57.974Z,67.60
2017-10-09T05:39:32.883Z,67.40
2017-10-09T05:42:01.575Z,67.60
2017-10-09T05:44:30.269Z,67.50
2017-10-09T05:46:58.984Z,67.40
2017-10-09T05:49:28.426Z,67.50
2017-10-09T05:51:57.134Z,67.40
2017-10-09T05:54:25.816Z,67.40
2017-10-09T05:57:00.727Z,67.70
2017-10-09T05:59:29.415Z,67.50
2017-10-09T06:02:04.266Z,67.40
2017-10-09T06:04:32.956Z,67.40
2017-10-09T06:07:01.641Z,67.30
2017-10-09T06:09:30.376Z,67.20
2017-10-09T06:11:59.063Z,67.00
2017-10-09T06:14:28.527Z,66.80
2017-10-09T06:16:57.212Z,66.70
2017-10-09T06:19:25.945Z,66.90
2017-10-09T06:21:54.635Z,66.90
2017-10-09T06:24:23.332Z,66.60
2017-10-09T06:26:52.875Z,66.60
2017-10-09T06:29:21.552Z,66.40
2017-10-09T06:31:51.027Z,66.60
2017-10-09T06:34:19.711Z,66.50
2017-10-09T06:36:48.421Z,66.20
2017-10-09T06:39:17.880Z,66.60
2017-10-09T06:41:46.568Z,65.80
2017-10-09T06:44:15.262Z,66.30
2017-10-09T06:46:50.264Z,66.60
2017-10-09T06:49:18.971Z,66.10
2017-10-09T06:51:47.656Z,65.60
2017-10-09T06:54:16.366Z,65.10
2017-10-09T06:56:45.051Z,65.10
2017-10-09T06:59:20.804Z,64.90
2017-10-09T07:01:49.512Z,64.70
2017-10-09T07:04:18.971Z,64.10
2017-10-09T07:06:54.616Z,63.80
2017-10-09T07:09:23.304Z,63.70
2017-10-09T07:11:58.255Z,63.70
2017-10-09T07:14:26.944Z,63.70
2017-10-09T07:16:55.656Z,63.40
2017-10-09T07:19:25.106Z,62.80
2017-10-09T07:21:53.802Z,62.70
2017-10-09T07:24:22.515Z,62.90
2017-10-09T07:26:51.188Z,62.90
2017-10-09T07:29:26.131Z,62.80
2017-10-09T07:31:54.814Z,63.20
2017-10-09T07:34:23.508Z,62.50
2017-10-09T07:36:58.413Z,62.30
2017-10-09T07:39:27.129Z,62.40
2017-10-09T07:41:56.571Z,62.20
2017-10-09T07:44:25.268Z,62.20
2017-10-09T07:46:53.963Z,61.50
2017-10-09T07:49:22.651Z,60.90
2017-10-09T07:51:51.371Z,60.20
2017-10-09T07:54:20.823Z,60.00
2017-10-09T07:56:49.520Z,60.00
2017-10-09T07:59:25.171Z,60.10
2017-10-09T08:01:57.903Z,60.00
2017-10-09T08:04:32.784Z,59.50
2017-10-09T08:07:01.468Z,59.40
2017-10-09T08:09:30.184Z,59.10
2017-10-09T08:12:04.981Z,59.30
2017-10-09T08:14:40.027Z,58.40
2017-10-09T08:17:08.720Z,58.00
2017-10-09T08:19:37.399Z,57.50
2017-10-09T08:22:13.035Z,58.30
2017-10-09T08:24:41.723Z,58.20
2017-10-09T08:27:10.413Z,58.30
2017-10-09T08:29:45.311Z,58.90
2017-10-09T08:32:14.030Z,59.30
2017-10-09T08:34:48.978Z,58.80
2017-10-09T08:37:17.692Z,58.80
2017-10-09T08:39:52.611Z,57.00
2017-10-09T08:42:21.320Z,57.70
2017-10-09T08:44:50.010Z,57.50
2017-10-09T08:47:24.976Z,58.00
2017-10-09T08:49:59.804Z,58.00
2017-10-09T08:52:28.514Z,57.50
2017-10-09T08:55:03.325Z,57.70
2017-10-09T08:57:32.036Z,58.20
2017-10-09T09:00:06.839Z,57.60
2017-10-09T09:02:35.551Z,55.70
2017-10-09T09:05:10.540Z,54.70
2017-10-09T09:07:39.246Z,54.60
2017-10-09T09:10:07.931Z,54.00
2017-10-09T09:12:36.620Z,54.20
2017-10-09T09:15:06.132Z,49.70
2017-10-09T09:17:34.816Z,49.60
2017-10-09T09:20:09.677Z,50.20
2017-10-09T09:22:38.344Z,49.20
2017-10-09T09:25:07.032Z,48.00
2017-10-09T09:27:35.711Z,48.10
2017-10-09T09:30:10.531Z,49.00
2017-10-09T09:32:39.215Z,49.20
2017-10-09T09:35:10.572Z,50.00
2017-10-09T09:37:39.255Z,49.90
2017-10-09T09:40:07.941Z,48.80
2017-10-09T09:42:36.634Z,48.80
2017-10-09T09:45:11.565Z,48.40
2017-10-09T09:47:40.263Z,48.40
2017-10-09T09:50:09.796Z,48.20
2017-10-09T09:52:38.507Z,48.00
2017-10-09T09:55:07.188Z,48.60
2017-10-09T09:57:36.876Z,47.40
2017-10-09T10:00:12.472Z,46.00
2017-10-09T10:02:47.414Z,45.90
2017-10-09T10:05:16.115Z,47.30
2017-10-09T10:07:50.970Z,47.70
2017-10-09T10:10:19.664Z,47.20
2017-10-09T10:12:49.231Z,47.70
2017-10-09T10:15:17.915Z,48.10
2017-10-09T10:17:52.715Z,47.40
2017-10-09T10:20:21.407Z,48.30
2017-10-09T10:22:56.364Z,47.00
2017-10-09T10:25:25.048Z,47.80
2017-10-09T10:28:00.091Z,47.90
2017-10-09T10:30:29.544Z,48.90
2017-10-09T10:33:05.328Z,48.10
2017-10-09T10:35:40.255Z,48.10
2017-10-09T10:38:08.961Z,48.10
2017-10-09T10:40:37.645Z,48.30
2017-10-09T10:43:06.328Z,46.50
2017-10-09T10:45:35.018Z,46.70
2017-10-09T10:48:04.566Z,47.10
2017-10-09T10:50:33.261Z,47.70
2017-10-09T10:53:01.940Z,47.00
2017-10-09T10:55:36.728Z,46.60
2017-10-09T10:58:11.636Z,46.20
2017-10-09T11:00:46.592Z,46.70
2017-10-09T11:03:21.504Z,45.90
2017-10-09T11:05:50.274Z,46.70
2017-10-09T11:08:19.045Z,46.50
2017-10-09T11:10:54.008Z,46.90
2017-10-09T11:13:22.710Z,46.60
2017-10-09T11:15:52.248Z,45.60
2017-10-09T11:18:27.215Z,45.70
2017-10-09T11:20:55.940Z,44.50
2017-10-09T11:23:24.646Z,45.10
2017-10-09T11:26:00.477Z,45.50
2017-10-09T11:28:30.059Z,45.20
2017-10-09T11:30:59.085Z,45.10
2017-10-09T11:33:34.035Z,43.50
2017-10-09T11:36:05.462Z,42.60
2017-10-09T11:38:40.639Z,42.50
2017-10-09T11:41:15.403Z,42.90
2017-10-09T11:43:44.110Z,43.50
2017-10-09T11:46:12.783Z,43.40
2017-10-09T11:48:41.599Z,43.80
2017-10-09T11:51:10.286Z,44.20
2017-10-09T11:53:45.305Z,44.20
2017-10-09T11:56:14.018Z,44.60
2017-10-09T11:58:48.875Z,44.60
2017-10-09T12:01:18.335Z,41.60
2017-10-09T12:03:53.212Z,41.60
2017-10-09T12:06:28.927Z,37.50
2017-10-09T12:09:00.647Z,37.40
2017-10-09T12:11:29.364Z,35.60
2017-10-09T12:14:04.291Z,35.30
2017-10-09T12:16:33.663Z,35.90
2017-10-09T12:19:03.223Z,34.70
2017-10-09T12:21:31.903Z,35.70
2017-10-09T12:24:03.588Z,36.60
2017-10-09T12:26:32.727Z,36.90
2017-10-09T12:29:01.604Z,37.40
2017-10-09T12:31:32.442Z,38.70
2017-10-09T12:34:05.024Z,39.70
2017-10-09T12:36:33.712Z,38.30
2017-10-09T12:39:02.408Z,37.30
2017-10-09T12:41:31.092Z,35.90
2017-10-09T12:43:59.803Z,35.00
2017-10-09T12:46:34.706Z,34.80
2017-10-09T12:49:04.335Z,34.10
2017-10-09T12:51:33.015Z,33.30
2017-10-09T12:54:01.698Z,33.80
2017-10-09T12:56:30.391Z,35.30
2017-10-09T12:58:59.064Z,35.50
2017-10-09T13:01:30.804Z,35.50
2017-10-09T13:03:59.493Z,35.00
2017-10-09T13:06:28.188Z,35.30
2017-10-09T13:09:04.053Z,35.90
2017-10-09T13:11:38.843Z,35.80
2017-10-09T13:14:14.611Z,34.60
2017-10-09T13:16:50.335Z,33.50
2017-10-09T13:19:19.047Z,32.60
2017-10-09T13:21:49.472Z,32.30
2017-10-09T13:24:18.163Z,32.30
2017-10-09T13:26:46.842Z,33.40
2017-10-09T13:29:15.528Z,33.90
2017-10-09T13:31:45.044Z,31.20
2017-10-09T13:34:13.719Z,31.20
2017-10-09T13:36:48.576Z,30.50
2017-10-09T13:39:17.251Z,30.60
2017-10-09T13:41:45.931Z,30.50
2017-10-09T13:44:14.623Z,30.10
2017-10-09T13:46:49.480Z,29.50
2017-10-09T13:49:18.928Z,27.50
2017-10-09T13:51:53.277Z,27.80
2017-10-09T13:54:21.955Z,26.50
2017-10-09T13:56:50.642Z,28.20
2017-10-09T13:59:19.327Z,28.60
2017-10-09T14:01:48.015Z,30.20
2017-10-09T14:04:16.695Z,30.30
2017-10-09T14:06:45.379Z,32.00
2017-10-09T14:09:14.063Z,32.40
2017-10-09T14:11:49.807Z,34.30
2017-10-09T14:14:18.520Z,34.20
2017-10-09T14:16:53.503Z,35.10
2017-10-09T14:19:22.219Z,35.80
2017-10-09T14:21:50.897Z,36.00
2017-10-09T14:24:19.580Z,36.60
2017-10-09T14:26:48.283Z,36.80
2017-10-09T14:29:23.179Z,37.10
2017-10-09T14:41:46.649Z,39.10
2017-10-09T14:44:15.375Z,39.70
2017-10-09T14:46:44.817Z,41.70
2017-10-09T14:49:13.501Z,41.60
2017-10-09T14:51:42.204Z,42.10
2017-10-09T14:54:17.208Z,41.70
2017-10-09T14:56:46.136Z,41.80
2017-10-09T14:59:20.684Z,42.20
2017-10-09T15:01:56.408Z,42.60
2017-10-09T15:04:25.128Z,42.60
2017-10-09T15:06:54.689Z,41.40
2017-10-09T15:09:23.366Z,41.40
2017-10-09T15:11:52.980Z,41.00
2017-10-09T15:14:28.048Z,40.00
2017-10-09T15:16:57.611Z,40.00
2017-10-09T15:19:26.453Z,39.90
2017-10-09T15:21:55.676Z,41.00
2017-10-09T15:24:29.236Z,42.90
2017-10-09T15:26:58.200Z,42.40
2017-10-09T15:29:27.170Z,43.10
2017-10-09T15:31:56.748Z,43.90
2017-10-09T15:34:31.555Z,44.00
2017-10-09T15:37:00.543Z,45.10
2017-10-09T15:39:29.815Z,45.50
2017-10-09T15:41:58.565Z,46.10
2017-10-09T15:44:27.297Z,47.00
2017-10-09T15:47:01.782Z,47.30
2017-10-09T15:49:36.735Z,47.30
2017-10-09T15:52:05.684Z,47.40
2017-10-09T15:54:34.713Z,47.50
2017-10-09T15:57:03.950Z,48.10
2017-10-09T15:59:33.551Z,48.40
2017-10-09T16:02:05.168Z,49.30
2017-10-09T16:04:33.864Z,49.40
2017-10-09T16:07:02.576Z,50.10
2017-10-09T16:09:38.283Z,50.50
2017-10-09T16:12:07.901Z,50.50
2017-10-09T16:14:42.899Z,50.60
2017-10-09T16:17:21.647Z,50.50
2017-10-09T16:19:56.652Z,51.30
2017-10-09T16:22:31.487Z,51.60
2017-10-09T16:25:01.926Z,51.80
2017-10-09T16:27:30.615Z,52.90
2017-10-09T16:30:00.152Z,53.60
2017-10-09T16:32:32.928Z,54.00
2017-10-09T16:35:06.663Z,54.40
2017-10-09T16:37:35.397Z,54.80
2017-10-09T16:40:04.162Z,54.70
2017-10-09T16:42:39.135Z,54.50
2017-10-09T16:45:07.859Z,55.40
2017-10-09T16:47:37.254Z,56.00
2017-10-09T16:50:05.972Z,56.50
2017-10-09T16:52:34.660Z,56.80
2017-10-09T16:55:09.588Z,57.20
2017-10-09T16:57:44.355Z,57.60
2017-10-09T17:00:13.072Z,57.90
2017-10-09T17:02:42.525Z,58.70
2017-10-09T17:05:17.536Z,58.70
2017-10-09T17:07:46.252Z,59.10
2017-10-09T17:10:14.952Z,59.20
2017-10-09T17:12:50.596Z,59.70
2017-10-09T17:15:19.287Z,59.60
2017-10-09T17:17:54.200Z,59.80
2017-10-09T17:20:22.900Z,60.10
2017-10-09T17:22:51.587Z,60.20
2017-10-09T17:25:26.582Z,60.30
2017-10-09T17:28:01.629Z,60.60
2017-10-09T17:30:30.324Z,60.80
2017-10-09T17:33:05.349Z,60.60
2017-10-09T17:35:34.075Z,60.60
2017-10-09T17:38:10.589Z,60.70
2017-10-09T17:40:39.307Z,60.70
2017-10-09T17:43:07.997Z,60.70
2017-10-09T17:45:36.688Z,61.00
2017-10-09T17:48:05.384Z,61.20
2017-10-09T17:50:34.857Z,61.80
2017-10-09T17:53:03.553Z,61.70
2017-10-09T17:55:38.536Z,62.00
2017-10-09T17:58:07.286Z,62.20
2017-10-09T18:00:39.490Z,62.50
2017-10-09T18:03:14.441Z,62.60
2017-10-09T18:05:44.169Z,62.60
2017-10-09T18:08:12.986Z,62.50
2017-10-09T18:10:41.838Z,62.40
2017-10-09T18:13:26.389Z,62.30
2017-10-09T18:15:55.150Z,62.00
2017-10-09T18:18:23.837Z,62.00
2017-10-09T18:20:58.746Z,62.00
2017-10-09T18:23:28.250Z,62.00
2017-10-09T18:25:58.601Z,62.00
2017-10-09T18:28:29.965Z,61.70
2017-10-09T18:30:59.861Z,61.60
2017-10-09T18:33:28.643Z,61.60
2017-10-09T18:35:57.552Z,61.40
2017-10-09T18:38:26.454Z,61.50
2017-10-09T18:40:55.225Z,61.60
2017-10-09T18:43:30.435Z,61.70
2017-10-09T18:46:05.703Z,61.80
2017-10-09T18:48:40.722Z,62.00
2017-10-09T18:51:10.241Z,62.10
2017-10-09T18:53:38.975Z,62.00
2017-10-09T18:56:07.655Z,62.00
2017-10-09T19:01:45.407Z,61.80
2017-10-09T19:04:15.971Z,62.10
2017-10-09T19:09:53.251Z,62.00
2017-10-09T19:12:22.716Z,63.20
2017-10-09T19:14:57.632Z,62.30
2017-10-09T19:17:32.561Z,62.60
2017-10-09T19:20:07.000Z,62.60
2017-10-09T19:22:41.843Z,62.80
2017-10-09T19:25:16.795Z,62.70
2017-10-09T19:27:45.529Z,62.60
2017-10-09T19:30:20.623Z,62.60
2017-10-09T19:32:50.098Z,62.70
2017-10-09T19:35:24.891Z,62.60
2017-10-09T19:37:53.907Z,62.70
2017-10-09T19:40:22.600Z,62.40
2017-10-09T19:42:57.421Z,62.40
2017-10-09T19:45:33.155Z,62.10
2017-10-09T19:48:08.003Z,62.10
2017-10-09T19:50:36.699Z,62.50
2017-10-09T19:53:06.183Z,62.80
2017-10-09T19:55:34.884Z,62.70
2017-10-09T19:58:03.636Z,62.90
2017-10-09T20:00:39.468Z,62.90
2017-10-09T20:03:08.204Z,62.90
2017-10-09T20:05:38.566Z,62.70
2017-10-09T20:08:13.647Z,62.70
2017-10-09T20:13:50.228Z,62.70
2017-10-09T20:16:26.199Z,62.70
2017-10-09T20:18:58.684Z,63.00
2017-10-09T20:21:33.635Z,63.00
2017-10-09T20:24:02.325Z,63.00
2017-10-09T20:26:31.017Z,63.00
2017-10-09T20:29:06.852Z,63.10
2017-10-09T20:31:35.576Z,63.10
2017-10-09T20:34:04.488Z,63.10
2017-10-09T20:36:34.020Z,63.20
2017-10-09T20:39:08.891Z,63.40
2017-10-09T20:41:40.648Z,63.50
2017-10-09T20:44:10.152Z,64.10
2017-10-09T20:46:44.927Z,63.30
2017-10-09T20:49:20.052Z,63.00
2017-10-09T20:51:49.776Z,62.90
2017-10-09T20:54:18.463Z,63.00
2017-10-09T20:56:54.213Z,63.00
2017-10-09T20:59:25.912Z,63.00
2017-10-09T21:01:55.418Z,63.10
2017-10-09T21:04:30.525Z,63.10
2017-10-09T21:07:16.898Z,63.10
2017-10-09T21:09:51.827Z,63.10
2017-10-09T21:12:20.580Z,63.10
2017-10-09T21:14:50.405Z,63.00
2017-10-09T21:17:19.095Z,62.90
2017-10-09T21:19:47.797Z,63.00
2017-10-09T21:22:16.681Z,63.00
2017-10-09T21:24:45.604Z,63.10
2017-10-09T21:27:14.360Z,63.10
2017-10-09T21:29:49.180Z,63.10
2017-10-09T21:32:17.899Z,63.10
2017-10-09T21:34:46.619Z,62.90
2017-10-09T21:37:15.310Z,62.90
2017-10-09T21:39:50.163Z,63.60
2017-10-09T21:42:18.864Z,62.70
2017-10-09T21:44:47.608Z,62.70
2017-10-09T21:47:17.316Z,63.40
2017-10-09T21:49:46.855Z,62.90
2017-10-09T21:52:17.244Z,62.90
2017-10-09T21:54:52.789Z,63.90
2017-10-09T21:57:21.508Z,63.00
2017-10-09T21:59:55.851Z,62.90
2017-10-09T22:02:24.572Z,62.70
2017-10-09T22:04:53.272Z,62.70
2017-10-09T22:07:22.724Z,62.80
2017-10-09T22:09:54.456Z,62.80
2017-10-09T22:12:23.141Z,62.90
2017-10-09T22:14:51.830Z,63.00
2017-10-09T22:17:20.519Z,63.00
2017-10-09T22:19:55.486Z,63.00
2017-10-09T22:22:24.180Z,63.00
2017-10-09T22:24:59.028Z,63.00
2017-10-09T22:27:27.720Z,62.90
2017-10-09T22:29:57.183Z,63.00
2017-10-09T22:32:25.879Z,63.00
2017-10-09T22:34:54.573Z,63.00
2017-10-09T22:37:24.880Z,63.10
2017-10-09T22:39:53.571Z,62.90
2017-10-09T22:42:22.447Z,62.90
2017-10-09T22:44:51.120Z,62.80
2017-10-09T22:47:19.845Z,62.90
2017-10-09T22:49:48.576Z,62.80
2017-10-09T22:52:22.250Z,62.80
2017-10-09T22:54:50.939Z,62.80
2017-10-09T22:57:25.448Z,63.10
2017-10-09T22:59:54.993Z,63.00
2017-10-09T23:02:23.671Z,63.20
2017-10-09T23:04:58.635Z,63.40
2017-10-09T23:07:27.382Z,63.30
2017-10-09T23:09:56.841Z,63.70
2017-10-09T23:12:25.531Z,63.70
2017-10-09T23:14:54.239Z,63.90
2017-10-09T23:17:29.203Z,63.90
2017-10-09T23:19:57.930Z,63.80
2017-10-09T23:22:26.632Z,63.80
2017-10-09T23:24:55.332Z,63.70
2017-10-09T23:27:24.032Z,63.60
2017-10-09T23:30:08.415Z,63.50
2017-10-09T23:32:37.183Z,63.50
2017-10-09T23:35:05.872Z,63.60
2017-10-09T23:37:34.560Z,63.80
2017-10-09T23:40:03.253Z,63.90
2017-10-09T23:42:31.939Z,63.80
2017-10-09T23:45:00.636Z,63.80
2017-10-09T23:47:30.199Z,64.00
2017-10-09T23:49:58.928Z,64.90
2017-10-09T23:52:29.264Z,64.30
2017-10-09T23:55:00.713Z,63.50
2017-10-09T23:57:29.412Z,63.30
2017-10-09T23:59:58.114Z,63.50
