createdAt,value
2022-11-09T00:00:53.771Z,5.30
2022-11-09T00:03:20.882Z,5.30
2022-11-09T00:05:59.019Z,5.30
2022-11-09T00:08:26.095Z,5.30
2022-11-09T00:10:53.117Z,5.30
2022-11-09T00:13:20.256Z,5.40
2022-11-09T00:15:47.350Z,5.40
2022-11-09T00:18:14.301Z,5.40
2022-11-09T00:20:47.251Z,5.40
2022-11-09T00:23:18.225Z,5.40
2022-11-09T00:25:45.686Z,5.40
2022-11-09T00:28:12.553Z,5.40
2022-11-09T00:30:40.167Z,5.30
2022-11-09T00:33:08.819Z,5.30
2022-11-09T00:35:38.623Z,5.30
2022-11-09T00:38:05.603Z,5.30
2022-11-09T00:40:32.714Z,5.10
2022-11-09T00:42:59.793Z,5.00
2022-11-09T00:45:26.691Z,4.90
2022-11-09T00:47:53.660Z,4.80
2022-11-09T00:50:20.567Z,4.80
2022-11-09T00:52:48.603Z,4.80
2022-11-09T00:55:16.669Z,4.70
2022-11-09T00:57:43.615Z,4.70
2022-11-09T01:00:11.426Z,4.70
2022-11-09T01:02:38.373Z,4.60
2022-11-09T01:05:05.670Z,4.70
2022-11-09T01:07:32.617Z,4.70
2022-11-09T01:09:59.529Z,4.70
2022-11-09T01:12:26.520Z,4.80
2022-11-09T01:14:53.355Z,4.80
2022-11-09T01:17:20.537Z,4.80
2022-11-09T01:19:47.543Z,4.60
2022-11-09T01:22:15.573Z,4.50
2022-11-09T01:24:42.545Z,4.40
2022-11-09T01:27:09.531Z,4.30
2022-11-09T01:29:36.816Z,4.30
2022-11-09T01:32:04.331Z,4.50
2022-11-09T01:34:32.339Z,4.70
2022-11-09T01:37:02.354Z,4.70
2022-11-09T01:39:30.471Z,4.70
2022-11-09T01:41:57.404Z,4.70
2022-11-09T01:44:27.598Z,4.90
2022-11-09T01:47:23.431Z,5.00
2022-11-09T01:50:00.178Z,5.20
2022-11-09T01:52:34.878Z,5.20
2022-11-09T01:55:17.022Z,4.90
2022-11-09T01:57:50.226Z,4.60
2022-11-09T02:00:18.334Z,4.30
2022-11-09T02:02:53.051Z,4.00
2022-11-09T02:05:23.993Z,3.80
2022-11-09T02:07:53.991Z,3.70
2022-11-09T02:10:29.348Z,3.60
2022-11-09T02:13:00.195Z,3.50
2022-11-09T02:15:28.767Z,3.60
2022-11-09T02:17:57.258Z,3.50
2022-11-09T02:20:25.310Z,3.60
2022-11-09T02:22:52.256Z,3.60
2022-11-09T02:25:20.952Z,3.60
2022-11-09T02:27:49.839Z,3.60
2022-11-09T02:30:20.835Z,3.50
2022-11-09T02:32:48.651Z,3.50
2022-11-09T02:35:15.499Z,3.50
2022-11-09T02:37:48.560Z,3.40
2022-11-09T02:40:27.192Z,3.40
2022-11-09T02:42:54.970Z,3.30
2022-11-09T02:45:21.815Z,3.30
2022-11-09T02:47:48.785Z,3.30
2022-11-09T02:50:15.859Z,3.40
2022-11-09T02:52:42.806Z,3.50
2022-11-09T02:55:10.364Z,3.50
2022-11-09T02:57:38.485Z,3.50
2022-11-09T03:00:06.200Z,3.50
2022-11-09T03:02:35.956Z,3.50
2022-11-09T03:05:03.293Z,3.40
2022-11-09T03:07:30.706Z,3.40
2022-11-09T03:09:57.790Z,3.40
2022-11-09T03:12:29.131Z,3.30
2022-11-09T03:15:05.287Z,3.30
2022-11-09T03:17:33.589Z,3.20
2022-11-09T03:20:00.600Z,3.20
2022-11-09T03:22:29.187Z,3.30
2022-11-09T03:24:56.534Z,3.50
2022-11-09T03:27:24.419Z,3.50
2022-11-09T03:29:51.481Z,3.60
2022-11-09T03:32:19.532Z,3.60
2022-11-09T03:34:47.061Z,3.60
2022-11-09T03:37:15.399Z,3.50
2022-11-09T03:39:43.457Z,3.40
2022-11-09T03:42:10.558Z,3.30
2022-11-09T03:44:39.064Z,3.20
2022-11-09T03:47:06.017Z,3.30
2022-11-09T03:49:32.847Z,3.40
2022-11-09T03:51:59.859Z,3.30
2022-11-09T03:54:26.829Z,3.10
2022-11-09T03:56:53.866Z,3.00
2022-11-09T03:59:20.747Z,2.90
2022-11-09T04:01:48.361Z,2.90
2022-11-09T04:04:15.429Z,2.80
2022-11-09T04:06:42.739Z,2.60
2022-11-09T04:09:10.586Z,2.60
2022-11-09T04:11:37.555Z,2.50
2022-11-09T04:14:04.375Z,2.50
2022-11-09T04:16:31.501Z,2.40
2022-11-09T04:18:58.365Z,2.50
2022-11-09T04:21:25.340Z,2.50
2022-11-09T04:23:52.297Z,2.50
2022-11-09T04:26:19.384Z,2.50
2022-11-09T04:28:46.250Z,2.60
2022-11-09T04:31:13.386Z,2.70
2022-11-09T04:33:40.272Z,2.70
2022-11-09T04:36:07.680Z,2.70
2022-11-09T04:38:36.505Z,2.70
2022-11-09T04:41:04.602Z,2.60
2022-11-09T04:43:31.507Z,2.50
2022-11-09T04:46:02.856Z,2.50
2022-11-09T04:48:31.410Z,2.40
2022-11-09T04:51:07.036Z,2.40
2022-11-09T04:53:35.713Z,2.40
2022-11-09T04:56:04.435Z,2.40
2022-11-09T04:58:31.787Z,2.40
2022-11-09T05:01:11.060Z,2.50
2022-11-09T05:03:38.604Z,2.50
2022-11-09T05:06:26.267Z,2.50
2022-11-09T05:08:54.450Z,2.60
2022-11-09T05:11:22.578Z,2.70
2022-11-09T05:13:51.576Z,2.90
2022-11-09T05:16:19.587Z,2.90
2022-11-09T05:18:46.989Z,3.10
2022-11-09T05:21:14.051Z,3.10
2022-11-09T05:23:59.468Z,3.10
2022-11-09T05:26:32.617Z,3.10
2022-11-09T05:29:01.514Z,3.10
2022-11-09T05:31:29.166Z,3.10
2022-11-09T05:33:56.923Z,2.90
2022-11-09T05:36:24.679Z,2.80
2022-11-09T05:38:51.688Z,2.70
2022-11-09T05:41:18.540Z,2.60
2022-11-09T05:43:46.306Z,2.60
2022-11-09T05:46:17.678Z,2.70
2022-11-09T05:48:45.221Z,2.70
2022-11-09T05:51:14.546Z,2.60
2022-11-09T05:53:46.048Z,2.60
2022-11-09T05:56:14.580Z,2.50
2022-11-09T05:58:42.175Z,2.50
2022-11-09T06:01:15.706Z,2.60
2022-11-09T06:03:44.426Z,2.70
2022-11-09T06:06:13.509Z,2.80
2022-11-09T06:08:40.570Z,2.80
2022-11-09T06:11:10.655Z,2.70
2022-11-09T06:13:37.966Z,2.70
2022-11-09T06:16:06.268Z,2.60
2022-11-09T06:18:35.300Z,2.60
2022-11-09T06:21:03.944Z,2.80
2022-11-09T06:23:31.506Z,3.00
2022-11-09T06:26:00.140Z,3.10
2022-11-09T06:28:27.682Z,3.30
2022-11-09T06:30:58.111Z,3.40
2022-11-09T06:33:25.737Z,3.50
2022-11-09T06:35:56.333Z,3.50
2022-11-09T06:38:26.438Z,3.70
2022-11-09T06:40:58.646Z,4.00
2022-11-09T06:43:26.441Z,4.50
2022-11-09T06:45:53.703Z,4.80
2022-11-09T06:48:21.382Z,5.10
2022-11-09T06:50:48.266Z,5.40
2022-11-09T06:53:17.070Z,5.40
2022-11-09T06:55:49.026Z,5.40
2022-11-09T06:58:18.033Z,5.60
2022-11-09T07:00:45.403Z,5.70
2022-11-09T07:03:17.764Z,5.70
2022-11-09T07:05:45.640Z,5.90
2022-11-09T07:08:13.604Z,6.00
2022-11-09T07:10:41.219Z,6.20
2022-11-09T07:13:08.605Z,6.20
2022-11-09T07:15:37.485Z,6.10
2022-11-09T07:18:06.394Z,6.30
2022-11-09T07:20:33.746Z,6.60
2022-11-09T07:23:00.728Z,6.90
2022-11-09T07:27:55.219Z,7.10
2022-11-09T07:45:29.812Z,8.90
2022-11-09T07:48:07.832Z,11.10
2022-11-09T07:50:36.753Z,11.30
2022-11-09T07:53:05.541Z,11.20
2022-11-09T07:55:33.271Z,11.30
2022-11-09T09:34:23.230Z,11.80
2022-11-09T09:36:53.680Z,15.80
2022-11-09T09:39:21.494Z,15.60
2022-11-09T09:42:00.865Z,15.70
2022-11-09T09:44:40.047Z,15.50
2022-11-09T09:47:18.986Z,15.10
2022-11-09T09:50:06.103Z,15.30
2022-11-09T09:53:18.084Z,15.00
2022-11-09T09:55:50.535Z,14.80
2022-11-09T09:58:28.687Z,14.70
2022-11-09T10:01:12.752Z,14.70
2022-11-09T10:03:39.900Z,14.50
2022-11-09T10:06:24.646Z,14.30
2022-11-09T10:09:41.942Z,14.00
2022-11-09T10:12:34.705Z,13.70
2022-11-09T10:15:14.052Z,13.60
2022-11-09T10:18:21.221Z,13.50
2022-11-09T10:20:52.986Z,13.50
2022-11-09T10:23:45.382Z,13.50
2022-11-09T10:26:51.030Z,13.50
2022-11-09T10:29:27.562Z,13.60
2022-11-09T10:32:01.423Z,13.70
2022-11-09T10:34:36.092Z,13.60
2022-11-09T10:37:39.895Z,13.70
2022-11-09T10:40:19.403Z,13.80
2022-11-09T10:43:15.758Z,13.80
2022-11-09T10:46:05.636Z,13.90
2022-11-09T10:48:55.690Z,13.90
2022-11-09T10:51:43.349Z,14.00
2022-11-09T10:54:34.760Z,14.00
2022-11-09T10:57:23.399Z,14.10
2022-11-09T11:00:18.185Z,14.10
2022-11-09T11:03:20.422Z,14.10
2022-11-09T11:06:18.920Z,14.10
2022-11-09T11:09:07.757Z,14.10
2022-11-09T11:12:14.347Z,14.20
2022-11-09T11:15:01.243Z,14.40
2022-11-09T11:17:47.118Z,14.50
2022-11-09T11:20:35.327Z,14.30
2022-11-09T11:23:26.560Z,14.60
2022-11-09T11:26:32.168Z,14.70
2022-11-09T11:29:33.956Z,15.00
2022-11-09T11:32:20.748Z,15.00
2022-11-09T11:35:18.345Z,15.10
2022-11-09T11:38:22.669Z,15.10
2022-11-09T11:41:24.992Z,15.00
2022-11-09T11:44:41.517Z,15.00
2022-11-09T11:47:58.384Z,15.20
2022-11-09T11:50:51.863Z,15.30
2022-11-09T11:54:14.139Z,15.30
2022-11-09T11:57:17.853Z,15.30
2022-11-09T12:00:10.065Z,15.30
2022-11-09T12:03:15.936Z,15.20
2022-11-09T12:06:15.598Z,15.10
2022-11-09T12:09:04.068Z,15.00
2022-11-09T12:12:07.665Z,15.10
2022-11-09T12:14:56.444Z,15.20
2022-11-09T12:17:41.801Z,15.30
2022-11-09T12:20:52.377Z,15.50
2022-11-09T12:23:56.846Z,15.40
2022-11-09T12:27:25.652Z,15.40
2022-11-09T12:30:18.509Z,15.40
2022-11-09T12:33:07.608Z,15.50
2022-11-09T12:35:59.995Z,15.50
2022-11-09T12:38:54.598Z,15.30
2022-11-09T12:41:40.963Z,15.20
2022-11-09T12:44:37.077Z,15.10
2022-11-09T12:47:30.073Z,15.20
2022-11-09T12:50:22.069Z,15.10
2022-11-09T12:53:09.040Z,15.10
2022-11-09T12:56:10.158Z,15.00
2022-11-09T12:59:46.536Z,15.10
2022-11-09T13:02:38.232Z,15.10
2022-11-09T13:05:37.587Z,15.10
2022-11-09T13:08:31.329Z,15.10
2022-11-09T13:11:21.844Z,14.80
2022-11-09T13:14:22.786Z,14.90
2022-11-09T13:17:26.373Z,15.00
2022-11-09T13:20:54.882Z,14.90
2022-11-09T13:26:47.712Z,15.10
2022-11-09T13:29:39.427Z,15.10
2022-11-09T13:32:28.009Z,15.10
2022-11-09T13:35:41.331Z,15.00
2022-11-09T13:38:30.295Z,15.10
2022-11-09T13:41:34.269Z,15.20
2022-11-09T13:44:26.827Z,15.20
2022-11-09T13:47:25.401Z,15.40
2022-11-09T13:50:26.905Z,15.50
2022-11-09T13:53:30.636Z,15.50
2022-11-09T13:56:28.658Z,15.50
2022-11-09T13:59:27.120Z,15.50
2022-11-09T14:02:25.642Z,15.60
2022-11-09T14:05:35.033Z,15.80
2022-11-09T14:08:25.926Z,15.80
2022-11-09T14:11:14.495Z,15.50
2022-11-09T14:14:24.889Z,15.40
2022-11-09T14:17:27.395Z,15.40
2022-11-09T14:20:45.623Z,15.20
2022-11-09T14:23:32.987Z,15.10
2022-11-09T14:26:24.355Z,14.90
2022-11-09T14:29:24.420Z,14.70
2022-11-09T14:32:26.677Z,14.60
2022-11-09T14:35:35.129Z,14.40
2022-11-09T14:38:24.097Z,14.30
2022-11-09T14:41:22.477Z,14.20
2022-11-09T14:44:17.519Z,14.20
2022-11-09T14:47:04.818Z,14.10
2022-11-09T14:49:50.857Z,14.00
2022-11-09T14:52:36.639Z,13.90
2022-11-09T14:55:24.286Z,13.80
2022-11-09T14:58:14.274Z,13.80
2022-11-09T15:01:17.992Z,13.70
2022-11-09T15:04:20.274Z,13.70
2022-11-09T15:07:06.101Z,13.70
2022-11-09T15:10:14.240Z,13.70
2022-11-09T15:13:03.305Z,13.70
2022-11-09T15:15:54.258Z,13.60
2022-11-09T15:18:45.431Z,13.50
2022-11-09T15:21:30.955Z,13.40
2022-11-09T15:24:19.247Z,13.40
2022-11-09T15:27:29.210Z,13.20
2022-11-09T15:30:31.000Z,13.20
2022-11-09T15:33:20.162Z,13.10
2022-11-09T15:36:19.813Z,13.00
2022-11-09T15:39:18.397Z,12.90
2022-11-09T15:42:04.278Z,12.90
2022-11-09T15:44:55.935Z,13.00
2022-11-09T15:47:49.267Z,12.90
2022-11-09T15:50:34.773Z,12.80
2022-11-09T15:53:20.798Z,12.70
2022-11-09T15:56:06.829Z,12.60
2022-11-09T15:58:53.566Z,12.50
2022-11-09T16:01:40.127Z,12.40
2022-11-09T16:04:25.538Z,12.40
2022-11-09T16:07:14.595Z,12.40
2022-11-09T16:10:00.762Z,12.40
2022-11-09T16:12:47.469Z,12.40
2022-11-09T16:15:35.626Z,12.40
2022-11-09T16:18:25.633Z,12.40
2022-11-09T16:21:14.421Z,12.20
2022-11-09T16:24:00.164Z,12.20
2022-11-09T16:26:46.108Z,12.20
2022-11-09T16:29:32.794Z,12.10
2022-11-09T16:32:18.501Z,11.90
2022-11-09T16:35:26.073Z,11.70
2022-11-09T16:38:12.068Z,11.50
2022-11-09T16:41:00.889Z,11.30
2022-11-09T16:43:48.778Z,11.30
2022-11-09T16:46:35.304Z,11.10
2022-11-09T17:06:17.852Z,11.10
2022-11-09T17:09:03.367Z,10.70
2022-11-09T17:11:49.131Z,10.60
2022-11-09T17:14:34.685Z,10.50
2022-11-09T17:28:27.835Z,10.40
2022-11-09T17:31:16.764Z,9.90
2022-11-09T17:34:02.443Z,9.90
2022-11-09T17:37:03.728Z,9.90
2022-11-09T17:39:50.649Z,10.00
2022-11-09T17:42:36.893Z,10.00
2022-11-09T17:45:23.788Z,10.00
2022-11-09T17:48:09.153Z,10.00
2022-11-09T17:50:56.419Z,10.00
2022-11-09T17:56:29.195Z,10.00
2022-11-09T17:59:14.687Z,9.90
2022-11-09T18:02:00.260Z,9.80
2022-11-09T18:04:45.604Z,9.80
2022-11-09T18:29:42.295Z,9.80
2022-11-09T19:09:00.351Z,9.30
2022-11-09T20:24:03.018Z,8.90
2022-11-09T20:29:34.623Z,8.50
2022-11-09T20:32:21.709Z,8.50
2022-11-09T20:35:07.832Z,8.40
2022-11-09T20:37:53.752Z,8.40
2022-11-09T20:40:39.296Z,8.30
2022-11-09T20:43:25.965Z,8.30
2022-11-09T20:46:17.417Z,8.30
2022-11-09T20:49:03.874Z,8.20
2022-11-09T20:51:49.697Z,8.20
2022-11-09T20:54:35.230Z,8.20
2022-11-09T20:57:21.535Z,8.10
2022-11-09T21:00:07.816Z,8.10
2022-11-09T21:02:53.353Z,8.10
2022-11-09T21:05:38.961Z,8.10
2022-11-09T21:08:24.975Z,8.20
2022-11-09T21:11:13.086Z,8.20
2022-11-09T21:13:58.762Z,8.20
2022-11-09T21:16:44.313Z,8.20
2022-11-09T21:19:29.941Z,8.20
2022-11-09T21:22:15.553Z,8.20
2022-11-09T21:25:19.520Z,8.10
2022-11-09T21:31:10.513Z,8.00
2022-11-09T21:33:56.507Z,7.70
2022-11-09T21:36:43.660Z,7.60
2022-11-09T21:39:29.579Z,7.70
2022-11-09T21:42:15.106Z,7.70
2022-11-09T21:45:00.886Z,7.70
2022-11-09T21:47:46.601Z,7.70
2022-11-09T21:50:32.066Z,7.70
2022-11-09T21:53:17.583Z,7.70
2022-11-09T21:56:06.454Z,7.60
2022-11-09T21:58:52.076Z,7.50
2022-11-09T22:01:38.056Z,7.50
2022-11-09T22:04:23.386Z,7.50
2022-11-09T22:07:09.631Z,7.40
2022-11-09T22:10:11.507Z,7.40
2022-11-09T22:13:15.907Z,7.40
2022-11-09T22:16:09.402Z,7.30
2022-11-09T22:19:13.188Z,7.20
2022-11-09T22:21:58.993Z,7.10
2022-11-09T22:24:45.132Z,7.00
2022-11-09T22:27:32.182Z,7.00
2022-11-09T22:30:17.710Z,6.90
2022-11-09T22:33:03.241Z,6.80
2022-11-09T22:35:56.879Z,6.70
2022-11-09T22:38:42.351Z,6.60
2022-11-09T22:41:27.905Z,6.60
2022-11-09T22:44:13.454Z,6.50
2022-11-09T22:46:59.350Z,6.50
2022-11-09T22:49:45.066Z,6.40
2022-11-09T22:52:30.429Z,6.30
2022-11-09T22:55:16.275Z,6.30
2022-11-09T22:58:01.408Z,6.30
2022-11-09T23:00:47.094Z,6.30
2022-11-09T23:03:33.057Z,6.40
2022-11-09T23:06:21.358Z,6.40
2022-11-09T23:09:07.226Z,6.50
2022-11-09T23:11:52.930Z,6.60
2022-11-09T23:14:56.973Z,6.60
2022-11-09T23:18:00.887Z,6.60
2022-11-09T23:20:48.078Z,6.70
2022-11-09T23:23:34.599Z,6.70
2022-11-09T23:26:21.631Z,6.70
2022-11-09T23:29:07.298Z,6.80
2022-11-09T23:31:52.749Z,6.70
2022-11-09T23:34:38.284Z,6.80
2022-11-09T23:37:23.730Z,6.80
2022-11-09T23:40:10.485Z,6.70
2022-11-09T23:43:01.185Z,6.70
2022-11-09T23:45:46.912Z,6.70
2022-11-09T23:48:32.782Z,6.70
2022-11-09T23:51:18.717Z,6.70
2022-11-09T23:54:04.377Z,6.70
2022-11-09T23:56:49.896Z,6.60
2022-11-09T23:59:35.310Z,6.60
