createdAt,value
2018-10-18T00:00:35.727Z,69.4903
2018-10-18T00:01:41.273Z,69.7414
2018-10-18T00:02:46.424Z,68.4836
2018-10-18T00:03:52.293Z,68.7373
2018-10-18T00:04:57.188Z,68.7373
2018-10-18T00:06:02.143Z,68.9883
2018-10-18T00:07:07.423Z,69.4903
2018-10-18T00:08:12.568Z,69.4903
2018-10-18T00:09:17.701Z,69.2393
2018-10-18T00:10:22.618Z,69.4903
2018-10-18T00:11:27.497Z,68.7373
2018-10-18T00:12:32.471Z,69.2393
2018-10-18T00:13:37.715Z,69.4903
2018-10-18T00:14:43.181Z,70.4971
2018-10-18T00:15:48.435Z,70.2434
2018-10-18T00:16:53.741Z,69.7414
2018-10-18T00:17:58.804Z,69.2393
2018-10-18T00:19:04.081Z,70.7481
2018-10-18T00:20:09.548Z,70.2434
2018-10-18T00:21:15.334Z,69.9924
2018-10-18T00:22:20.567Z,69.4903
2018-10-18T00:23:25.711Z,69.9924
2018-10-18T00:24:30.999Z,69.9924
2018-10-18T00:25:36.195Z,69.2393
2018-10-18T00:26:41.711Z,70.2434
2018-10-18T00:27:47.125Z,70.4971
2018-10-18T00:28:52.016Z,69.7414
2018-10-18T00:29:56.330Z,69.9924
2018-10-18T00:31:00.929Z,69.9924
2018-10-18T00:32:06.419Z,69.9924
2018-10-18T00:33:12.223Z,70.4971
2018-10-18T00:34:17.714Z,70.2434
2018-10-18T00:35:22.633Z,71.0837
2018-10-18T00:36:28.669Z,70.4971
2018-10-18T00:37:33.875Z,70.7481
2018-10-18T00:38:38.765Z,70.4971
2018-10-18T00:39:43.693Z,69.7414
2018-10-18T00:40:48.869Z,69.9924
2018-10-18T00:41:54.143Z,70.2434
2018-10-18T00:42:59.268Z,69.4903
2018-10-18T00:44:04.818Z,69.7414
2018-10-18T00:45:10.494Z,70.2434
2018-10-18T00:46:15.780Z,69.7414
2018-10-18T00:47:21.247Z,69.4903
2018-10-18T00:48:41.301Z,69.7414
2018-10-18T00:49:46.739Z,69.2393
2018-10-18T00:50:51.944Z,69.4903
2018-10-18T00:51:57.242Z,69.4903
2018-10-18T00:53:02.394Z,68.9883
2018-10-18T00:54:07.261Z,69.4903
2018-10-18T00:55:13.356Z,69.4903
2018-10-18T00:56:18.825Z,69.9924
2018-10-18T00:57:24.036Z,70.2434
2018-10-18T00:58:44.190Z,70.4971
2018-10-18T00:59:49.364Z,69.9924
2018-10-18T01:00:54.865Z,70.4971
2018-10-18T01:02:00.172Z,68.7373
2018-10-18T01:03:05.055Z,68.4836
2018-10-18T01:04:10.618Z,70.2434
2018-10-18T01:05:15.249Z,70.4971
2018-10-18T01:06:20.588Z,69.7414
2018-10-18T01:07:26.198Z,69.7414
2018-10-18T01:08:31.390Z,69.9924
2018-10-18T01:09:36.981Z,70.2434
2018-10-18T01:10:42.467Z,69.9924
2018-10-18T01:11:47.383Z,69.7414
2018-10-18T01:12:53.206Z,69.4903
2018-10-18T01:13:58.982Z,69.7414
2018-10-18T01:15:04.357Z,69.4903
2018-10-18T01:16:10.215Z,69.4903
2018-10-18T01:17:15.387Z,69.2393
2018-10-18T01:18:20.841Z,68.4836
2018-10-18T01:19:26.654Z,68.9883
2018-10-18T01:20:32.159Z,68.7373
2018-10-18T01:21:37.990Z,69.2393
2018-10-18T01:22:42.851Z,69.2393
2018-10-18T01:23:48.392Z,68.0661
2018-10-18T01:24:53.798Z,67.8151
2018-10-18T01:25:58.792Z,67.8151
2018-10-18T01:27:03.810Z,67.3104
2018-10-18T01:28:09.260Z,67.0594
2018-10-18T01:29:13.634Z,66.8084
2018-10-18T01:30:19.126Z,66.5574
2018-10-18T01:31:24.600Z,66.5574
2018-10-18T01:32:30.044Z,66.8084
2018-10-18T01:33:35.547Z,67.3104
2018-10-18T01:34:40.703Z,67.0594
2018-10-18T01:35:46.168Z,66.5574
2018-10-18T01:36:52.095Z,66.3064
2018-10-18T01:37:56.790Z,65.3842
2018-10-18T01:39:02.076Z,66.3064
2018-10-18T01:40:07.651Z,65.8043
2018-10-18T01:41:12.814Z,66.3064
2018-10-18T01:42:18.139Z,65.8043
2018-10-18T01:43:24.117Z,65.8043
2018-10-18T01:44:29.274Z,65.5533
2018-10-18T01:45:34.840Z,65.8043
2018-10-18T01:46:40.507Z,65.5533
2018-10-18T01:47:45.946Z,65.8043
2018-10-18T01:48:51.730Z,64.8821
2018-10-18T01:49:57.135Z,66.0553
2018-10-18T01:51:02.162Z,65.5533
2018-10-18T01:52:07.738Z,65.1332
2018-10-18T01:53:13.195Z,64.3801
2018-10-18T01:54:18.745Z,66.3064
2018-10-18T01:55:24.405Z,65.1332
2018-10-18T01:56:29.599Z,65.8043
2018-10-18T01:57:35.509Z,66.0553
2018-10-18T01:58:41.018Z,65.5533
2018-10-18T01:59:46.472Z,66.5574
2018-10-18T02:00:51.965Z,66.3064
2018-10-18T02:01:57.023Z,66.5574
2018-10-18T02:03:02.329Z,65.1332
2018-10-18T02:04:07.544Z,65.1332
2018-10-18T02:05:12.985Z,65.5533
2018-10-18T02:06:18.863Z,66.3064
2018-10-18T02:07:24.166Z,64.6311
2018-10-18T02:08:29.698Z,65.5533
2018-10-18T02:09:35.449Z,65.1332
2018-10-18T02:10:40.883Z,64.8821
2018-10-18T02:11:45.836Z,65.3842
2018-10-18T02:12:51.405Z,65.8043
2018-10-18T02:13:56.307Z,66.0553
2018-10-18T02:15:01.530Z,65.8043
2018-10-18T02:16:06.661Z,65.1332
2018-10-18T02:17:11.891Z,64.6311
2018-10-18T02:18:17.721Z,64.8821
2018-10-18T02:19:23.283Z,65.1332
2018-10-18T02:20:28.448Z,66.3064
2018-10-18T02:21:34.348Z,65.5533
2018-10-18T02:22:39.779Z,64.8821
2018-10-18T02:23:44.941Z,65.5533
2018-10-18T02:24:50.456Z,64.3801
2018-10-18T02:25:55.938Z,65.1332
2018-10-18T02:27:01.128Z,64.3801
2018-10-18T02:28:06.737Z,63.8781
2018-10-18T02:29:12.178Z,64.6311
2018-10-18T02:30:18.302Z,64.3801
2018-10-18T02:31:23.561Z,64.3801
2018-10-18T02:32:28.143Z,64.3801
2018-10-18T02:33:33.744Z,64.8821
2018-10-18T02:34:39.262Z,63.3734
2018-10-18T02:35:44.425Z,64.6311
2018-10-18T02:36:50.175Z,63.8781
2018-10-18T02:37:55.344Z,64.1291
2018-10-18T02:39:00.236Z,64.1291
2018-10-18T02:40:05.682Z,63.3734
2018-10-18T02:41:10.632Z,63.1224
2018-10-18T02:42:16.757Z,63.8781
2018-10-18T02:43:22.468Z,62.8713
2018-10-18T02:44:27.905Z,62.6203
2018-10-18T02:45:33.024Z,62.7049
2018-10-18T02:46:38.174Z,62.7049
2018-10-18T02:47:43.630Z,62.6203
2018-10-18T02:48:48.760Z,63.3734
2018-10-18T02:49:53.709Z,63.627
2018-10-18T02:50:58.912Z,62.4539
2018-10-18T02:52:04.890Z,63.627
2018-10-18T02:53:10.129Z,62.8713
2018-10-18T02:54:16.190Z,62.8713
2018-10-18T02:55:21.547Z,63.1224
2018-10-18T02:56:27.068Z,62.4539
2018-10-18T02:57:32.644Z,63.1224
2018-10-18T02:58:37.507Z,62.4539
2018-10-18T02:59:42.786Z,62.8713
2018-10-18T03:00:48.319Z,62.6203
2018-10-18T03:01:53.549Z,62.6203
2018-10-18T03:02:59.030Z,60.7786
2018-10-18T03:04:04.163Z,62.4539
2018-10-18T03:05:09.030Z,61.9518
2018-10-18T03:06:15.120Z,62.4539
2018-10-18T03:07:20.776Z,62.7049
2018-10-18T03:08:25.714Z,61.9518
2018-10-18T03:09:31.359Z,62.7049
2018-10-18T03:10:36.906Z,62.7049
2018-10-18T03:11:42.079Z,61.5317
2018-10-18T03:12:47.366Z,61.9518
2018-10-18T03:13:52.508Z,61.9518
2018-10-18T03:14:57.432Z,60.7786
2018-10-18T03:16:03.029Z,61.5317
2018-10-18T03:17:08.390Z,61.2807
2018-10-18T03:18:14.040Z,61.5317
2018-10-18T03:19:19.620Z,61.0296
2018-10-18T03:20:25.049Z,62.4539
2018-10-18T03:21:29.923Z,61.5317
2018-10-18T03:22:35.159Z,61.5317
2018-10-18T03:23:40.598Z,61.0296
2018-10-18T03:24:45.879Z,61.5317
2018-10-18T03:25:51.033Z,61.0296
2018-10-18T03:26:56.184Z,60.7786
2018-10-18T03:28:01.678Z,61.0296
2018-10-18T03:29:06.594Z,61.9518
2018-10-18T03:30:12.903Z,60.5276
2018-10-18T03:31:19.208Z,60.5276
2018-10-18T03:32:24.461Z,61.0296
2018-10-18T03:33:30.475Z,60.7786
2018-10-18T03:34:35.633Z,60.1075
2018-10-18T03:35:41.087Z,60.1075
2018-10-18T03:36:46.610Z,60.7786
2018-10-18T03:37:52.075Z,60.2766
2018-10-18T03:38:56.941Z,59.6054
2018-10-18T03:40:01.795Z,59.8591
2018-10-18T03:41:06.719Z,60.1075
2018-10-18T03:42:11.945Z,60.1075
2018-10-18T03:43:17.519Z,59.3544
2018-10-18T03:44:22.398Z,59.8591
2018-10-18T03:45:28.365Z,60.2766
2018-10-18T03:46:33.815Z,59.8591
2018-10-18T03:47:38.974Z,60.2766
2018-10-18T03:48:44.833Z,59.8591
2018-10-18T03:49:49.992Z,60.1075
2018-10-18T03:50:55.255Z,60.1075
2018-10-18T03:52:00.768Z,59.8591
2018-10-18T03:53:05.970Z,60.1075
2018-10-18T03:54:11.999Z,60.7786
2018-10-18T03:55:17.366Z,60.2766
2018-10-18T03:56:22.884Z,60.7786
2018-10-18T03:57:28.460Z,60.2766
2018-10-18T03:58:33.900Z,60.2766
2018-10-18T03:59:39.499Z,60.7786
2018-10-18T04:00:45.678Z,61.0296
2018-10-18T04:01:50.882Z,59.8591
2018-10-18T04:02:56.365Z,60.2766
2018-10-18T04:04:01.567Z,59.8591
2018-10-18T04:05:05.885Z,59.6054
2018-10-18T04:06:11.398Z,59.1034
2018-10-18T04:07:16.738Z,58.3503
2018-10-18T04:08:22.182Z,58.8524
2018-10-18T04:09:42.212Z,59.1034
2018-10-18T04:10:47.417Z,58.1839
2018-10-18T04:11:52.958Z,59.1034
2018-10-18T04:12:59.103Z,58.6014
2018-10-18T04:14:04.023Z,57.9328
2018-10-18T04:15:09.487Z,59.1034
2018-10-18T04:16:15.299Z,59.1034
2018-10-18T04:17:20.515Z,58.6859
2018-10-18T04:18:41.249Z,58.6859
2018-10-18T04:19:46.717Z,58.4349
2018-10-18T04:20:51.932Z,57.9328
2018-10-18T04:21:57.381Z,58.1839
2018-10-18T04:23:02.095Z,58.4349
2018-10-18T04:24:07.649Z,58.9369
2018-10-18T04:25:13.727Z,58.1839
2018-10-18T04:26:18.926Z,58.6859
2018-10-18T04:27:24.395Z,57.6818
2018-10-18T04:28:44.553Z,57.1798
2018-10-18T04:29:49.816Z,57.6818
2018-10-18T04:30:55.201Z,57.6818
2018-10-18T04:32:00.090Z,57.4308
2018-10-18T04:33:05.086Z,57.9328
2018-10-18T04:34:10.781Z,57.4308
2018-10-18T04:35:16.325Z,57.2617
2018-10-18T04:36:22.035Z,57.6818
2018-10-18T04:37:27.909Z,57.2617
2018-10-18T04:38:33.611Z,57.0107
2018-10-18T04:39:38.906Z,57.0107
2018-10-18T04:40:44.334Z,56.7597
2018-10-18T04:41:49.620Z,56.2576
2018-10-18T04:42:55.408Z,57.0107
2018-10-18T04:44:00.289Z,57.5127
2018-10-18T04:45:05.510Z,57.5127
2018-10-18T04:46:11.201Z,58.1839
2018-10-18T04:47:16.780Z,57.5127
2018-10-18T04:48:23.028Z,57.2617
2018-10-18T04:49:29.135Z,58.2684
2018-10-18T04:50:34.066Z,57.7637
2018-10-18T04:51:39.476Z,58.0148
2018-10-18T04:52:44.632Z,58.0148
2018-10-18T04:53:49.906Z,58.0148
2018-10-18T04:54:55.453Z,57.7637
2018-10-18T04:56:00.638Z,56.7597
2018-10-18T04:57:05.828Z,57.2617
2018-10-18T04:58:11.405Z,58.0148
2018-10-18T04:59:16.576Z,58.0148
2018-10-18T05:00:22.083Z,57.7637
2018-10-18T05:01:28.486Z,57.7637
2018-10-18T05:02:33.950Z,57.0107
2018-10-18T05:03:39.459Z,57.0107
2018-10-18T05:04:44.734Z,56.7597
2018-10-18T05:05:49.596Z,56.7597
2018-10-18T05:06:55.280Z,57.7637
2018-10-18T05:08:00.872Z,57.0107
2018-10-18T05:09:06.368Z,58.0148
2018-10-18T05:10:12.093Z,56.7597
2018-10-18T05:11:17.364Z,57.0107
2018-10-18T05:12:23.189Z,57.5127
2018-10-18T05:13:29.307Z,57.5127
2018-10-18T05:14:34.189Z,57.7637
2018-10-18T05:15:39.944Z,58.0148
2018-10-18T05:16:45.510Z,58.0148
2018-10-18T05:17:50.962Z,58.0148
2018-10-18T05:18:55.879Z,57.7637
2018-10-18T05:20:00.945Z,57.2617
2018-10-18T05:21:06.097Z,58.2684
2018-10-18T05:22:11.289Z,58.2684
2018-10-18T05:23:16.367Z,58.2684
2018-10-18T05:24:21.327Z,58.0148
2018-10-18T05:25:26.775Z,57.5127
2018-10-18T05:26:32.448Z,57.3463
2018-10-18T05:27:38.038Z,57.7637
2018-10-18T05:28:43.237Z,57.5127
2018-10-18T05:29:48.126Z,57.3463
2018-10-18T05:30:54.055Z,57.7637
2018-10-18T05:31:59.643Z,57.5127
2018-10-18T05:33:04.217Z,57.5127
2018-10-18T05:34:09.500Z,58.0148
2018-10-18T05:35:14.661Z,57.0952
2018-10-18T05:36:19.862Z,58.0148
2018-10-18T05:37:25.651Z,57.5973
2018-10-18T05:38:31.101Z,57.3463
2018-10-18T05:39:36.374Z,57.3463
2018-10-18T05:40:41.865Z,56.8442
2018-10-18T05:41:46.759Z,57.5973
2018-10-18T05:42:52.008Z,56.8442
2018-10-18T05:43:56.901Z,57.0952
2018-10-18T05:45:02.057Z,56.5932
2018-10-18T05:46:07.033Z,57.5973
2018-10-18T05:47:13.144Z,56.5932
2018-10-18T05:48:18.895Z,56.5932
2018-10-18T05:49:24.582Z,56.5932
2018-10-18T05:50:30.223Z,56.0912
2018-10-18T05:51:36.115Z,55.7556
2018-10-18T05:52:41.369Z,56.3422
2018-10-18T05:53:47.798Z,56.3422
2018-10-18T05:54:53.751Z,57.0952
2018-10-18T05:55:58.962Z,56.0912
2018-10-18T05:57:03.302Z,56.5932
2018-10-18T05:58:08.816Z,55.5046
2018-10-18T05:59:14.080Z,55.922
2018-10-18T06:00:19.547Z,56.3422
2018-10-18T06:01:25.744Z,56.0912
2018-10-18T06:02:30.700Z,57.3463
2018-10-18T06:03:36.206Z,56.3422
2018-10-18T06:04:41.398Z,56.8442
2018-10-18T06:05:46.354Z,56.0912
2018-10-18T06:06:51.755Z,55.0025
2018-10-18T06:07:56.901Z,55.2535
2018-10-18T06:09:02.263Z,54.2495
2018-10-18T06:10:06.885Z,54.5005
2018-10-18T06:11:12.358Z,53.5809
2018-10-18T06:12:17.518Z,54.5005
2018-10-18T06:13:23.238Z,53.9984
2018-10-18T06:14:28.382Z,53.0789
2018-10-18T06:15:34.230Z,53.5809
2018-10-18T06:16:39.448Z,53.3299
2018-10-18T06:17:44.345Z,53.3299
2018-10-18T06:18:49.819Z,53.3299
2018-10-18T06:19:54.277Z,53.832
2018-10-18T06:20:59.161Z,53.832
2018-10-18T06:22:04.160Z,53.832
2018-10-18T06:23:09.157Z,53.3299
2018-10-18T06:24:14.756Z,53.3299
2018-10-18T06:25:20.418Z,53.0789
2018-10-18T06:26:25.670Z,53.5809
2018-10-18T06:27:31.314Z,53.832
2018-10-18T06:28:36.466Z,53.0789
2018-10-18T06:29:41.901Z,53.5809
2018-10-18T06:30:47.035Z,54.083
2018-10-18T06:31:52.476Z,54.2495
2018-10-18T06:32:57.415Z,53.832
2018-10-18T06:34:02.710Z,53.832
2018-10-18T06:35:08.327Z,53.832
2018-10-18T06:36:13.408Z,53.832
2018-10-18T06:37:19.404Z,53.0789
2018-10-18T06:38:24.325Z,53.832
2018-10-18T06:39:29.779Z,53.0789
2018-10-18T06:40:34.665Z,53.5809
2018-10-18T06:41:39.852Z,53.0789
2018-10-18T06:42:45.299Z,53.5809
2018-10-18T06:43:50.735Z,53.3299
2018-10-18T06:44:55.921Z,53.5809
2018-10-18T06:46:01.603Z,53.0789
2018-10-18T06:47:07.140Z,53.0789
2018-10-18T06:48:13.244Z,53.0789
2018-10-18T06:49:19.772Z,53.5809
2018-10-18T06:50:25.476Z,53.832
2018-10-18T06:51:31.189Z,53.832
2018-10-18T06:52:36.660Z,53.9984
2018-10-18T06:53:41.685Z,54.5005
2018-10-18T06:54:47.412Z,53.5809
2018-10-18T06:55:52.288Z,54.2495
2018-10-18T06:56:57.492Z,54.5005
2018-10-18T06:58:03.174Z,54.2495
2018-10-18T06:59:08.631Z,54.2495
2018-10-18T07:00:14.267Z,53.5809
2018-10-18T07:01:20.036Z,53.9984
2018-10-18T07:02:25.229Z,53.832
2018-10-18T07:03:31.142Z,53.9984
2018-10-18T07:04:36.334Z,54.2495
2018-10-18T07:05:41.772Z,53.3299
2018-10-18T07:06:47.500Z,52.8279
2018-10-18T07:07:53.034Z,54.2495
2018-10-18T07:08:58.260Z,53.2454
2018-10-18T07:10:03.321Z,53.9984
2018-10-18T07:11:09.329Z,52.8279
2018-10-18T07:12:15.153Z,52.9944
2018-10-18T07:13:19.496Z,52.5769
2018-10-18T07:14:24.487Z,52.7433
2018-10-18T07:15:29.788Z,53.2454
2018-10-18T07:16:34.639Z,52.5769
2018-10-18T07:17:40.431Z,53.2454
2018-10-18T07:18:46.297Z,52.7433
2018-10-18T07:19:51.468Z,52.9944
2018-10-18T07:20:56.826Z,52.2413
2018-10-18T07:22:01.561Z,52.7433
2018-10-18T07:23:06.255Z,52.2413
2018-10-18T07:24:12.496Z,51.8238
2018-10-18T07:25:18.734Z,51.5728
2018-10-18T07:26:24.515Z,51.3218
2018-10-18T07:27:29.613Z,52.4923
2018-10-18T07:28:35.291Z,52.2413
2018-10-18T07:29:40.452Z,52.2413
2018-10-18T07:30:45.971Z,51.9903
2018-10-18T07:31:51.480Z,52.4923
2018-10-18T07:32:56.652Z,53.2454
2018-10-18T07:34:01.986Z,52.4923
2018-10-18T07:35:06.802Z,52.2413
2018-10-18T07:36:12.710Z,52.2413
2018-10-18T07:37:18.250Z,52.4923
2018-10-18T07:38:23.342Z,52.4923
2018-10-18T07:39:28.894Z,52.2413
2018-10-18T07:40:34.079Z,52.2413
2018-10-18T07:41:39.634Z,52.4923
2018-10-18T07:42:45.349Z,52.9944
2018-10-18T07:43:50.519Z,53.2454
2018-10-18T07:44:55.440Z,51.7393
2018-10-18T07:46:01.099Z,52.2413
2018-10-18T07:47:05.728Z,52.2413
2018-10-18T07:48:11.561Z,52.2413
2018-10-18T07:49:17.622Z,51.7393
2018-10-18T07:50:22.988Z,50.7352
2018-10-18T07:51:28.503Z,50.9862
2018-10-18T07:52:33.424Z,50.3177
2018-10-18T07:53:38.803Z,50.0667
2018-10-18T07:54:44.245Z,50.0667
2018-10-18T07:55:48.946Z,50.3177
2018-10-18T07:56:54.409Z,50.7352
2018-10-18T07:57:59.552Z,49.8156
2018-10-18T07:59:05.416Z,50.2331
2018-10-18T08:00:11.157Z,49.3136
2018-10-18T08:01:17.535Z,50.2331
2018-10-18T08:02:22.536Z,50.7352
2018-10-18T08:03:28.245Z,49.8156
2018-10-18T08:04:32.918Z,49.3136
2018-10-18T08:05:37.904Z,49.3136
2018-10-18T08:06:43.593Z,50.4841
2018-10-18T08:07:48.906Z,49.8156
2018-10-18T08:08:54.358Z,49.0626
2018-10-18T08:10:00.154Z,49.0626
2018-10-18T08:11:05.687Z,49.3136
2018-10-18T08:12:10.711Z,49.3136
2018-10-18T08:13:16.822Z,49.3136
2018-10-18T08:14:21.933Z,49.8156
2018-10-18T08:15:27.010Z,49.9821
2018-10-18T08:16:32.466Z,49.0626
2018-10-18T08:17:38.005Z,49.0626
2018-10-18T08:18:43.508Z,49.0626
2018-10-18T08:19:48.862Z,49.0626
2018-10-18T08:20:54.369Z,48.3095
2018-10-18T08:21:59.881Z,48.3095
2018-10-18T08:23:04.777Z,47.5591
2018-10-18T08:24:10.255Z,48.8116
2018-10-18T08:25:15.749Z,48.0585
2018-10-18T08:26:20.667Z,48.0585
2018-10-18T08:27:41.019Z,48.3095
2018-10-18T08:28:46.736Z,48.3095
2018-10-18T08:29:51.930Z,48.0585
2018-10-18T08:30:55.961Z,48.0585
2018-10-18T08:32:01.347Z,48.5605
2018-10-18T08:33:06.612Z,48.0585
2018-10-18T08:34:12.166Z,47.8075
2018-10-18T08:35:17.326Z,47.5591
2018-10-18T08:36:22.195Z,48.3095
2018-10-18T08:37:28.029Z,47.8075
2018-10-18T08:38:33.682Z,48.0585
2018-10-18T08:39:39.186Z,47.3081
2018-10-18T08:40:44.992Z,47.3081
2018-10-18T08:41:50.144Z,47.3081
2018-10-18T08:42:55.803Z,46.3886
2018-10-18T08:44:01.289Z,47.0571
2018-10-18T08:45:06.468Z,46.555
2018-10-18T08:46:12.213Z,45.8865
2018-10-18T08:47:17.154Z,45.8865
2018-10-18T08:48:22.305Z,46.555
2018-10-18T08:49:42.497Z,47.3081
2018-10-18T08:50:47.155Z,46.3886
2018-10-18T08:51:52.869Z,46.1375
2018-10-18T08:52:58.191Z,45.8865
2018-10-18T08:54:02.829Z,46.3886
2018-10-18T08:55:08.434Z,45.6355
2018-10-18T08:56:13.880Z,45.1335
2018-10-18T08:57:19.465Z,45.3845
2018-10-18T08:58:25.274Z,45.3845
2018-10-18T08:59:29.849Z,46.1375
2018-10-18T09:00:35.768Z,46.1375
2018-10-18T09:01:41.392Z,45.8865
2018-10-18T09:02:46.263Z,45.8865
2018-10-18T09:03:51.493Z,46.555
2018-10-18T09:04:56.354Z,46.304
2018-10-18T09:06:01.138Z,47.0571
2018-10-18T09:07:07.102Z,45.6355
2018-10-18T09:08:12.653Z,45.3845
2018-10-18T09:09:18.643Z,46.304
2018-10-18T09:10:23.945Z,44.8824
2018-10-18T09:11:28.620Z,46.304
2018-10-18T09:12:34.192Z,45.8865
2018-10-18T09:13:39.405Z,46.304
2018-10-18T09:14:44.904Z,45.8865
2018-10-18T09:15:50.384Z,46.304
2018-10-18T09:16:56.265Z,47.0571
2018-10-18T09:18:01.668Z,46.806
2018-10-18T09:19:07.675Z,46.806
2018-10-18T09:20:13.484Z,46.304
2018-10-18T09:21:18.971Z,46.053
2018-10-18T09:22:24.421Z,45.3845
2018-10-18T09:23:29.293Z,46.304
2018-10-18T09:24:34.476Z,45.8865
2018-10-18T09:25:39.987Z,45.8865
2018-10-18T09:26:44.564Z,45.6355
2018-10-18T09:27:50.228Z,45.8865
2018-10-18T09:28:55.466Z,45.8865
2018-10-18T09:30:00.963Z,46.304
2018-10-18T09:31:06.914Z,45.8865
2018-10-18T09:32:12.275Z,45.6355
2018-10-18T09:33:17.763Z,46.304
2018-10-18T09:34:23.601Z,45.6355
2018-10-18T09:35:28.485Z,45.6355
2018-10-18T09:36:33.911Z,46.053
2018-10-18T09:37:39.106Z,46.555
2018-10-18T09:38:44.297Z,46.304
2018-10-18T09:39:50.195Z,46.555
2018-10-18T09:40:55.347Z,46.806
2018-10-18T09:42:00.790Z,46.304
2018-10-18T09:43:06.549Z,45.802
2018-10-18T09:44:11.921Z,45.5509
2018-10-18T09:45:17.537Z,45.3845
2018-10-18T09:46:23.369Z,45.802
2018-10-18T09:47:28.249Z,46.053
2018-10-18T09:48:33.431Z,46.304
2018-10-18T09:49:38.891Z,47.0571
2018-10-18T09:50:44.063Z,46.304
2018-10-18T09:51:49.960Z,46.053
2018-10-18T09:52:55.521Z,46.304
2018-10-18T09:54:00.709Z,46.555
2018-10-18T09:55:05.943Z,46.304
2018-10-18T09:56:12.156Z,46.053
2018-10-18T09:57:17.256Z,46.304
2018-10-18T09:58:23.319Z,45.3845
2018-10-18T09:59:27.362Z,45.5509
2018-10-18T10:00:32.881Z,45.5509
2018-10-18T10:01:38.396Z,45.5509
2018-10-18T10:02:43.080Z,45.802
2018-10-18T10:03:49.129Z,45.1335
2018-10-18T10:04:54.757Z,44.8824
2018-10-18T10:05:59.944Z,44.8824
2018-10-18T10:07:06.314Z,44.8824
2018-10-18T10:08:12.128Z,45.5509
2018-10-18T10:09:17.283Z,45.1335
2018-10-18T10:10:22.698Z,45.1335
2018-10-18T10:11:27.616Z,45.2999
2018-10-18T10:12:32.857Z,45.2999
2018-10-18T10:13:38.226Z,45.2999
2018-10-18T10:14:43.714Z,44.8824
2018-10-18T10:15:49.610Z,44.6314
2018-10-18T10:16:54.525Z,45.0489
2018-10-18T10:17:59.712Z,45.5509
2018-10-18T10:19:05.839Z,44.6314
2018-10-18T10:20:11.017Z,45.5509
2018-10-18T10:21:16.493Z,45.5509
2018-10-18T10:22:22.177Z,45.0489
2018-10-18T10:23:27.097Z,45.0489
2018-10-18T10:24:32.844Z,45.802
2018-10-18T10:25:38.549Z,45.2999
2018-10-18T10:26:43.127Z,45.0489
2018-10-18T10:27:48.556Z,45.2999
2018-10-18T10:28:54.195Z,44.8824
2018-10-18T10:29:59.629Z,44.6314
2018-10-18T10:31:05.213Z,45.1335
2018-10-18T10:32:10.155Z,45.3845
2018-10-18T10:33:15.189Z,44.6314
2018-10-18T10:34:20.392Z,44.1294
2018-10-18T10:35:26.281Z,44.6314
2018-10-18T10:36:32.031Z,44.8824
2018-10-18T10:37:37.103Z,44.8824
2018-10-18T10:38:42.604Z,45.8865
2018-10-18T10:39:48.577Z,44.8824
2018-10-18T10:40:53.185Z,46.1375
2018-10-18T10:41:58.511Z,44.6314
2018-10-18T10:43:03.787Z,44.8824
2018-10-18T10:44:09.753Z,45.8865
2018-10-18T10:45:16.079Z,45.6355
2018-10-18T10:46:22.935Z,45.6355
2018-10-18T10:47:28.261Z,46.3886
2018-10-18T10:48:34.144Z,45.6355
2018-10-18T10:49:39.599Z,45.3845
2018-10-18T10:50:44.469Z,45.8865
2018-10-18T10:51:50.193Z,46.3886
2018-10-18T10:52:55.465Z,45.8865
2018-10-18T10:54:00.448Z,46.888
2018-10-18T10:55:05.098Z,46.3886
2018-10-18T10:56:11.111Z,46.1375
2018-10-18T10:57:16.118Z,46.3886
2018-10-18T10:58:22.162Z,46.1375
2018-10-18T10:59:26.771Z,46.3886
2018-10-18T11:00:32.416Z,45.8865
2018-10-18T11:01:38.005Z,46.888
2018-10-18T11:02:43.485Z,46.1375
2018-10-18T11:03:49.286Z,46.888
2018-10-18T11:04:54.484Z,46.6369
2018-10-18T11:05:59.480Z,46.6369
2018-10-18T11:07:05.242Z,47.139
2018-10-18T11:08:10.521Z,47.39
2018-10-18T11:09:16.726Z,46.6369
2018-10-18T11:10:22.628Z,46.3886
2018-10-18T11:11:28.044Z,47.139
2018-10-18T11:12:33.826Z,46.6369
2018-10-18T11:13:38.841Z,46.888
2018-10-18T11:14:44.463Z,47.139
2018-10-18T11:15:50.317Z,47.641
2018-10-18T11:16:55.896Z,46.888
2018-10-18T11:18:01.464Z,47.641
2018-10-18T11:19:07.835Z,47.892
2018-10-18T11:20:13.965Z,47.39
2018-10-18T11:21:20.068Z,47.641
2018-10-18T11:22:25.816Z,48.1431
2018-10-18T11:23:30.808Z,47.892
2018-10-18T11:24:36.266Z,48.3941
2018-10-18T11:25:41.835Z,47.39
2018-10-18T11:26:47.423Z,48.3941
2018-10-18T11:27:52.775Z,48.8961
2018-10-18T11:28:58.086Z,48.3941
2018-10-18T11:30:03.215Z,48.3941
2018-10-18T11:31:08.891Z,48.1431
2018-10-18T11:32:14.840Z,48.1431
2018-10-18T11:33:20.129Z,48.8961
2018-10-18T11:34:25.556Z,48.8961
2018-10-18T11:35:30.605Z,48.1431
2018-10-18T11:36:35.553Z,47.892
2018-10-18T11:37:40.724Z,48.3941
2018-10-18T11:38:45.593Z,49.1471
2018-10-18T11:39:51.438Z,48.1431
2018-10-18T11:40:56.881Z,48.1431
2018-10-18T11:42:01.969Z,48.3941
2018-10-18T11:43:07.879Z,48.8961
2018-10-18T11:44:13.420Z,48.8961
2018-10-18T11:45:19.309Z,48.1431
2018-10-18T11:46:25.137Z,48.8961
2018-10-18T11:47:30.022Z,48.3941
2018-10-18T11:48:35.422Z,48.1431
2018-10-18T11:49:40.943Z,48.8961
2018-10-18T11:50:46.160Z,48.8961
2018-10-18T11:51:51.987Z,47.892
2018-10-18T11:52:57.094Z,48.3941
2018-10-18T11:54:02.239Z,47.892
2018-10-18T11:55:07.805Z,49.3982
2018-10-18T11:56:13.698Z,48.1431
2018-10-18T11:57:19.536Z,48.3941
2018-10-18T11:58:25.130Z,47.641
2018-10-18T11:59:30.319Z,48.8961
2018-10-18T12:00:35.894Z,49.1471
2018-10-18T12:01:41.361Z,48.8961
2018-10-18T12:02:47.091Z,49.1471
2018-10-18T12:03:53.345Z,48.6451
2018-10-18T12:04:58.655Z,48.8961
2018-10-18T12:06:03.721Z,48.8961
2018-10-18T12:07:09.207Z,48.3941
2018-10-18T12:08:15.449Z,48.8961
2018-10-18T12:09:20.773Z,47.892
2018-10-18T12:10:25.989Z,48.8961
2018-10-18T12:11:31.289Z,48.1431
2018-10-18T12:12:36.984Z,48.6451
2018-10-18T12:13:42.492Z,47.892
2018-10-18T12:14:47.637Z,49.1471
2018-10-18T12:15:52.776Z,48.1431
2018-10-18T12:16:58.032Z,48.6451
2018-10-18T12:18:03.957Z,48.6451
2018-10-18T12:19:10.316Z,48.8961
2018-10-18T12:20:16.664Z,48.1431
2018-10-18T12:21:22.199Z,48.6451
2018-10-18T12:22:27.817Z,48.1431
2018-10-18T12:23:33.035Z,48.6451
2018-10-18T12:24:38.737Z,47.4745
2018-10-18T12:25:44.284Z,47.892
2018-10-18T12:26:50.103Z,48.1431
2018-10-18T12:27:54.873Z,47.892
2018-10-18T12:29:00.168Z,46.7215
2018-10-18T12:30:05.497Z,48.1431
2018-10-18T12:31:10.557Z,47.892
2018-10-18T12:32:15.489Z,47.7256
2018-10-18T12:33:21.062Z,47.9766
2018-10-18T12:34:26.461Z,48.3941
2018-10-18T12:35:30.758Z,48.3941
2018-10-18T12:36:36.473Z,48.8961
2018-10-18T12:37:41.913Z,48.3941
2018-10-18T12:38:47.386Z,48.8961
2018-10-18T12:39:52.238Z,48.1431
2018-10-18T12:40:58.392Z,47.9766
2018-10-18T12:42:04.327Z,48.1431
2018-10-18T12:43:09.594Z,48.3941
2018-10-18T12:44:15.170Z,48.3941
2018-10-18T12:45:20.881Z,47.9766
2018-10-18T12:46:26.196Z,47.9766
2018-10-18T12:47:31.375Z,48.1431
2018-10-18T12:48:37.710Z,48.1431
2018-10-18T12:49:42.971Z,48.3941
2018-10-18T12:50:48.428Z,48.8961
2018-10-18T12:51:54.131Z,47.7256
2018-10-18T12:52:59.045Z,48.3941
2018-10-18T12:54:04.952Z,47.4745
2018-10-18T12:55:10.516Z,48.6451
2018-10-18T12:56:16.139Z,48.8961
2018-10-18T12:57:21.900Z,48.2276
2018-10-18T12:58:27.236Z,48.6451
2018-10-18T12:59:32.950Z,48.2276
2018-10-18T13:00:38.085Z,47.7256
2018-10-18T13:01:43.665Z,48.2276
2018-10-18T13:02:48.866Z,48.2276
2018-10-18T13:03:54.721Z,47.7256
2018-10-18T13:04:59.882Z,48.6451
2018-10-18T13:06:04.859Z,48.2276
2018-10-18T13:07:10.505Z,47.7256
2018-10-18T13:08:16.281Z,48.4786
2018-10-18T13:09:22.183Z,48.4786
2018-10-18T13:10:42.328Z,48.2276
2018-10-18T13:11:47.514Z,48.6451
2018-10-18T13:12:52.927Z,49.1471
2018-10-18T13:13:58.009Z,48.4786
2018-10-18T13:15:03.584Z,48.4786
2018-10-18T13:16:08.750Z,48.4786