createdAt,value
2023-12-10T00:00:45.329Z,31.00
2023-12-10T00:01:48.132Z,31.00
2023-12-10T00:02:50.961Z,31.00
2023-12-10T00:03:53.841Z,31.00
2023-12-10T00:04:56.686Z,30.83
2023-12-10T00:06:07.194Z,31.00
2023-12-10T00:07:16.308Z,31.00
2023-12-10T00:08:21.233Z,31.00
2023-12-10T00:09:24.366Z,31.00
2023-12-10T00:10:27.205Z,31.67
2023-12-10T00:11:29.988Z,32.00
2023-12-10T00:12:37.632Z,32.00
2023-12-10T00:13:41.847Z,32.00
2023-12-10T00:14:53.623Z,32.00
2023-12-10T00:15:56.337Z,32.50
2023-12-10T00:16:59.801Z,33.00
2023-12-10T00:18:02.710Z,33.00
2023-12-10T00:19:05.792Z,33.00
2023-12-10T00:20:10.080Z,33.67
2023-12-10T00:21:16.101Z,34.50
2023-12-10T00:22:19.182Z,35.83
2023-12-10T00:23:22.323Z,36.83
2023-12-10T00:24:25.125Z,37.67
2023-12-10T00:25:28.031Z,38.17
2023-12-10T00:26:30.797Z,38.00
2023-12-10T00:27:33.567Z,38.83
2023-12-10T00:28:36.635Z,39.00
2023-12-10T00:29:39.409Z,39.00
2023-12-10T00:30:43.873Z,39.33
2023-12-10T00:31:46.800Z,39.67
2023-12-10T00:32:49.664Z,39.00
2023-12-10T00:33:52.753Z,39.00
2023-12-10T00:34:56.051Z,39.00
2023-12-10T00:36:00.329Z,39.00
2023-12-10T00:37:03.098Z,39.00
2023-12-10T00:38:05.852Z,39.00
2023-12-10T00:39:10.562Z,39.00
2023-12-10T00:40:13.571Z,38.83
2023-12-10T00:41:16.779Z,38.00
2023-12-10T00:42:20.152Z,38.00
2023-12-10T00:43:22.935Z,37.67
2023-12-10T00:44:25.697Z,37.00
2023-12-10T00:45:28.497Z,37.00
2023-12-10T00:46:31.212Z,36.67
2023-12-10T00:47:34.013Z,36.67
2023-12-10T00:48:38.814Z,37.00
2023-12-10T00:49:41.888Z,37.00
2023-12-10T00:50:46.572Z,37.00
2023-12-10T00:51:49.377Z,37.00
2023-12-10T00:52:52.069Z,37.00
2023-12-10T00:53:57.641Z,37.00
2023-12-10T00:55:00.501Z,37.00
2023-12-10T00:56:03.380Z,37.00
2023-12-10T00:57:06.227Z,37.00
2023-12-10T00:58:09.045Z,37.00
2023-12-10T00:59:15.571Z,37.00
2023-12-10T01:00:18.776Z,37.00
2023-12-10T01:01:21.754Z,37.00
2023-12-10T01:02:24.880Z,37.17
2023-12-10T01:03:27.962Z,38.00
2023-12-10T01:04:31.161Z,38.00
2023-12-10T01:05:34.887Z,38.67
2023-12-10T01:06:37.730Z,39.00
2023-12-10T01:07:40.499Z,39.00
2023-12-10T01:08:45.487Z,39.00
2023-12-10T01:09:50.199Z,39.00
2023-12-10T01:10:53.029Z,39.00
2023-12-10T01:11:55.779Z,39.00
2023-12-10T01:12:58.642Z,39.00
2023-12-10T01:14:04.071Z,39.00
2023-12-10T01:15:09.590Z,39.00
2023-12-10T01:16:14.607Z,39.00
2023-12-10T01:17:21.957Z,39.00
2023-12-10T01:18:25.069Z,39.00
2023-12-10T01:19:28.510Z,39.00
2023-12-10T01:20:35.099Z,38.33
2023-12-10T01:21:38.002Z,39.00
2023-12-10T01:22:41.992Z,39.00
2023-12-10T01:23:44.811Z,38.33
2023-12-10T01:24:47.653Z,38.00
2023-12-10T01:25:50.440Z,38.00
2023-12-10T01:26:53.168Z,38.00
2023-12-10T01:27:56.177Z,38.00
2023-12-10T01:28:59.012Z,38.00
2023-12-10T01:30:01.772Z,38.00
2023-12-10T01:31:05.021Z,38.00
2023-12-10T01:32:08.377Z,39.00
2023-12-10T01:33:11.909Z,39.00
2023-12-10T01:34:15.100Z,39.00
2023-12-10T01:35:18.154Z,39.00
2023-12-10T01:36:25.039Z,39.00
2023-12-10T01:37:28.090Z,38.50
2023-12-10T01:38:30.792Z,38.00
2023-12-10T01:39:33.559Z,37.67
2023-12-10T01:40:36.344Z,37.00
2023-12-10T01:41:39.263Z,37.00
2023-12-10T01:42:43.068Z,37.00
2023-12-10T01:43:47.030Z,37.00
2023-12-10T01:44:49.756Z,37.00
2023-12-10T01:45:54.738Z,37.00
2023-12-10T01:46:58.061Z,37.00
2023-12-10T01:48:06.012Z,37.50
2023-12-10T01:49:11.294Z,38.67
2023-12-10T01:50:14.659Z,39.00
2023-12-10T01:51:17.474Z,39.33
2023-12-10T01:52:23.310Z,40.00
2023-12-10T01:53:26.251Z,39.67
2023-12-10T01:54:29.217Z,39.50
2023-12-10T01:55:32.237Z,40.00
2023-12-10T01:56:36.002Z,40.00
2023-12-10T01:57:42.276Z,40.00
2023-12-10T01:58:46.940Z,41.00
2023-12-10T01:59:51.751Z,41.00
2023-12-10T02:00:54.815Z,41.67
2023-12-10T02:02:00.826Z,42.00
2023-12-10T02:03:04.330Z,42.00
2023-12-10T02:04:07.429Z,42.00
2023-12-10T02:05:11.457Z,42.00
2023-12-10T02:06:14.374Z,42.33
2023-12-10T02:07:17.256Z,43.00
2023-12-10T02:08:20.921Z,43.00
2023-12-10T02:09:23.804Z,43.33
2023-12-10T02:10:26.555Z,44.00
2023-12-10T02:11:29.513Z,44.33
2023-12-10T02:12:34.580Z,45.00
2023-12-10T02:13:38.321Z,45.00
2023-12-10T02:14:41.660Z,45.00
2023-12-10T02:15:44.453Z,45.00
2023-12-10T02:16:47.178Z,45.00
2023-12-10T02:17:51.299Z,45.83
2023-12-10T02:18:54.139Z,46.00
2023-12-10T02:19:57.007Z,46.00
2023-12-10T02:21:00.071Z,46.33
2023-12-10T02:22:05.033Z,47.00
2023-12-10T02:23:18.822Z,47.00
2023-12-10T02:24:32.685Z,47.00
2023-12-10T02:25:36.675Z,46.67
2023-12-10T02:26:39.846Z,47.00
2023-12-10T02:27:42.887Z,47.00
2023-12-10T02:28:45.966Z,47.00
2023-12-10T02:29:52.142Z,46.50
2023-12-10T02:30:54.960Z,46.00
2023-12-10T02:31:57.817Z,46.00
2023-12-10T02:33:01.151Z,46.00
2023-12-10T02:34:04.037Z,46.00
2023-12-10T02:35:07.926Z,46.00
2023-12-10T02:36:10.692Z,47.00
2023-12-10T02:37:13.591Z,47.00
2023-12-10T02:38:22.211Z,47.00
2023-12-10T02:39:25.320Z,47.00
2023-12-10T02:40:28.123Z,47.00
2023-12-10T02:41:30.811Z,47.17
2023-12-10T02:42:33.610Z,48.00
2023-12-10T02:43:36.382Z,48.00
2023-12-10T02:44:39.216Z,48.00
2023-12-10T02:45:42.015Z,48.00
2023-12-10T02:46:51.679Z,48.00
2023-12-10T02:47:54.946Z,48.00
2023-12-10T02:48:57.894Z,47.00
2023-12-10T02:50:00.772Z,46.17
2023-12-10T02:51:03.544Z,46.00
2023-12-10T02:52:06.465Z,45.33
2023-12-10T02:53:09.534Z,45.00
2023-12-10T02:54:15.422Z,44.50
2023-12-10T02:55:18.239Z,44.00
2023-12-10T02:56:20.933Z,43.50
2023-12-10T02:57:23.768Z,43.00
2023-12-10T02:58:26.766Z,43.00
2023-12-10T02:59:29.467Z,43.00
2023-12-10T03:00:32.381Z,43.00
2023-12-10T03:01:35.218Z,43.00
2023-12-10T03:02:38.145Z,43.00
2023-12-10T03:03:40.969Z,43.00
2023-12-10T03:04:43.762Z,43.83
2023-12-10T03:05:46.602Z,44.00
2023-12-10T03:06:49.491Z,44.00
2023-12-10T03:07:52.816Z,44.67
2023-12-10T03:08:55.772Z,45.50
2023-12-10T03:09:58.543Z,46.00
2023-12-10T03:11:01.229Z,46.00
2023-12-10T03:12:04.229Z,46.00
2023-12-10T03:13:07.105Z,46.00
2023-12-10T03:14:12.784Z,46.00
2023-12-10T03:15:17.245Z,46.00
2023-12-10T03:16:20.779Z,46.00
2023-12-10T03:17:23.714Z,46.00
2023-12-10T03:18:27.640Z,46.00
2023-12-10T03:19:30.716Z,46.00
2023-12-10T03:20:33.590Z,46.00
2023-12-10T03:21:36.309Z,46.00
2023-12-10T03:22:39.116Z,46.00
2023-12-10T03:23:41.849Z,46.00
2023-12-10T03:24:44.731Z,46.00
2023-12-10T03:25:47.448Z,46.00
2023-12-10T03:26:50.230Z,46.00
2023-12-10T03:27:53.229Z,46.00
2023-12-10T03:28:56.089Z,46.00
2023-12-10T03:29:58.858Z,46.50
2023-12-10T03:31:02.536Z,47.00
2023-12-10T03:32:05.752Z,47.00
2023-12-10T03:33:08.488Z,47.00
2023-12-10T03:34:11.382Z,47.33
2023-12-10T03:35:14.418Z,48.00
2023-12-10T03:36:18.852Z,48.00
2023-12-10T03:37:22.576Z,48.67
2023-12-10T03:38:25.445Z,49.00
2023-12-10T03:39:28.362Z,50.00
2023-12-10T03:40:34.223Z,50.00
2023-12-10T03:41:37.089Z,50.00
2023-12-10T03:42:39.913Z,50.00
2023-12-10T03:43:42.654Z,50.00
2023-12-10T03:44:45.397Z,50.33
2023-12-10T03:45:48.130Z,50.50
2023-12-10T03:46:50.916Z,51.00
2023-12-10T03:47:53.707Z,51.00
2023-12-10T03:48:56.579Z,51.00
2023-12-10T03:49:59.495Z,51.67
2023-12-10T03:51:02.296Z,52.00
2023-12-10T03:52:05.382Z,52.50
2023-12-10T03:53:08.169Z,53.00
2023-12-10T03:54:10.903Z,53.00
2023-12-10T03:55:13.698Z,53.33
2023-12-10T03:56:16.461Z,54.00
2023-12-10T03:57:19.180Z,54.00
2023-12-10T03:58:22.391Z,54.50
2023-12-10T03:59:25.336Z,55.00
2023-12-10T04:00:28.107Z,54.50
2023-12-10T04:01:30.938Z,54.00
2023-12-10T04:02:34.086Z,54.00
2023-12-10T04:03:36.879Z,54.00
2023-12-10T04:04:39.735Z,54.00
2023-12-10T04:05:42.465Z,54.17
2023-12-10T04:06:45.304Z,54.83
2023-12-10T04:08:00.207Z,55.00
2023-12-10T04:09:02.915Z,55.00
2023-12-10T04:10:06.852Z,55.33
2023-12-10T04:11:09.675Z,56.67
2023-12-10T04:12:12.692Z,58.50
2023-12-10T04:13:17.123Z,58.17
2023-12-10T04:14:19.792Z,59.50
2023-12-10T04:15:22.630Z,60.17
2023-12-10T04:16:27.445Z,62.50
2023-12-10T04:17:30.443Z,63.17
2023-12-10T04:18:33.282Z,63.00
2023-12-10T04:19:36.159Z,63.17
2023-12-10T04:20:39.141Z,64.00
2023-12-10T04:21:41.889Z,63.00
2023-12-10T04:22:44.723Z,63.50
2023-12-10T04:23:47.518Z,63.33
2023-12-10T04:24:50.275Z,63.00
2023-12-10T04:25:53.090Z,63.67
2023-12-10T04:26:55.818Z,64.50
2023-12-10T04:27:58.673Z,66.00
2023-12-10T04:29:01.487Z,66.00
2023-12-10T04:30:04.713Z,66.00
2023-12-10T04:31:07.605Z,66.00
2023-12-10T04:32:11.252Z,65.00
2023-12-10T04:33:14.074Z,65.00
2023-12-10T04:34:17.010Z,65.00
2023-12-10T04:35:20.307Z,64.17
2023-12-10T04:36:23.188Z,64.00
2023-12-10T04:37:26.059Z,63.83
2023-12-10T04:38:29.653Z,63.00
2023-12-10T04:39:32.426Z,63.00
2023-12-10T04:40:35.195Z,63.00
2023-12-10T04:41:38.036Z,63.00
2023-12-10T04:42:41.032Z,64.00
2023-12-10T04:43:43.963Z,63.33
2023-12-10T04:44:47.030Z,63.00
2023-12-10T04:45:50.065Z,63.00
2023-12-10T04:46:52.810Z,62.50
2023-12-10T04:47:55.636Z,62.00
2023-12-10T04:48:58.573Z,62.83
2023-12-10T04:50:03.917Z,63.67
2023-12-10T04:51:07.056Z,64.00
2023-12-10T04:52:09.903Z,64.00
2023-12-10T04:53:12.848Z,63.67
2023-12-10T04:54:15.558Z,63.00
2023-12-10T04:55:18.234Z,63.00
2023-12-10T04:56:20.903Z,62.33
2023-12-10T04:57:23.603Z,62.00
2023-12-10T04:58:26.399Z,61.50
2023-12-10T04:59:29.413Z,61.00
2023-12-10T05:00:35.069Z,61.00
2023-12-10T05:01:37.984Z,61.00
2023-12-10T05:02:40.752Z,60.00
2023-12-10T05:03:43.633Z,59.33
2023-12-10T05:04:49.381Z,69.17
2023-12-10T05:05:52.151Z,69.17
2023-12-10T05:06:55.042Z,67.33
2023-12-10T05:07:57.955Z,65.67
2023-12-10T05:09:01.134Z,64.83
2023-12-10T05:10:04.755Z,63.17
2023-12-10T05:11:07.742Z,62.00
2023-12-10T05:12:10.457Z,61.83
2023-12-10T05:13:13.193Z,61.00
2023-12-10T05:14:15.935Z,61.00
2023-12-10T05:15:18.682Z,60.00
2023-12-10T05:16:21.443Z,61.00
2023-12-10T05:17:25.019Z,61.00
2023-12-10T05:18:28.019Z,61.00
2023-12-10T05:19:31.058Z,60.50
2023-12-10T05:20:33.779Z,60.00
2023-12-10T05:21:36.670Z,60.00
2023-12-10T05:22:39.556Z,61.00
2023-12-10T05:23:42.456Z,61.00
2023-12-10T05:24:45.893Z,60.17
2023-12-10T05:25:48.717Z,60.17
2023-12-10T05:26:51.880Z,60.00
2023-12-10T05:27:56.794Z,60.00
2023-12-10T05:28:59.967Z,60.00
2023-12-10T05:30:02.752Z,59.33
2023-12-10T05:31:06.195Z,59.00
2023-12-10T05:32:09.020Z,59.67
2023-12-10T05:33:11.818Z,63.50
2023-12-10T05:34:14.679Z,67.83
2023-12-10T05:35:20.518Z,71.50
2023-12-10T05:36:23.408Z,71.83
2023-12-10T05:37:26.151Z,70.67
2023-12-10T05:38:28.868Z,69.17
2023-12-10T05:39:31.756Z,67.50
2023-12-10T05:40:34.591Z,65.67
2023-12-10T05:41:37.404Z,64.67
2023-12-10T05:42:41.344Z,64.00
2023-12-10T05:43:44.314Z,62.83
2023-12-10T05:44:47.015Z,62.00
2023-12-10T05:45:49.859Z,62.00
2023-12-10T05:46:52.671Z,62.00
2023-12-10T05:47:55.495Z,62.00
2023-12-10T05:48:58.812Z,61.00
2023-12-10T05:50:01.566Z,61.00
2023-12-10T05:51:04.794Z,61.33
2023-12-10T05:52:07.624Z,62.50
2023-12-10T05:53:10.379Z,64.50
2023-12-10T05:54:15.050Z,65.00
2023-12-10T05:55:17.797Z,65.00
2023-12-10T05:56:20.631Z,64.83
2023-12-10T05:57:23.391Z,65.00
2023-12-10T05:58:26.140Z,65.17
2023-12-10T05:59:31.806Z,65.00
2023-12-10T06:00:34.573Z,66.00
2023-12-10T06:01:37.450Z,66.17
2023-12-10T06:02:40.265Z,67.17
2023-12-10T06:03:43.110Z,68.00
2023-12-10T06:04:46.028Z,69.17
2023-12-10T06:05:49.733Z,70.33
2023-12-10T06:06:52.619Z,71.00
2023-12-10T06:07:56.087Z,71.00
2023-12-10T06:08:58.836Z,72.17
2023-12-10T06:10:01.669Z,73.00
2023-12-10T06:11:04.656Z,73.00
2023-12-10T06:12:07.586Z,73.00
2023-12-10T06:13:10.246Z,73.00
2023-12-10T06:14:13.061Z,73.67
2023-12-10T06:15:15.872Z,74.83
2023-12-10T06:16:18.679Z,75.00
2023-12-10T06:17:21.433Z,75.00
2023-12-10T06:18:24.601Z,75.00
2023-12-10T06:19:29.975Z,75.33
2023-12-10T06:20:32.752Z,78.33
2023-12-10T06:21:35.760Z,80.83
2023-12-10T06:22:38.780Z,83.33
2023-12-10T06:23:43.788Z,82.67
2023-12-10T06:24:46.637Z,82.00
2023-12-10T06:25:49.706Z,81.17
2023-12-10T06:26:52.564Z,81.00
2023-12-10T06:27:58.078Z,82.00
2023-12-10T06:29:00.917Z,85.83
2023-12-10T06:30:03.785Z,87.17
2023-12-10T06:31:06.689Z,89.33
2023-12-10T06:32:09.417Z,90.33
2023-12-10T06:33:12.326Z,91.50
2023-12-10T06:34:15.258Z,90.67
2023-12-10T06:35:18.597Z,90.50
2023-12-10T06:36:21.358Z,90.00
2023-12-10T06:37:24.966Z,89.33
2023-12-10T06:38:27.768Z,89.00
2023-12-10T06:39:30.695Z,89.00
2023-12-10T06:40:34.000Z,89.00
2023-12-10T06:41:39.626Z,89.17
2023-12-10T06:42:42.518Z,90.33
2023-12-10T06:43:45.410Z,91.00
2023-12-10T06:44:48.153Z,91.67
2023-12-10T06:45:53.085Z,93.17
2023-12-10T06:46:55.938Z,93.00
2023-12-10T06:47:58.905Z,93.00
2023-12-10T06:49:01.930Z,93.00
2023-12-10T06:50:05.393Z,93.00
2023-12-10T06:51:08.250Z,93.00
2023-12-10T06:52:10.941Z,93.00
2023-12-10T06:53:13.666Z,93.50
2023-12-10T06:54:16.456Z,95.00
2023-12-10T06:55:19.186Z,95.00
2023-12-10T06:56:21.987Z,95.17
2023-12-10T06:57:24.987Z,95.50
2023-12-10T06:58:27.838Z,98.17
2023-12-10T06:59:30.639Z,101.00
2023-12-10T07:00:36.337Z,100.67
2023-12-10T07:01:39.305Z,99.83
2023-12-10T07:02:42.400Z,99.00
2023-12-10T07:03:45.261Z,99.00
2023-12-10T07:04:48.133Z,99.00
2023-12-10T07:05:51.006Z,99.00
2023-12-10T07:06:53.804Z,99.67
2023-12-10T07:07:56.562Z,103.17
2023-12-10T07:08:59.323Z,106.17
2023-12-10T07:10:02.736Z,106.83
2023-12-10T07:11:11.558Z,106.67
2023-12-10T07:12:15.748Z,107.33
2023-12-10T07:13:18.510Z,108.00
2023-12-10T07:14:21.577Z,107.67
2023-12-10T07:15:24.387Z,107.00
2023-12-10T07:16:27.296Z,108.17
2023-12-10T07:17:30.409Z,117.00
2023-12-10T07:18:33.308Z,124.67
2023-12-10T07:19:36.200Z,122.67
2023-12-10T07:20:39.143Z,121.17
2023-12-10T07:21:41.899Z,119.67
2023-12-10T07:22:44.596Z,118.67
2023-12-10T07:23:47.463Z,117.67
2023-12-10T07:24:50.282Z,117.50
2023-12-10T07:25:53.111Z,120.50
2023-12-10T07:26:56.195Z,125.17
2023-12-10T07:27:58.971Z,143.00
2023-12-10T07:29:01.735Z,143.50
2023-12-10T07:30:04.874Z,140.17
2023-12-10T07:31:08.729Z,136.50
2023-12-10T07:32:11.385Z,135.50
2023-12-10T07:33:14.451Z,134.00
2023-12-10T07:34:17.360Z,133.17
2023-12-10T07:35:20.275Z,133.00
2023-12-10T07:36:23.022Z,136.00
2023-12-10T07:37:25.757Z,139.50
2023-12-10T07:38:28.583Z,141.00
2023-12-10T07:39:31.367Z,140.00
2023-12-10T07:40:34.184Z,139.67
2023-12-10T07:41:37.220Z,145.50
2023-12-10T07:42:40.315Z,153.00
2023-12-10T07:43:43.159Z,149.17
2023-12-10T07:44:45.996Z,149.67
2023-12-10T07:45:48.965Z,148.33
2023-12-10T07:46:52.175Z,147.83
2023-12-10T07:47:55.033Z,146.33
2023-12-10T07:48:57.992Z,150.17
2023-12-10T07:50:00.833Z,156.50
2023-12-10T07:51:03.782Z,154.50
2023-12-10T07:52:06.553Z,156.00
2023-12-10T07:53:09.333Z,154.00
2023-12-10T07:54:12.105Z,151.50
2023-12-10T07:55:14.831Z,150.00
2023-12-10T07:56:17.697Z,149.67
2023-12-10T07:57:20.501Z,150.17
2023-12-10T07:58:23.497Z,151.33
2023-12-10T07:59:26.540Z,150.17
2023-12-10T08:00:29.449Z,151.50
2023-12-10T08:01:32.297Z,151.83
2023-12-10T08:02:35.218Z,150.00
2023-12-10T08:03:38.385Z,145.00
2023-12-10T08:04:41.278Z,143.17
2023-12-10T08:05:44.145Z,142.17
2023-12-10T08:06:47.016Z,141.83
2023-12-10T08:07:49.803Z,140.50
2023-12-10T08:08:52.532Z,137.17
2023-12-10T08:09:55.366Z,136.00
2023-12-10T08:10:58.261Z,137.83
2023-12-10T08:12:03.022Z,143.33
2023-12-10T08:13:05.836Z,148.83
2023-12-10T08:14:10.688Z,157.50
2023-12-10T08:15:13.429Z,173.83
2023-12-10T08:16:16.240Z,166.67
2023-12-10T08:17:19.078Z,162.00
2023-12-10T08:18:21.952Z,154.00
2023-12-10T08:19:25.272Z,150.83
2023-12-10T08:20:32.193Z,149.50
2023-12-10T08:21:37.831Z,145.00
2023-12-10T08:22:40.630Z,141.00
2023-12-10T08:23:43.376Z,137.00
2023-12-10T08:24:46.365Z,131.50
2023-12-10T08:25:49.088Z,133.50
2023-12-10T08:26:51.843Z,134.83
2023-12-10T08:27:54.725Z,138.83
2023-12-10T08:28:57.471Z,144.83
2023-12-10T08:30:00.385Z,146.50
2023-12-10T08:31:03.296Z,146.67
2023-12-10T08:32:09.189Z,146.00
2023-12-10T08:33:12.050Z,146.00
2023-12-10T08:34:14.951Z,146.83
2023-12-10T08:35:17.693Z,150.50
2023-12-10T08:36:20.678Z,155.00
2023-12-10T08:37:23.566Z,155.83
2023-12-10T08:38:26.405Z,155.00
2023-12-10T08:39:29.231Z,155.33
2023-12-10T08:40:31.970Z,156.83
2023-12-10T08:41:34.684Z,158.17
2023-12-10T08:42:37.394Z,154.00
2023-12-10T08:43:40.126Z,138.83
2023-12-10T08:44:42.955Z,133.67
2023-12-10T08:45:45.795Z,127.17
2023-12-10T08:46:48.583Z,122.50
2023-12-10T08:47:51.372Z,120.50
2023-12-10T08:48:54.353Z,118.33
2023-12-10T08:49:57.228Z,117.83
2023-12-10T08:51:00.058Z,115.00
2023-12-10T08:52:02.778Z,115.17
2023-12-10T08:53:05.528Z,114.17
2023-12-10T08:54:08.406Z,118.50
2023-12-10T08:55:11.282Z,125.50
2023-12-10T08:56:14.050Z,137.33
2023-12-10T08:57:18.700Z,152.67
2023-12-10T08:58:21.655Z,151.67
2023-12-10T08:59:24.450Z,146.83
2023-12-10T09:00:27.279Z,143.17
2023-12-10T09:01:30.130Z,139.00
2023-12-10T09:02:33.153Z,134.17
2023-12-10T09:03:36.062Z,135.17
2023-12-10T09:04:38.916Z,137.00
2023-12-10T09:05:41.791Z,137.50
2023-12-10T09:06:44.600Z,138.00
2023-12-10T09:07:47.295Z,138.00
2023-12-10T09:08:50.103Z,134.33
2023-12-10T09:09:59.355Z,127.17
2023-12-10T09:11:08.704Z,125.33
2023-12-10T09:12:11.545Z,124.00
2023-12-10T09:13:14.372Z,123.67
2023-12-10T09:14:19.077Z,125.17
2023-12-10T09:15:21.832Z,128.83
2023-12-10T09:16:24.588Z,175.83
2023-12-10T09:17:27.456Z,174.00
2023-12-10T09:18:30.546Z,165.83
2023-12-10T09:19:33.719Z,157.17
2023-12-10T09:20:37.524Z,138.17
2023-12-10T09:21:40.312Z,132.17
2023-12-10T09:22:43.021Z,139.50
2023-12-10T09:23:45.875Z,159.67
2023-12-10T09:24:48.644Z,162.33
2023-12-10T09:25:51.359Z,165.33
2023-12-10T09:26:54.120Z,168.50
2023-12-10T09:27:56.895Z,197.50
2023-12-10T09:28:59.899Z,191.50
2023-12-10T09:30:03.679Z,181.00
2023-12-10T09:31:07.118Z,165.67
2023-12-10T09:32:10.301Z,140.33
2023-12-10T09:33:13.111Z,138.83
2023-12-10T09:34:16.679Z,138.83
2023-12-10T09:35:19.426Z,135.00
2023-12-10T09:36:22.311Z,130.83
2023-12-10T09:37:25.088Z,135.33
2023-12-10T09:38:27.977Z,136.50
2023-12-10T09:39:30.906Z,136.50
2023-12-10T09:40:34.792Z,134.67
2023-12-10T09:41:37.531Z,126.33
2023-12-10T09:42:40.335Z,129.50
2023-12-10T09:43:43.050Z,130.00
2023-12-10T09:44:48.572Z,122.33
2023-12-10T09:45:51.492Z,125.00
2023-12-10T09:46:54.903Z,123.00
2023-12-10T09:47:58.876Z,113.33
2023-12-10T09:49:02.275Z,103.83
2023-12-10T09:50:05.570Z,102.83
2023-12-10T09:51:08.702Z,97.33
2023-12-10T09:52:12.113Z,96.83
2023-12-10T09:53:14.966Z,97.17
2023-12-10T09:54:21.838Z,100.00
2023-12-10T09:55:24.564Z,103.00
2023-12-10T09:56:27.342Z,103.00
2023-12-10T09:57:31.799Z,99.00
2023-12-10T09:58:34.715Z,96.00
2023-12-10T09:59:37.459Z,97.17
2023-12-10T10:00:43.335Z,98.33
2023-12-10T10:01:51.330Z,99.33
2023-12-10T10:03:02.717Z,100.67
2023-12-10T10:04:05.795Z,101.83
2023-12-10T10:05:09.055Z,101.33
2023-12-10T10:06:11.905Z,100.17
2023-12-10T10:07:15.285Z,100.33
2023-12-10T10:08:18.062Z,101.50
2023-12-10T10:09:28.546Z,106.33
2023-12-10T10:10:38.192Z,104.83
2023-12-10T10:11:41.482Z,104.00
2023-12-10T10:12:47.098Z,107.50
2023-12-10T10:13:53.183Z,112.00
2023-12-10T10:14:57.347Z,111.33
2023-12-10T10:16:10.776Z,104.17
2023-12-10T10:17:13.508Z,101.33
2023-12-10T10:18:16.597Z,100.67
2023-12-10T10:19:19.601Z,100.00
2023-12-10T10:20:24.082Z,100.50
2023-12-10T10:21:27.167Z,100.50
2023-12-10T10:22:30.495Z,100.00
2023-12-10T10:23:33.269Z,100.33
2023-12-10T10:24:36.937Z,100.17
2023-12-10T10:25:41.279Z,99.17
2023-12-10T10:26:44.947Z,98.50
2023-12-10T10:27:50.984Z,98.00
2023-12-10T10:28:54.283Z,98.17
2023-12-10T10:29:58.615Z,99.00
2023-12-10T10:31:03.038Z,99.00
2023-12-10T10:32:06.439Z,98.67
2023-12-10T10:33:09.533Z,98.83
2023-12-10T10:34:14.195Z,102.00
2023-12-10T10:35:17.188Z,104.00
2023-12-10T10:36:23.204Z,113.83
2023-12-10T10:37:26.104Z,139.67
2023-12-10T10:38:30.484Z,144.67
2023-12-10T10:39:34.745Z,139.00
2023-12-10T10:40:37.536Z,157.33
2023-12-10T10:41:41.478Z,141.83
2023-12-10T10:42:51.484Z,135.33
2023-12-10T10:43:57.549Z,133.33
2023-12-10T10:45:03.442Z,132.17
2023-12-10T10:46:08.212Z,132.00
2023-12-10T10:47:11.154Z,132.67
2023-12-10T10:48:14.230Z,136.17
2023-12-10T10:49:17.287Z,137.33
2023-12-10T10:50:24.503Z,140.50
2023-12-10T10:51:30.686Z,142.17
2023-12-10T10:52:34.880Z,140.33
2023-12-10T10:53:38.753Z,138.67
2023-12-10T10:54:42.347Z,137.00
2023-12-10T10:55:49.397Z,137.00
2023-12-10T10:56:52.364Z,135.67
2023-12-10T10:57:55.760Z,128.17
2023-12-10T10:58:59.724Z,122.83
2023-12-10T11:00:21.792Z,115.83
2023-12-10T11:01:50.743Z,111.00
2023-12-10T11:02:57.073Z,112.83
2023-12-10T11:03:59.991Z,113.17
2023-12-10T11:05:02.791Z,114.33
2023-12-10T11:06:10.992Z,155.50
2023-12-10T11:07:17.297Z,174.17
2023-12-10T11:08:20.124Z,171.00
2023-12-10T11:09:23.037Z,182.33
2023-12-10T11:10:25.970Z,200.33
2023-12-10T11:11:31.414Z,190.00
2023-12-10T11:12:40.789Z,175.33
2023-12-10T11:13:47.893Z,168.50
2023-12-10T11:14:53.701Z,162.67
2023-12-10T11:15:59.505Z,152.50
2023-12-10T11:17:07.857Z,150.17
2023-12-10T11:18:13.025Z,150.00
2023-12-10T11:19:19.184Z,150.17
2023-12-10T11:20:51.249Z,151.50
2023-12-10T11:21:54.091Z,162.50
2023-12-10T11:22:56.915Z,157.83
2023-12-10T11:23:59.699Z,152.17
2023-12-10T11:25:02.503Z,159.67
2023-12-10T11:26:07.086Z,193.50
2023-12-10T11:27:12.433Z,175.33
2023-12-10T11:28:18.633Z,169.17
2023-12-10T11:29:21.662Z,161.50
2023-12-10T11:30:25.223Z,159.33
2023-12-10T11:31:27.987Z,160.00
2023-12-10T11:32:31.002Z,159.00
2023-12-10T11:33:35.681Z,151.33
2023-12-10T11:34:38.632Z,126.67
2023-12-10T11:35:42.369Z,117.33
2023-12-10T11:36:51.301Z,123.67
2023-12-10T11:37:54.185Z,169.83
2023-12-10T11:39:01.294Z,210.67
2023-12-10T11:40:05.270Z,170.83
2023-12-10T11:41:08.542Z,163.00
2023-12-10T11:42:11.234Z,165.67
2023-12-10T11:43:14.007Z,170.00
2023-12-10T11:44:19.466Z,185.50
2023-12-10T11:45:22.322Z,207.50
2023-12-10T11:46:34.448Z,183.50
2023-12-10T11:47:46.244Z,149.67
2023-12-10T11:48:50.688Z,135.83
2023-12-10T11:49:56.014Z,141.17
2023-12-10T11:50:58.796Z,143.67
2023-12-10T11:52:02.346Z,149.67
2023-12-10T11:53:07.315Z,154.67
2023-12-10T11:54:10.882Z,159.17
2023-12-10T11:55:14.027Z,163.67
2023-12-10T11:56:16.850Z,162.83
2023-12-10T11:57:19.652Z,148.67
2023-12-10T11:58:29.723Z,144.50
2023-12-10T11:59:32.556Z,153.17
2023-12-10T12:00:36.012Z,156.00
2023-12-10T12:01:38.848Z,151.33
2023-12-10T12:02:43.557Z,153.33
2023-12-10T12:03:46.770Z,190.33
2023-12-10T12:04:52.725Z,189.17
2023-12-10T12:05:55.852Z,200.00
2023-12-10T12:07:00.020Z,187.83
2023-12-10T12:08:03.249Z,187.83
2023-12-10T12:09:06.013Z,172.67
2023-12-10T12:10:10.454Z,148.67
2023-12-10T12:11:16.798Z,150.00
2023-12-10T12:12:23.822Z,160.33
2023-12-10T12:13:30.180Z,182.67
2023-12-10T12:14:33.252Z,192.83
2023-12-10T12:15:36.245Z,188.83
2023-12-10T12:16:40.338Z,186.83
2023-12-10T12:17:44.510Z,183.50
2023-12-10T12:18:47.436Z,165.33
2023-12-10T12:19:50.305Z,155.00
2023-12-10T12:20:53.243Z,157.33
2023-12-10T12:22:00.864Z,159.67
2023-12-10T12:23:03.938Z,185.00
2023-12-10T12:24:07.113Z,177.83
2023-12-10T12:25:10.432Z,150.33
2023-12-10T12:26:13.318Z,140.50
2023-12-10T12:27:16.063Z,137.33
2023-12-10T12:28:19.272Z,138.83
2023-12-10T12:29:22.022Z,142.83
2023-12-10T12:30:27.331Z,145.83
2023-12-10T12:31:30.077Z,142.67
2023-12-10T12:32:35.223Z,131.67
2023-12-10T12:33:38.662Z,118.33
2023-12-10T12:34:41.641Z,115.17
2023-12-10T12:35:44.632Z,124.67
2023-12-10T12:36:47.432Z,126.50
2023-12-10T12:37:50.240Z,127.17
2023-12-10T12:38:53.052Z,103.83
2023-12-10T12:39:58.084Z,103.67
2023-12-10T12:41:02.122Z,103.67
2023-12-10T12:42:07.569Z,107.00
2023-12-10T12:43:10.839Z,104.83
2023-12-10T12:44:14.439Z,107.33
2023-12-10T12:45:18.059Z,108.67
2023-12-10T12:46:20.793Z,100.83
2023-12-10T12:47:23.704Z,101.50
2023-12-10T12:48:26.624Z,100.83
2023-12-10T12:49:29.506Z,97.33
2023-12-10T12:50:33.596Z,96.33
2023-12-10T12:51:37.436Z,99.33
2023-12-10T12:52:40.564Z,102.00
2023-12-10T12:54:10.826Z,104.00
2023-12-10T12:55:07.466Z,95.33
2023-12-10T12:56:15.145Z,93.00
2023-12-10T12:57:18.306Z,95.17
2023-12-10T12:58:21.179Z,97.17
2023-12-10T12:59:23.865Z,117.50
2023-12-10T13:00:26.658Z,133.33
2023-12-10T13:01:30.660Z,124.83
2023-12-10T13:02:33.932Z,120.17
2023-12-10T13:03:36.798Z,111.50
2023-12-10T13:04:40.024Z,100.17
2023-12-10T13:05:43.009Z,96.33
2023-12-10T13:06:45.839Z,99.00
2023-12-10T13:07:48.619Z,108.67
2023-12-10T13:08:51.523Z,156.00
2023-12-10T13:09:54.305Z,183.00
2023-12-10T13:10:57.467Z,206.17
2023-12-10T13:12:01.026Z,165.17
2023-12-10T13:13:04.055Z,156.17
2023-12-10T13:14:06.883Z,160.50
2023-12-10T13:15:10.834Z,142.83
2023-12-10T13:16:13.730Z,112.33
2023-12-10T13:17:16.512Z,101.83
2023-12-10T13:18:19.758Z,108.17
2023-12-10T13:19:22.645Z,135.00
2023-12-10T13:20:25.386Z,151.67
2023-12-10T13:21:28.257Z,145.67
2023-12-10T13:22:31.042Z,153.33
2023-12-10T13:23:33.846Z,149.33
2023-12-10T13:24:38.184Z,148.50
2023-12-10T13:25:41.067Z,148.83
2023-12-10T13:26:44.114Z,147.00
2023-12-10T13:27:47.220Z,142.33
2023-12-10T13:28:50.733Z,140.83