createdAt,value
2022-11-03T00:00:47.386Z,0.00
2022-11-03T00:01:47.604Z,0.00
2022-11-03T00:02:47.529Z,0.00
2022-11-03T00:03:47.444Z,0.00
2022-11-03T00:04:47.327Z,0.00
2022-11-03T00:05:47.421Z,0.00
2022-11-03T00:06:47.308Z,0.00
2022-11-03T00:07:47.328Z,0.00
2022-11-03T00:08:47.335Z,0.00
2022-11-03T00:09:47.284Z,0.00
2022-11-03T00:10:47.286Z,0.00
2022-11-03T00:11:47.377Z,0.00
2022-11-03T00:12:47.393Z,0.00
2022-11-03T00:13:47.274Z,0.00
2022-11-03T00:14:47.257Z,0.00
2022-11-03T00:15:47.321Z,0.00
2022-11-03T00:16:47.313Z,0.00
2022-11-03T00:17:47.301Z,0.00
2022-11-03T00:18:47.255Z,0.00
2022-11-03T00:19:47.167Z,0.00
2022-11-03T00:20:47.203Z,0.00
2022-11-03T00:21:47.232Z,0.00
2022-11-03T00:22:47.144Z,0.00
2022-11-03T00:23:47.217Z,0.00
2022-11-03T00:24:47.124Z,0.00
2022-11-03T00:25:47.112Z,0.00
2022-11-03T00:26:47.192Z,0.00
2022-11-03T00:27:47.105Z,0.00
2022-11-03T00:28:47.095Z,0.00
2022-11-03T00:29:47.480Z,0.00
2022-11-03T00:30:47.196Z,0.00
2022-11-03T00:31:47.203Z,0.00
2022-11-03T00:32:47.148Z,0.00
2022-11-03T00:33:47.096Z,0.00
2022-11-03T00:34:47.020Z,0.00
2022-11-03T00:35:47.003Z,0.00
2022-11-03T00:36:46.997Z,0.00
2022-11-03T00:37:47.158Z,0.00
2022-11-03T00:38:47.037Z,0.00
2022-11-03T00:39:46.969Z,0.00
2022-11-03T00:40:47.097Z,0.00
2022-11-03T00:41:46.947Z,0.00
2022-11-03T00:42:46.929Z,0.00
2022-11-03T00:43:47.045Z,0.00
2022-11-03T00:44:46.997Z,0.00
2022-11-03T00:45:46.915Z,0.00
2022-11-03T00:46:46.950Z,0.00
2022-11-03T00:47:46.956Z,0.00
2022-11-03T00:48:46.968Z,0.00
2022-11-03T00:49:47.574Z,0.00
2022-11-03T00:50:46.847Z,0.00
2022-11-03T00:51:47.462Z,0.00
2022-11-03T00:52:46.946Z,0.00
2022-11-03T00:53:46.821Z,0.00
2022-11-03T00:54:50.025Z,0.00
2022-11-03T00:55:46.889Z,0.00
2022-11-03T00:56:46.785Z,0.00
2022-11-03T00:57:46.793Z,0.00
2022-11-03T00:58:46.885Z,0.00
2022-11-03T00:59:46.834Z,0.00
2022-11-03T01:00:46.993Z,0.00
2022-11-03T01:01:47.925Z,0.00
2022-11-03T01:02:46.732Z,0.00
2022-11-03T01:03:46.729Z,0.00
2022-11-03T01:04:47.093Z,0.00
2022-11-03T01:05:46.700Z,0.00
2022-11-03T01:06:46.713Z,0.00
2022-11-03T01:07:46.697Z,0.00
2022-11-03T01:08:46.765Z,0.00
2022-11-03T01:09:46.647Z,0.00
2022-11-03T01:10:46.639Z,0.00
2022-11-03T01:11:46.632Z,0.00
2022-11-03T01:12:46.669Z,0.00
2022-11-03T01:13:46.653Z,0.00
2022-11-03T01:14:46.594Z,0.00
2022-11-03T01:15:46.592Z,0.00
2022-11-03T01:16:46.577Z,0.00
2022-11-03T01:17:46.584Z,0.00
2022-11-03T01:18:46.568Z,0.00
2022-11-03T01:19:46.593Z,0.00
2022-11-03T01:20:46.537Z,0.00
2022-11-03T01:21:46.518Z,0.00
2022-11-03T01:22:46.560Z,0.00
2022-11-03T01:23:47.502Z,0.00
2022-11-03T01:24:46.552Z,0.00
2022-11-03T01:25:46.486Z,0.00
2022-11-03T01:26:46.588Z,0.00
2022-11-03T01:27:46.460Z,0.00
2022-11-03T01:28:46.476Z,0.00
2022-11-03T01:29:46.463Z,0.00
2022-11-03T01:30:46.444Z,0.00
2022-11-03T01:31:46.428Z,0.00
2022-11-03T01:32:46.554Z,0.00
2022-11-03T01:33:46.398Z,0.00
2022-11-03T01:34:46.415Z,0.00
2022-11-03T01:35:46.386Z,0.00
2022-11-03T01:36:46.504Z,0.00
2022-11-03T01:37:46.348Z,0.00
2022-11-03T01:38:46.355Z,0.00
2022-11-03T01:39:46.344Z,0.00
2022-11-03T01:40:46.313Z,0.00
2022-11-03T01:41:46.307Z,0.00
2022-11-03T01:42:46.299Z,0.00
2022-11-03T01:43:46.304Z,0.00
2022-11-03T01:44:46.277Z,0.00
2022-11-03T01:45:46.309Z,0.00
2022-11-03T01:46:46.259Z,0.00
2022-11-03T01:47:46.328Z,0.00
2022-11-03T01:48:46.261Z,0.00
2022-11-03T01:49:46.250Z,0.00
2022-11-03T01:50:46.226Z,0.00
2022-11-03T01:51:47.045Z,0.00
2022-11-03T01:52:46.840Z,0.00
2022-11-03T01:53:46.203Z,0.00
2022-11-03T01:54:46.165Z,0.00
2022-11-03T01:55:46.174Z,0.00
2022-11-03T01:56:46.151Z,0.00
2022-11-03T01:57:46.171Z,0.00
2022-11-03T01:58:46.135Z,0.00
2022-11-03T01:59:46.206Z,0.00
2022-11-03T02:00:46.274Z,0.00
2022-11-03T02:01:46.289Z,0.00
2022-11-03T02:02:46.116Z,0.00
2022-11-03T02:03:46.086Z,0.00
2022-11-03T02:04:46.157Z,0.00
2022-11-03T02:05:46.120Z,0.00
2022-11-03T02:06:46.060Z,0.00
2022-11-03T02:07:46.069Z,0.00
2022-11-03T02:08:46.084Z,0.00
2022-11-03T02:09:46.015Z,0.00
2022-11-03T02:10:46.003Z,0.00
2022-11-03T02:11:46.005Z,0.00
2022-11-03T02:12:46.014Z,0.00
2022-11-03T02:13:46.018Z,0.00
2022-11-03T02:14:45.960Z,0.00
2022-11-03T02:15:45.994Z,0.00
2022-11-03T02:16:48.651Z,0.00
2022-11-03T02:17:45.983Z,0.00
2022-11-03T02:18:45.930Z,0.00
2022-11-03T02:19:45.980Z,0.00
2022-11-03T02:20:45.987Z,0.00
2022-11-03T02:21:45.933Z,0.00
2022-11-03T02:22:51.928Z,0.00
2022-11-03T02:23:46.609Z,0.00
2022-11-03T02:24:49.839Z,0.00
2022-11-03T02:25:46.504Z,0.00
2022-11-03T02:26:45.834Z,0.00
2022-11-03T02:27:45.832Z,0.00
2022-11-03T02:28:45.900Z,0.00
2022-11-03T02:29:45.811Z,0.00
2022-11-03T02:30:45.802Z,0.00
2022-11-03T02:31:45.793Z,0.00
2022-11-03T02:32:45.820Z,0.00
2022-11-03T02:33:45.780Z,0.00
2022-11-03T02:34:45.754Z,0.00
2022-11-03T02:35:45.744Z,0.00
2022-11-03T02:36:45.732Z,0.00
2022-11-03T02:37:45.748Z,0.00
2022-11-03T02:38:45.719Z,0.00
2022-11-03T02:39:45.735Z,0.00
2022-11-03T02:40:45.740Z,0.00
2022-11-03T02:41:45.688Z,0.00
2022-11-03T02:42:45.666Z,0.00
2022-11-03T02:43:45.674Z,0.00
2022-11-03T02:44:45.652Z,0.00
2022-11-03T02:45:45.649Z,0.00
2022-11-03T02:46:45.633Z,0.00
2022-11-03T02:47:45.617Z,0.00
2022-11-03T02:48:45.609Z,0.00
2022-11-03T02:49:45.701Z,0.00
2022-11-03T02:50:45.636Z,0.00
2022-11-03T02:51:45.579Z,0.00
2022-11-03T02:52:45.574Z,0.00
2022-11-03T02:53:45.605Z,0.00
2022-11-03T02:54:45.548Z,0.00
2022-11-03T02:55:45.533Z,0.00
2022-11-03T02:56:45.529Z,0.00
2022-11-03T02:57:45.525Z,0.00
2022-11-03T02:58:45.623Z,0.00
2022-11-03T02:59:45.521Z,0.00
2022-11-03T03:00:45.718Z,0.00
2022-11-03T03:01:45.825Z,0.00
2022-11-03T03:02:45.463Z,0.00
2022-11-03T03:03:45.511Z,0.00
2022-11-03T03:04:45.439Z,0.00
2022-11-03T03:05:45.600Z,0.00
2022-11-03T03:06:45.421Z,0.00
2022-11-03T03:07:45.410Z,0.00
2022-11-03T03:08:45.421Z,0.00
2022-11-03T03:09:45.660Z,0.00
2022-11-03T03:10:45.373Z,0.00
2022-11-03T03:11:45.620Z,0.00
2022-11-03T03:12:45.631Z,0.00
2022-11-03T03:13:45.366Z,0.00
2022-11-03T03:14:45.605Z,0.00
2022-11-03T03:15:45.335Z,0.00
2022-11-03T03:16:45.611Z,0.00
2022-11-03T03:17:45.315Z,0.00
2022-11-03T03:18:45.307Z,0.00
2022-11-03T03:19:45.586Z,0.00
2022-11-03T03:20:45.271Z,0.00
2022-11-03T03:21:45.264Z,0.00
2022-11-03T03:22:45.263Z,0.00
2022-11-03T03:23:45.421Z,0.00
2022-11-03T03:24:45.640Z,0.00
2022-11-03T03:25:45.223Z,0.00
2022-11-03T03:26:45.236Z,0.00
2022-11-03T03:27:45.203Z,0.00
2022-11-03T03:28:45.211Z,0.00
2022-11-03T03:29:45.202Z,0.00
2022-11-03T03:30:45.172Z,0.00
2022-11-03T03:31:45.170Z,0.00
2022-11-03T03:32:45.164Z,0.00
2022-11-03T03:33:47.712Z,0.00
2022-11-03T03:34:45.122Z,0.00
2022-11-03T03:35:45.127Z,0.00
2022-11-03T03:36:45.112Z,0.00
2022-11-03T03:37:45.106Z,0.00
2022-11-03T03:38:45.095Z,0.00
2022-11-03T03:39:45.075Z,0.00
2022-11-03T03:40:45.060Z,0.00
2022-11-03T03:41:45.127Z,0.00
2022-11-03T03:42:45.084Z,0.00
2022-11-03T03:43:45.047Z,0.00
2022-11-03T03:44:45.085Z,0.00
2022-11-03T03:45:45.026Z,0.00
2022-11-03T03:46:45.011Z,0.00
2022-11-03T03:47:45.001Z,0.00
2022-11-03T03:48:45.013Z,0.00
2022-11-03T03:49:44.974Z,0.00
2022-11-03T03:50:44.953Z,0.00
2022-11-03T03:51:45.083Z,0.00
2022-11-03T03:52:44.973Z,0.00
2022-11-03T03:53:45.000Z,0.00
2022-11-03T03:54:44.930Z,0.00
2022-11-03T03:55:44.913Z,0.00
2022-11-03T03:56:44.894Z,0.00
2022-11-03T03:57:44.910Z,0.00
2022-11-03T03:58:44.893Z,0.00
2022-11-03T03:59:44.879Z,0.00
2022-11-03T04:00:44.925Z,0.00
2022-11-03T04:01:44.996Z,0.00
2022-11-03T04:02:44.967Z,0.00
2022-11-03T04:03:44.844Z,0.00
2022-11-03T04:04:44.827Z,0.00
2022-11-03T04:05:44.809Z,0.00
2022-11-03T04:06:44.790Z,0.00
2022-11-03T04:07:44.992Z,0.00
2022-11-03T04:08:45.097Z,0.00
2022-11-03T04:09:44.770Z,0.00
2022-11-03T04:10:44.747Z,0.00
2022-11-03T04:11:45.342Z,0.00
2022-11-03T04:12:44.740Z,0.00
2022-11-03T04:13:44.929Z,0.00
2022-11-03T04:14:44.716Z,0.00
2022-11-03T04:15:44.859Z,0.00
2022-11-03T04:16:44.706Z,0.00
2022-11-03T04:17:44.725Z,0.00
2022-11-03T04:18:44.677Z,0.00
2022-11-03T04:19:44.661Z,0.00
2022-11-03T04:20:44.699Z,0.00
2022-11-03T04:21:44.640Z,0.00
2022-11-03T04:22:44.622Z,0.00
2022-11-03T04:23:44.640Z,0.00
2022-11-03T04:24:44.609Z,0.00
2022-11-03T04:25:44.604Z,0.00
2022-11-03T04:26:44.586Z,0.00
2022-11-03T04:27:44.584Z,0.00
2022-11-03T04:28:44.570Z,0.00
2022-11-03T04:29:44.571Z,0.00
2022-11-03T04:30:44.539Z,0.00
2022-11-03T04:31:44.552Z,0.00
2022-11-03T04:32:44.533Z,0.00
2022-11-03T04:33:44.532Z,0.00
2022-11-03T04:34:44.502Z,0.00
2022-11-03T04:35:44.498Z,0.00
2022-11-03T04:36:44.484Z,0.00
2022-11-03T04:37:47.454Z,0.00
2022-11-03T04:38:44.484Z,0.00
2022-11-03T04:40:44.441Z,0.00
2022-11-03T04:41:44.427Z,0.00
2022-11-03T04:42:44.416Z,0.00
2022-11-03T04:43:44.441Z,0.00
2022-11-03T04:44:44.429Z,0.00
2022-11-03T04:45:44.386Z,0.00
2022-11-03T04:46:44.380Z,0.00
2022-11-03T04:47:44.370Z,0.00
2022-11-03T04:48:44.369Z,0.00
2022-11-03T04:49:44.348Z,0.00
2022-11-03T04:50:46.916Z,0.00
2022-11-03T04:51:44.331Z,0.00
2022-11-03T04:52:44.307Z,0.00
2022-11-03T04:53:44.326Z,0.00
2022-11-03T04:54:44.305Z,0.00
2022-11-03T04:55:44.291Z,0.00
2022-11-03T04:56:44.286Z,0.00
2022-11-03T04:57:44.267Z,0.00
2022-11-03T04:58:44.260Z,0.00
2022-11-03T04:59:44.240Z,0.00
2022-11-03T05:00:44.271Z,0.00
2022-11-03T05:01:44.475Z,0.00
2022-11-03T05:02:44.221Z,0.00
2022-11-03T05:03:44.220Z,0.00
2022-11-03T05:04:44.185Z,0.00
2022-11-03T05:05:44.176Z,0.00
2022-11-03T05:06:44.169Z,0.00
2022-11-03T05:07:44.165Z,0.00
2022-11-03T05:08:44.162Z,0.00
2022-11-03T05:09:44.153Z,0.00
2022-11-03T05:10:44.132Z,0.00
2022-11-03T05:11:44.121Z,0.00
2022-11-03T05:12:44.103Z,0.00
2022-11-03T05:13:44.290Z,0.00
2022-11-03T05:14:44.131Z,0.00
2022-11-03T05:15:44.076Z,0.00
2022-11-03T05:16:44.158Z,0.00
2022-11-03T05:17:44.051Z,0.00
2022-11-03T05:18:44.139Z,0.00
2022-11-03T05:19:44.038Z,0.00
2022-11-03T05:20:44.141Z,0.00
2022-11-03T05:21:44.022Z,0.00
2022-11-03T05:22:44.019Z,0.00
2022-11-03T05:23:43.999Z,0.00
2022-11-03T05:24:43.983Z,0.00
2022-11-03T05:25:43.967Z,0.00
2022-11-03T05:26:44.008Z,0.00
2022-11-03T05:27:43.955Z,0.00
2022-11-03T05:28:44.057Z,0.00
2022-11-03T05:29:43.930Z,0.00
2022-11-03T05:30:44.009Z,0.00
2022-11-03T05:31:43.869Z,1.00
2022-11-03T05:32:43.966Z,0.00
2022-11-03T05:33:43.922Z,0.00
2022-11-03T05:34:43.905Z,0.00
2022-11-03T05:35:43.836Z,2.00
2022-11-03T05:36:43.904Z,1.00
2022-11-03T05:37:43.842Z,1.00
2022-11-03T05:38:43.888Z,0.00
2022-11-03T05:39:43.775Z,2.00
2022-11-03T05:40:43.824Z,1.00
2022-11-03T05:41:43.765Z,1.00
2022-11-03T05:42:43.765Z,1.00
2022-11-03T05:43:43.732Z,5.00
2022-11-03T05:44:43.751Z,2.00
2022-11-03T05:45:43.725Z,2.00
2022-11-03T05:46:43.762Z,8.00
2022-11-03T05:47:43.704Z,5.00
2022-11-03T05:48:43.799Z,6.00
2022-11-03T05:49:43.662Z,8.00
2022-11-03T05:50:43.684Z,7.00
2022-11-03T05:51:43.653Z,11.00
2022-11-03T05:52:43.753Z,16.00
2022-11-03T05:53:43.619Z,14.00
2022-11-03T05:54:43.827Z,15.00
2022-11-03T05:55:43.646Z,22.00
2022-11-03T05:56:43.598Z,24.00
2022-11-03T05:57:43.631Z,26.00
2022-11-03T05:58:43.576Z,37.00
2022-11-03T05:59:43.637Z,45.00
2022-11-03T06:00:48.427Z,51.00
2022-11-03T06:01:43.675Z,58.00
2022-11-03T06:02:43.738Z,59.00
2022-11-03T06:03:43.567Z,74.00
2022-11-03T06:04:43.519Z,76.00
2022-11-03T06:05:43.586Z,89.00
2022-11-03T06:06:43.590Z,97.00
2022-11-03T06:07:43.486Z,101.00
2022-11-03T06:08:46.030Z,107.00
2022-11-03T06:09:43.512Z,118.00
2022-11-03T06:10:43.506Z,128.00
2022-11-03T06:11:43.494Z,137.00
2022-11-03T06:12:43.526Z,149.00
2022-11-03T06:13:43.415Z,159.00
2022-11-03T06:14:43.476Z,165.00
2022-11-03T06:15:43.405Z,180.00
2022-11-03T06:16:43.396Z,189.00
2022-11-03T06:17:43.447Z,202.00
2022-11-03T06:18:43.368Z,219.00
2022-11-03T06:19:43.350Z,234.00
2022-11-03T06:20:43.346Z,244.00
2022-11-03T06:21:44.652Z,254.00
2022-11-03T06:22:43.355Z,274.00
2022-11-03T06:23:43.336Z,283.00
2022-11-03T06:24:43.303Z,288.00
2022-11-03T06:25:43.295Z,292.00
2022-11-03T06:26:43.288Z,306.00
2022-11-03T06:27:43.284Z,318.00
2022-11-03T06:28:43.280Z,328.00
2022-11-03T06:29:43.253Z,342.00
2022-11-03T06:31:43.331Z,365.00
2022-11-03T06:32:43.238Z,372.00
2022-11-03T06:33:43.237Z,385.00
2022-11-03T06:34:43.210Z,390.00
2022-11-03T06:35:43.187Z,402.00
2022-11-03T06:36:43.177Z,425.00
2022-11-03T06:37:43.215Z,453.00
2022-11-03T06:38:43.159Z,473.00
2022-11-03T06:39:43.151Z,491.00
2022-11-03T06:40:43.148Z,501.00
2022-11-03T06:41:43.149Z,505.00
2022-11-03T06:42:43.127Z,513.00
2022-11-03T06:43:43.116Z,522.00
2022-11-03T06:44:43.094Z,535.00
2022-11-03T06:45:43.127Z,551.00
2022-11-03T06:46:43.110Z,564.00
2022-11-03T06:47:43.132Z,579.00
2022-11-03T06:48:43.102Z,597.00
2022-11-03T06:49:43.069Z,618.00
2022-11-03T06:50:44.988Z,642.00
2022-11-03T06:51:43.068Z,663.00
2022-11-03T06:52:43.068Z,687.00
2022-11-03T06:53:43.010Z,704.00
2022-11-03T06:54:42.988Z,724.00
2022-11-03T06:55:42.980Z,744.00
2022-11-03T06:56:42.983Z,763.00
2022-11-03T06:57:42.959Z,800.00
2022-11-03T06:58:42.969Z,795.00
2022-11-03T06:59:42.993Z,887.00
2022-11-03T07:00:48.856Z,867.00
2022-11-03T07:01:43.657Z,845.00
2022-11-03T07:02:42.996Z,862.00
2022-11-03T07:03:42.985Z,884.00
2022-11-03T07:04:42.882Z,914.00
2022-11-03T07:05:42.950Z,947.00
2022-11-03T07:06:42.901Z,978.00
2022-11-03T07:07:42.887Z,1003.00
2022-11-03T07:08:42.847Z,1032.00
2022-11-03T07:09:42.831Z,1081.00
2022-11-03T07:10:42.837Z,1034.00
2022-11-03T07:11:42.848Z,1047.00
2022-11-03T07:12:42.807Z,1042.00
2022-11-03T07:13:42.792Z,1337.00
2022-11-03T07:14:42.786Z,1407.00
2022-11-03T07:15:42.783Z,1476.00
2022-11-03T07:16:42.783Z,1421.00
2022-11-03T07:17:42.776Z,1429.00
2022-11-03T07:18:42.747Z,1474.00
2022-11-03T07:19:42.736Z,1416.00
2022-11-03T07:20:42.729Z,1512.00
2022-11-03T07:21:42.742Z,1533.00
2022-11-03T07:22:42.709Z,1617.00
2022-11-03T07:23:44.751Z,1521.00
2022-11-03T07:24:42.683Z,1330.00
2022-11-03T07:25:42.671Z,1999.00
2022-11-03T07:26:42.679Z,2386.00
2022-11-03T07:27:42.651Z,2461.00
2022-11-03T07:28:42.638Z,2416.00
2022-11-03T07:29:42.627Z,2435.00
2022-11-03T07:30:42.622Z,2635.00
2022-11-03T07:31:42.625Z,2655.00
2022-11-03T07:32:42.595Z,3661.00
2022-11-03T07:33:42.590Z,3863.00
2022-11-03T07:34:42.582Z,3013.00
2022-11-03T07:36:13.081Z,5425.00
2022-11-03T07:36:42.577Z,1268.00
2022-11-03T07:37:42.551Z,2523.00
2022-11-03T07:38:42.534Z,2503.00
2022-11-03T07:39:42.529Z,3224.00
2022-11-03T07:40:42.510Z,5287.00
2022-11-03T07:41:42.536Z,5030.00
2022-11-03T07:42:42.504Z,3975.00
2022-11-03T07:43:42.475Z,4622.00
2022-11-03T07:44:42.472Z,3071.00
2022-11-03T07:45:42.472Z,3166.00
2022-11-03T07:46:42.472Z,5304.00
2022-11-03T07:47:42.444Z,5889.00
2022-11-03T07:48:42.438Z,3972.00
2022-11-03T07:49:42.428Z,3908.00
2022-11-03T07:50:42.415Z,3642.00
2022-11-03T07:51:42.411Z,3847.00
2022-11-03T07:52:42.406Z,4047.00
2022-11-03T07:53:42.375Z,4178.00
2022-11-03T07:54:42.404Z,3802.00
2022-11-03T07:55:42.415Z,3837.00
2022-11-03T07:56:42.522Z,3644.00
2022-11-03T07:57:42.345Z,3406.00
2022-11-03T07:58:42.357Z,3602.00
2022-11-03T07:59:42.326Z,3776.00
2022-11-03T08:00:42.317Z,3431.00
2022-11-03T08:01:42.449Z,3404.00
2022-11-03T08:02:42.417Z,3246.00
2022-11-03T08:03:42.275Z,3441.00
2022-11-03T08:04:42.895Z,2948.00
2022-11-03T08:05:42.270Z,3290.00
2022-11-03T08:06:42.282Z,3711.00
2022-11-03T08:07:42.234Z,3853.00
2022-11-03T08:08:42.252Z,3564.00
2022-11-03T08:09:42.229Z,3304.00
2022-11-03T08:10:42.223Z,3326.00
2022-11-03T08:11:42.200Z,3551.00
2022-11-03T08:12:42.216Z,3710.00
2022-11-03T08:13:42.164Z,3668.00
2022-11-03T08:14:42.199Z,3373.00
2022-11-03T08:15:42.152Z,3677.00
2022-11-03T08:16:42.199Z,3540.00
2022-11-03T08:17:42.121Z,3349.00
2022-11-03T08:18:42.178Z,3393.00
2022-11-03T08:19:42.110Z,3528.00
2022-11-03T08:20:42.091Z,3270.00
2022-11-03T08:21:42.096Z,3403.00
2022-11-03T08:22:49.865Z,3246.00
2022-11-03T08:23:50.788Z,3355.00
2022-11-03T08:24:42.048Z,3287.00
2022-11-03T08:25:42.047Z,3307.00
2022-11-03T08:26:42.049Z,2959.00
2022-11-03T08:27:42.032Z,2816.00
2022-11-03T08:28:42.018Z,3215.00
2022-11-03T08:29:41.988Z,2795.00
2022-11-03T08:30:42.029Z,2585.00
2022-11-03T08:31:42.059Z,2854.00
2022-11-03T08:32:42.042Z,3036.00
2022-11-03T08:33:41.948Z,3182.00
2022-11-03T08:34:41.938Z,3337.00
2022-11-03T08:35:42.021Z,3200.00
2022-11-03T08:36:41.921Z,3106.00
2022-11-03T08:37:41.910Z,3183.00
2022-11-03T08:38:42.033Z,2822.00
2022-11-03T08:39:41.923Z,3022.00
2022-11-03T08:40:42.073Z,2984.00
2022-11-03T08:41:41.875Z,2928.00
2022-11-03T08:42:41.862Z,3307.00
2022-11-03T08:43:41.839Z,2992.00
2022-11-03T08:44:41.838Z,3098.00
2022-11-03T08:45:41.830Z,3289.00
2022-11-03T08:46:41.854Z,2978.00
2022-11-03T08:47:41.799Z,3040.00
2022-11-03T08:48:41.803Z,2925.00
2022-11-03T08:49:41.776Z,3099.00
2022-11-03T08:50:41.783Z,3176.00
2022-11-03T08:51:44.663Z,3472.00
2022-11-03T08:52:41.788Z,3437.00
2022-11-03T08:53:41.741Z,2981.00
2022-11-03T08:54:41.733Z,3190.00
2022-11-03T08:55:41.737Z,3027.00
2022-11-03T08:56:41.707Z,2917.00
2022-11-03T08:57:41.690Z,2853.00
2022-11-03T08:58:41.689Z,3182.00
2022-11-03T08:59:41.671Z,3254.00
2022-11-03T09:00:41.673Z,3011.00
2022-11-03T09:01:41.712Z,3203.00
2022-11-03T09:02:41.691Z,3267.00
2022-11-03T09:03:41.718Z,3545.00
2022-11-03T09:04:41.628Z,3631.00
2022-11-03T09:05:41.619Z,3867.00
2022-11-03T09:06:41.601Z,3669.00
2022-11-03T09:10:42.613Z,3954.00
2022-11-03T09:11:41.540Z,3796.00
2022-11-03T09:12:41.546Z,3823.00
2022-11-03T09:13:41.532Z,4557.00
2022-11-03T09:14:41.521Z,4286.00
2022-11-03T09:15:41.502Z,4377.00
2022-11-03T09:16:41.506Z,4288.00
2022-11-03T09:17:44.698Z,3253.00
2022-11-03T09:18:41.483Z,3099.00
2022-11-03T09:19:41.469Z,4935.00
2022-11-03T09:20:41.453Z,7711.00
2022-11-03T09:21:41.451Z,5075.00
2022-11-03T09:22:41.451Z,3773.00
2022-11-03T09:23:41.418Z,3818.00
2022-11-03T09:24:41.410Z,3810.00
2022-11-03T09:25:41.420Z,3945.00
2022-11-03T09:26:41.389Z,4068.00
2022-11-03T09:27:41.394Z,3983.00
2022-11-03T09:28:41.364Z,3901.00
2022-11-03T09:30:10.916Z,3806.00
2022-11-03T09:30:41.363Z,3834.00
2022-11-03T09:31:41.351Z,3090.00
2022-11-03T09:32:41.329Z,3452.00
2022-11-03T09:33:41.314Z,2518.00
2022-11-03T09:34:41.300Z,5837.00
2022-11-03T09:35:41.320Z,7102.00
2022-11-03T09:36:41.281Z,8213.00
2022-11-03T09:37:41.278Z,7978.00
2022-11-03T09:38:41.269Z,6737.00
2022-11-03T09:39:41.248Z,4901.00
2022-11-03T09:40:41.357Z,4972.00
2022-11-03T09:41:57.136Z,4366.00
2022-11-03T09:42:41.217Z,5908.00
2022-11-03T09:43:41.219Z,3415.00
2022-11-03T09:44:41.239Z,4963.00
2022-11-03T09:45:41.232Z,4778.00
2022-11-03T09:46:41.216Z,4364.00
2022-11-03T09:47:41.218Z,4527.00
2022-11-03T09:48:41.217Z,3905.00
2022-11-03T09:49:41.145Z,3466.00
2022-11-03T09:50:41.144Z,4232.00
2022-11-03T09:51:41.170Z,3944.00
2022-11-03T09:52:41.147Z,3594.00
2022-11-03T09:53:41.109Z,3818.00
2022-11-03T09:54:41.100Z,3734.00
2022-11-03T09:55:41.102Z,3940.00
2022-11-03T09:56:41.066Z,3996.00
2022-11-03T09:57:41.054Z,3762.00
2022-11-03T09:58:41.051Z,4509.00
2022-11-03T09:59:41.031Z,4806.00
2022-11-03T10:00:41.139Z,4114.00
2022-11-03T10:01:41.104Z,4001.00
2022-11-03T10:02:40.993Z,4225.00
2022-11-03T10:03:40.985Z,3846.00
2022-11-03T10:04:40.976Z,3942.00
2022-11-03T10:05:40.962Z,3920.00
2022-11-03T10:06:40.967Z,3840.00
2022-11-03T10:07:41.011Z,3760.00
2022-11-03T10:08:40.956Z,3752.00
2022-11-03T10:09:40.934Z,3777.00
2022-11-03T10:10:40.922Z,3778.00
2022-11-03T10:11:40.925Z,3968.00
2022-11-03T10:12:40.889Z,3856.00
2022-11-03T10:13:40.884Z,3921.00
2022-11-03T10:14:40.892Z,4138.00
2022-11-03T10:15:40.905Z,4008.00
2022-11-03T10:16:40.842Z,3955.00
2022-11-03T10:17:40.841Z,4262.00
2022-11-03T10:18:40.828Z,4880.00
2022-11-03T10:19:40.815Z,4662.00
2022-11-03T10:20:40.806Z,4864.00
2022-11-03T10:21:40.813Z,5095.00
2022-11-03T10:22:41.297Z,4375.00
2022-11-03T10:23:40.794Z,4447.00
2022-11-03T10:24:40.770Z,5542.00
2022-11-03T10:25:40.767Z,5765.00
2022-11-03T10:26:40.749Z,4682.00
2022-11-03T10:27:40.731Z,4641.00
2022-11-03T10:28:40.734Z,4452.00
2022-11-03T10:29:42.430Z,4471.00
2022-11-03T10:30:58.062Z,4687.00
2022-11-03T10:31:40.706Z,4591.00
2022-11-03T10:32:40.682Z,4741.00
2022-11-03T10:33:40.723Z,4610.00
2022-11-03T10:34:40.677Z,4511.00
2022-11-03T10:35:40.650Z,4575.00
2022-11-03T10:36:40.651Z,4531.00
2022-11-03T10:37:40.712Z,4653.00
2022-11-03T10:38:40.613Z,4516.00
2022-11-03T10:39:40.611Z,4517.00
2022-11-03T10:40:48.684Z,4485.00
2022-11-03T10:41:40.609Z,4634.00
2022-11-03T10:42:40.573Z,4811.00
2022-11-03T10:43:40.566Z,4959.00
2022-11-03T10:44:40.554Z,5055.00
2022-11-03T10:45:40.568Z,5135.00
2022-11-03T10:46:56.044Z,4694.00
2022-11-03T10:47:40.551Z,4664.00
2022-11-03T10:48:40.510Z,4686.00
2022-11-03T10:49:43.697Z,4884.00
2022-11-03T10:50:40.500Z,4977.00
2022-11-03T10:51:40.527Z,4999.00
2022-11-03T10:52:40.474Z,4987.00
2022-11-03T10:53:40.461Z,5307.00
2022-11-03T10:54:40.457Z,5005.00
2022-11-03T10:55:40.454Z,5350.00
2022-11-03T10:56:40.433Z,5755.00
2022-11-03T10:57:40.414Z,6396.00
2022-11-03T10:58:40.396Z,5735.00
2022-11-03T10:59:40.391Z,5225.00
2022-11-03T11:00:40.466Z,5269.00
2022-11-03T11:01:40.567Z,5026.00
2022-11-03T11:02:40.400Z,4935.00
2022-11-03T11:03:40.372Z,4852.00
2022-11-03T11:04:40.459Z,4721.00
2022-11-03T11:05:40.328Z,4564.00
2022-11-03T11:06:40.348Z,4463.00
2022-11-03T11:07:40.414Z,4395.00
2022-11-03T11:08:40.346Z,4329.00
2022-11-03T11:09:40.292Z,4296.00
2022-11-03T11:10:40.323Z,4280.00
2022-11-03T11:11:40.368Z,4265.00
2022-11-03T11:12:40.276Z,4258.00
2022-11-03T11:13:40.238Z,4270.00
2022-11-03T11:14:40.235Z,4311.00
2022-11-03T11:15:40.242Z,4247.00
2022-11-03T11:16:40.211Z,4376.00
2022-11-03T11:17:40.199Z,4355.00
2022-11-03T11:18:40.192Z,4404.00
2022-11-03T11:19:40.187Z,4381.00
2022-11-03T11:20:40.188Z,4408.00
2022-11-03T11:21:40.156Z,4339.00
2022-11-03T11:22:40.161Z,4292.00
2022-11-03T11:23:40.145Z,4234.00
2022-11-03T11:24:40.123Z,4151.00
2022-11-03T11:25:40.150Z,4069.00
2022-11-03T11:26:40.121Z,4023.00
2022-11-03T11:27:40.092Z,3952.00
2022-11-03T11:28:40.083Z,3902.00
2022-11-03T11:29:40.078Z,3823.00
2022-11-03T11:30:40.081Z,3752.00
2022-11-03T11:31:40.094Z,3690.00
2022-11-03T11:32:40.037Z,3619.00
2022-11-03T11:33:40.076Z,3588.00
2022-11-03T11:34:40.018Z,3502.00
2022-11-03T11:35:40.472Z,3468.00
2022-11-03T11:36:40.023Z,3418.00
2022-11-03T11:37:39.987Z,3373.00
2022-11-03T11:38:39.981Z,3348.00
2022-11-03T11:39:39.965Z,3344.00
2022-11-03T11:40:39.975Z,3329.00
2022-11-03T11:41:39.972Z,3273.00
2022-11-03T11:42:39.942Z,3171.00
2022-11-03T11:43:39.924Z,3063.00
2022-11-03T11:44:39.911Z,3007.00
2022-11-03T11:45:39.910Z,2917.00
2022-11-03T11:46:39.953Z,2891.00
2022-11-03T11:47:39.879Z,2885.00
2022-11-03T11:48:39.883Z,2904.00
2022-11-03T11:49:39.862Z,2956.00
2022-11-03T11:50:39.859Z,3010.00
2022-11-03T11:51:39.868Z,3075.00
2022-11-03T11:52:39.841Z,3128.00
2022-11-03T11:53:39.821Z,3174.00
2022-11-03T11:54:39.800Z,3203.00
2022-11-03T11:55:39.865Z,3217.00
2022-11-03T11:56:39.785Z,3191.00
2022-11-03T11:57:39.785Z,3157.00
2022-11-03T11:58:41.784Z,3150.00
2022-11-03T11:59:39.789Z,3107.00
2022-11-03T12:00:39.747Z,3066.00
2022-11-03T12:01:39.768Z,3051.00
2022-11-03T12:02:39.734Z,3026.00
2022-11-03T12:03:39.768Z,3000.00
2022-11-03T12:04:39.693Z,2981.00
2022-11-03T12:05:39.710Z,2967.00
2022-11-03T12:06:39.730Z,2938.00
2022-11-03T12:07:39.675Z,2914.00
2022-11-03T12:08:39.659Z,2889.00
2022-11-03T12:09:39.651Z,2861.00
2022-11-03T12:10:39.655Z,2846.00
2022-11-03T12:11:43.856Z,2834.00
2022-11-03T12:12:39.621Z,2804.00
2022-11-03T12:13:39.610Z,2795.00
2022-11-03T12:14:39.637Z,2772.00
2022-11-03T12:15:39.612Z,2744.00
2022-11-03T12:16:39.612Z,2736.00
2022-11-03T12:17:39.561Z,2721.00
2022-11-03T12:18:42.586Z,2713.00
2022-11-03T12:19:39.559Z,2722.00
2022-11-03T12:20:39.579Z,2721.00
2022-11-03T12:21:39.523Z,2736.00
2022-11-03T12:22:39.540Z,2754.00
2022-11-03T12:23:39.496Z,2765.00
2022-11-03T12:24:39.487Z,2760.00
2022-11-03T12:25:39.513Z,2765.00
2022-11-03T12:26:39.457Z,2755.00
2022-11-03T12:27:39.451Z,2744.00
2022-11-03T12:28:39.447Z,2727.00
2022-11-03T12:29:39.434Z,2724.00
2022-11-03T12:30:40.245Z,2703.00
2022-11-03T12:31:39.411Z,2711.00
2022-11-03T12:32:39.400Z,2713.00
2022-11-03T12:33:39.404Z,2727.00
2022-11-03T12:34:39.380Z,2726.00
2022-11-03T12:35:39.438Z,2747.00
2022-11-03T12:36:39.351Z,2759.00
2022-11-03T12:37:39.380Z,2768.00
2022-11-03T12:38:39.347Z,2762.00
2022-11-03T12:39:39.323Z,2762.00
2022-11-03T12:40:39.326Z,2765.00
2022-11-03T12:41:39.303Z,2757.00
2022-11-03T12:42:39.288Z,2738.00
2022-11-03T12:43:39.289Z,2726.00
2022-11-03T12:44:43.661Z,2718.00
2022-11-03T12:45:39.274Z,2720.00