createdAt,value
2023-04-15T00:00:58.441Z,83.13
2023-04-15T00:03:25.392Z,82.88
2023-04-15T00:05:52.077Z,83.56
2023-04-15T00:08:18.468Z,84.49
2023-04-15T00:10:46.478Z,84.58
2023-04-15T00:13:13.032Z,84.49
2023-04-15T00:15:39.473Z,84.06
2023-04-15T00:18:07.386Z,82.94
2023-04-15T00:20:34.324Z,82.45
2023-04-15T00:23:02.468Z,82.32
2023-04-15T00:25:29.109Z,84.34
2023-04-15T00:27:55.519Z,83.43
2023-04-15T00:30:21.983Z,83.09
2023-04-15T00:32:49.580Z,84.56
2023-04-15T00:35:16.450Z,85.57
2023-04-15T00:37:44.230Z,84.79
2023-04-15T00:40:12.960Z,85.80
2023-04-15T00:42:39.705Z,84.59
2023-04-15T00:45:07.017Z,84.86
2023-04-15T00:47:33.794Z,84.83
2023-04-15T00:50:00.269Z,85.06
2023-04-15T00:52:27.066Z,86.32
2023-04-15T00:54:53.672Z,86.55
2023-04-15T00:57:22.242Z,86.15
2023-04-15T00:59:48.908Z,85.55
2023-04-15T01:02:15.520Z,85.48
2023-04-15T01:04:42.147Z,85.80
2023-04-15T01:07:09.172Z,86.25
2023-04-15T01:09:35.725Z,85.37
2023-04-15T01:12:02.552Z,86.14
2023-04-15T01:14:29.080Z,86.02
2023-04-15T01:16:55.528Z,85.30
2023-04-15T01:19:22.040Z,85.24
2023-04-15T01:21:48.553Z,85.41
2023-04-15T01:24:18.183Z,86.27
2023-04-15T01:26:45.309Z,86.37
2023-04-15T01:29:11.755Z,86.18
2023-04-15T01:31:38.610Z,86.01
2023-04-15T01:34:05.082Z,85.23
2023-04-15T01:36:31.471Z,85.89
2023-04-15T01:38:58.509Z,85.57
2023-04-15T01:41:28.712Z,85.13
2023-04-15T01:43:56.597Z,86.52
2023-04-15T01:46:23.221Z,86.27
2023-04-15T01:48:49.958Z,86.33
2023-04-15T01:51:16.584Z,86.20
2023-04-15T01:53:42.998Z,85.94
2023-04-15T01:56:09.373Z,85.62
2023-04-15T01:58:38.372Z,85.19
2023-04-15T02:01:04.968Z,86.09
2023-04-15T02:03:31.614Z,85.88
2023-04-15T02:05:58.476Z,86.14
2023-04-15T02:08:24.908Z,86.13
2023-04-15T02:10:51.719Z,86.04
2023-04-15T02:13:18.147Z,85.49
2023-04-15T02:15:52.443Z,86.80
2023-04-15T02:18:18.908Z,86.60
2023-04-15T02:20:45.435Z,86.29
2023-04-15T02:23:11.874Z,86.26
2023-04-15T02:25:41.505Z,87.60
2023-04-15T02:28:08.025Z,89.02
2023-04-15T02:30:34.530Z,89.72
2023-04-15T02:33:01.895Z,89.62
2023-04-15T02:35:28.383Z,89.84
2023-04-15T02:37:54.848Z,89.14
2023-04-15T02:40:21.662Z,88.81
2023-04-15T02:42:48.101Z,88.53
2023-04-15T02:45:14.615Z,87.81
2023-04-15T02:47:41.585Z,87.51
2023-04-15T02:50:09.558Z,88.62
2023-04-15T02:52:36.036Z,89.08
2023-04-15T02:55:02.513Z,88.78
2023-04-15T02:57:31.844Z,88.29
2023-04-15T02:59:58.290Z,87.88
2023-04-15T03:02:24.885Z,87.35
2023-04-15T03:04:51.762Z,87.36
2023-04-15T03:07:18.494Z,86.94
2023-04-15T03:09:45.970Z,87.35
2023-04-15T03:12:12.481Z,86.77
2023-04-15T03:14:38.946Z,87.41
2023-04-15T03:17:05.373Z,87.85
2023-04-15T03:19:31.884Z,88.39
2023-04-15T03:21:58.355Z,89.30
2023-04-15T03:24:24.928Z,89.04
2023-04-15T03:26:51.443Z,87.76
2023-04-15T03:29:17.948Z,89.39
2023-04-15T03:31:44.350Z,88.06
2023-04-15T03:34:10.940Z,89.79
2023-04-15T03:36:37.428Z,89.53
2023-04-15T03:39:04.215Z,88.05
2023-04-15T03:41:30.857Z,87.53
2023-04-15T03:43:57.338Z,88.15
2023-04-15T03:46:23.894Z,89.01
2023-04-15T03:48:50.553Z,89.82
2023-04-15T03:51:17.017Z,88.78
2023-04-15T03:53:43.426Z,90.01
2023-04-15T03:56:09.859Z,90.02
2023-04-15T03:58:36.605Z,89.74
2023-04-15T04:01:03.011Z,90.12
2023-04-15T04:03:29.624Z,89.93
2023-04-15T04:05:56.283Z,89.96
2023-04-15T04:08:22.722Z,89.54
2023-04-15T04:10:49.109Z,89.27
2023-04-15T04:13:15.601Z,88.34
2023-04-15T04:15:42.068Z,88.64
2023-04-15T04:18:08.607Z,88.27
2023-04-15T04:20:35.129Z,89.02
2023-04-15T04:23:01.549Z,87.72
2023-04-15T04:25:28.151Z,87.18
2023-04-15T04:27:54.563Z,87.64
2023-04-15T04:30:21.346Z,87.01
2023-04-15T04:32:47.858Z,88.00
2023-04-15T04:35:14.355Z,89.40
2023-04-15T04:37:40.766Z,89.68
2023-04-15T04:40:09.461Z,89.40
2023-04-15T04:42:37.460Z,88.93
2023-04-15T04:45:06.167Z,88.60
2023-04-15T04:47:32.573Z,88.75
2023-04-15T04:49:59.021Z,89.53
2023-04-15T04:52:25.587Z,89.23
2023-04-15T04:54:52.023Z,89.18
2023-04-15T04:57:18.506Z,89.19
2023-04-15T04:59:44.930Z,89.22
2023-04-15T05:02:11.497Z,88.60
2023-04-15T05:04:38.274Z,88.42
2023-04-15T05:07:04.801Z,88.53
2023-04-15T05:09:32.475Z,88.65
2023-04-15T05:11:59.394Z,88.50
2023-04-15T05:14:25.948Z,88.00
2023-04-15T05:16:52.318Z,87.48
2023-04-15T05:19:18.747Z,88.11
2023-04-15T05:21:45.219Z,87.29
2023-04-15T05:24:11.626Z,86.24
2023-04-15T05:26:38.042Z,85.79
2023-04-15T05:29:04.503Z,85.14
2023-04-15T05:31:31.234Z,85.47
2023-04-15T05:33:57.697Z,85.08
2023-04-15T05:36:24.126Z,86.35
2023-04-15T05:38:50.869Z,85.74
2023-04-15T05:41:19.731Z,86.33
2023-04-15T05:43:46.470Z,85.66
2023-04-15T05:46:13.043Z,88.25
2023-04-15T05:48:39.530Z,88.77
2023-04-15T05:51:06.363Z,89.05
2023-04-15T05:53:32.856Z,87.15
2023-04-15T05:55:59.392Z,87.21
2023-04-15T05:58:25.986Z,87.58
2023-04-15T06:00:52.662Z,87.18
2023-04-15T06:03:19.169Z,86.83
2023-04-15T06:05:45.636Z,86.61
2023-04-15T06:08:12.482Z,85.40
2023-04-15T06:10:38.974Z,86.21
2023-04-15T06:13:05.835Z,86.23
2023-04-15T06:15:32.318Z,85.30
2023-04-15T06:17:59.313Z,85.35
2023-04-15T06:20:26.113Z,84.94
2023-04-15T06:22:52.601Z,85.24
2023-04-15T06:25:19.144Z,84.12
2023-04-15T06:27:45.529Z,83.13
2023-04-15T06:30:12.801Z,83.02
2023-04-15T06:32:39.481Z,82.79
2023-04-15T06:35:06.048Z,82.24
2023-04-15T06:37:32.668Z,81.90
2023-04-15T06:39:59.137Z,80.81
2023-04-15T06:42:25.699Z,81.91
2023-04-15T06:44:52.144Z,81.73
2023-04-15T06:47:19.749Z,80.48
2023-04-15T06:49:46.335Z,81.41
2023-04-15T06:52:12.968Z,80.33
2023-04-15T06:54:39.405Z,79.28
2023-04-15T06:57:07.052Z,78.39
2023-04-15T06:59:33.501Z,79.40
2023-04-15T07:02:00.043Z,77.91
2023-04-15T07:04:26.476Z,77.96
2023-04-15T07:06:52.952Z,72.09
2023-04-15T07:09:19.797Z,73.79
2023-04-15T07:11:46.228Z,71.29
2023-04-15T07:14:12.692Z,70.67
2023-04-15T07:16:39.198Z,69.56
2023-04-15T07:19:05.821Z,68.83
2023-04-15T07:21:32.518Z,70.51
2023-04-15T07:23:58.934Z,67.63
2023-04-15T07:26:25.377Z,68.56
2023-04-15T07:28:52.077Z,68.32
2023-04-15T07:31:18.596Z,64.39
2023-04-15T07:33:45.481Z,65.60
2023-04-15T07:36:11.940Z,66.41
2023-04-15T07:38:38.400Z,66.77
2023-04-15T07:41:04.869Z,66.16
2023-04-15T07:43:31.356Z,65.10
2023-04-15T07:45:57.855Z,64.66
2023-04-15T07:48:24.319Z,62.71
2023-04-15T07:50:53.243Z,63.33
2023-04-15T07:53:20.289Z,62.90
2023-04-15T07:55:46.684Z,61.59
2023-04-15T07:58:13.138Z,59.71
2023-04-15T08:00:40.218Z,61.43
2023-04-15T08:03:07.723Z,58.91
2023-04-15T08:05:34.484Z,60.08
2023-04-15T08:08:02.595Z,60.02
2023-04-15T08:10:29.920Z,56.93
2023-04-15T08:12:56.545Z,56.66
2023-04-15T08:15:23.479Z,57.64
2023-04-15T08:17:49.894Z,55.59
2023-04-15T08:20:16.486Z,56.52
2023-04-15T08:22:43.300Z,55.96
2023-04-15T08:25:10.290Z,54.23
2023-04-15T08:27:36.719Z,54.58
2023-04-15T08:30:05.079Z,51.91
2023-04-15T08:32:31.936Z,52.21
2023-04-15T08:34:58.402Z,54.53
2023-04-15T08:37:24.821Z,51.37
2023-04-15T08:39:51.250Z,53.16
2023-04-15T08:42:19.762Z,50.14
2023-04-15T08:44:46.393Z,49.88
2023-04-15T08:47:14.702Z,50.02
2023-04-15T08:49:43.111Z,50.52
2023-04-15T08:52:09.707Z,49.31
2023-04-15T08:54:36.688Z,51.27
2023-04-15T08:57:03.780Z,49.85
2023-04-15T08:59:31.008Z,50.08
2023-04-15T09:01:58.159Z,48.00
2023-04-15T09:04:24.649Z,45.98
2023-04-15T09:06:52.238Z,47.54
2023-04-15T09:09:18.660Z,45.68
2023-04-15T09:11:45.420Z,45.83
2023-04-15T09:14:12.235Z,44.82
2023-04-15T09:17:02.485Z,45.65
2023-04-15T09:19:29.559Z,45.17
2023-04-15T09:21:59.278Z,42.09
2023-04-15T09:24:34.274Z,41.97
2023-04-15T09:27:01.060Z,42.95
2023-04-15T09:29:27.576Z,41.65
2023-04-15T09:31:54.080Z,41.54
2023-04-15T09:34:21.424Z,42.26
2023-04-15T09:36:49.728Z,38.59
2023-04-15T09:39:17.376Z,40.06
2023-04-15T09:41:44.590Z,39.68
2023-04-15T09:44:24.406Z,39.59
2023-04-15T09:46:50.915Z,39.98
2023-04-15T09:49:17.950Z,40.63
2023-04-15T09:51:54.125Z,39.74
2023-04-15T09:54:36.190Z,40.80
2023-04-15T09:57:07.194Z,35.26
2023-04-15T09:59:33.753Z,36.93
2023-04-15T10:02:00.517Z,32.70
2023-04-15T10:04:28.552Z,34.21
2023-04-15T10:06:55.153Z,34.44
2023-04-15T10:09:21.675Z,33.73
2023-04-15T10:11:49.746Z,32.94
2023-04-15T10:14:16.531Z,31.67
2023-04-15T10:16:45.948Z,32.52
2023-04-15T10:19:12.614Z,33.97
2023-04-15T10:21:39.254Z,34.19
2023-04-15T10:24:06.254Z,34.31
2023-04-15T10:26:32.913Z,34.21
2023-04-15T10:29:00.119Z,34.17
2023-04-15T10:31:26.943Z,34.04
2023-04-15T10:33:53.552Z,37.27
2023-04-15T10:36:20.616Z,35.52
2023-04-15T10:38:47.378Z,35.22
2023-04-15T10:41:18.736Z,33.82
2023-04-15T10:43:57.841Z,35.21
2023-04-15T10:46:42.037Z,35.99
2023-04-15T10:49:08.905Z,36.88
2023-04-15T10:51:41.438Z,36.86
2023-04-15T10:54:16.248Z,36.13
2023-04-15T10:56:43.893Z,37.80
2023-04-15T10:59:10.501Z,37.75
2023-04-15T11:02:07.303Z,37.95
2023-04-15T11:04:56.025Z,37.54
2023-04-15T11:07:39.211Z,36.79
2023-04-15T11:10:17.793Z,37.34
2023-04-15T11:12:51.287Z,37.71
2023-04-15T11:15:43.019Z,36.44
2023-04-15T11:18:14.051Z,34.22
2023-04-15T11:20:42.111Z,34.13
2023-04-15T11:23:15.181Z,34.76
2023-04-15T11:25:43.064Z,35.47
2023-04-15T11:28:10.929Z,38.08
2023-04-15T11:30:38.196Z,35.55
2023-04-15T11:33:09.789Z,36.15
2023-04-15T11:35:36.455Z,36.28
2023-04-15T11:38:04.321Z,36.51
2023-04-15T11:40:33.215Z,35.32
2023-04-15T11:43:16.128Z,35.19
2023-04-15T11:45:56.303Z,35.04
2023-04-15T11:48:27.825Z,36.51
2023-04-15T11:51:13.522Z,35.29
2023-04-15T11:53:49.556Z,35.07
2023-04-15T11:56:22.999Z,33.98
2023-04-15T11:58:59.470Z,34.73
2023-04-15T12:01:36.793Z,34.36
2023-04-15T12:04:11.892Z,31.81
2023-04-15T12:06:39.337Z,31.58
2023-04-15T12:09:10.516Z,32.21
2023-04-15T12:11:40.859Z,32.67
2023-04-15T12:14:16.603Z,30.61
2023-04-15T12:16:48.891Z,30.72
2023-04-15T12:19:27.701Z,32.53
2023-04-15T12:22:01.983Z,33.94
2023-04-15T12:24:31.790Z,34.68
2023-04-15T12:27:02.714Z,35.83
2023-04-15T12:29:30.152Z,35.52
2023-04-15T12:31:58.645Z,35.58
2023-04-15T12:34:30.151Z,36.78
2023-04-15T12:36:57.687Z,36.81
2023-04-15T12:39:34.773Z,35.37
2023-04-15T12:42:01.557Z,34.98
2023-04-15T12:44:28.749Z,34.89
2023-04-15T12:46:55.618Z,35.00
2023-04-15T12:49:23.397Z,36.88
2023-04-15T12:51:51.061Z,36.70
2023-04-15T12:54:18.544Z,36.68
2023-04-15T12:56:46.337Z,37.52
2023-04-15T12:59:13.222Z,37.54
2023-04-15T13:01:40.104Z,36.65
2023-04-15T13:04:06.710Z,36.13
2023-04-15T13:06:33.434Z,35.12
2023-04-15T13:09:01.905Z,36.15
2023-04-15T13:11:31.097Z,34.18
2023-04-15T13:13:57.695Z,34.02
2023-04-15T13:16:24.762Z,34.73
2023-04-15T13:18:51.227Z,34.30
2023-04-15T13:21:19.883Z,33.65
2023-04-15T13:23:46.446Z,32.91
2023-04-15T13:26:12.950Z,33.82
2023-04-15T13:28:39.481Z,34.72
2023-04-15T13:31:06.284Z,35.60
2023-04-15T13:33:32.729Z,34.37
2023-04-15T13:35:59.154Z,36.40
2023-04-15T13:38:25.925Z,35.16
2023-04-15T13:40:52.369Z,34.67
2023-04-15T13:43:18.870Z,33.60
2023-04-15T13:45:46.984Z,33.90
2023-04-15T13:48:13.607Z,33.14
2023-04-15T13:50:41.710Z,33.40
2023-04-15T13:53:09.380Z,33.92
2023-04-15T13:55:35.862Z,32.43
2023-04-15T13:58:02.246Z,32.88
2023-04-15T14:00:28.707Z,30.75
2023-04-15T14:02:55.317Z,32.39
2023-04-15T14:05:21.970Z,31.65
2023-04-15T14:07:48.444Z,30.54
2023-04-15T14:10:14.891Z,30.60
2023-04-15T14:12:41.280Z,30.95
2023-04-15T14:15:08.265Z,32.40
2023-04-15T14:17:34.818Z,31.78
2023-04-15T14:20:01.306Z,32.24
2023-04-15T14:22:27.725Z,33.25
2023-04-15T14:24:55.546Z,33.58
2023-04-15T14:27:22.135Z,34.26
2023-04-15T14:29:48.541Z,33.57
2023-04-15T14:32:16.131Z,34.18
2023-04-15T14:34:43.696Z,34.61
2023-04-15T14:37:10.238Z,34.74
2023-04-15T14:39:36.695Z,34.86
2023-04-15T14:42:03.210Z,35.54
2023-04-15T14:44:32.489Z,35.66
2023-04-15T14:46:58.976Z,37.02
2023-04-15T14:49:25.971Z,36.57
2023-04-15T14:51:52.395Z,36.30
2023-04-15T14:54:19.731Z,37.30
2023-04-15T14:56:47.130Z,38.03
2023-04-15T14:59:14.411Z,37.21
2023-04-15T15:01:40.882Z,38.29
2023-04-15T15:04:07.371Z,37.55
2023-04-15T15:06:34.505Z,38.04
2023-04-15T15:09:02.059Z,38.14
2023-04-15T15:11:29.560Z,38.48
2023-04-15T15:13:56.937Z,38.57
2023-04-15T15:16:23.424Z,37.02
2023-04-15T15:18:51.313Z,38.52
2023-04-15T15:21:18.146Z,38.55
2023-04-15T15:23:45.012Z,38.32
2023-04-15T15:26:12.130Z,38.74
2023-04-15T15:28:38.574Z,39.26
2023-04-15T15:31:05.490Z,39.56
2023-04-15T15:33:32.730Z,39.53
2023-04-15T15:35:59.284Z,40.73
2023-04-15T15:38:26.276Z,40.76
2023-04-15T15:40:52.700Z,41.08
2023-04-15T15:43:19.148Z,40.52
2023-04-15T15:45:45.698Z,40.33
2023-04-15T15:48:12.146Z,40.31
2023-04-15T15:50:38.630Z,39.64
2023-04-15T15:53:05.065Z,40.96
2023-04-15T15:55:31.469Z,40.93
2023-04-15T15:57:57.877Z,42.20
2023-04-15T16:00:24.370Z,42.85
2023-04-15T16:05:24.257Z,44.68
2023-04-15T16:07:50.818Z,44.22
2023-04-15T16:10:17.302Z,44.76
2023-04-15T16:12:44.142Z,44.85
2023-04-15T16:15:11.025Z,44.79
2023-04-15T16:17:37.529Z,45.19
2023-04-15T16:20:06.872Z,45.24
2023-04-15T16:22:34.506Z,45.30
2023-04-15T16:25:01.056Z,45.26
2023-04-15T16:27:28.082Z,45.48
2023-04-15T16:29:54.513Z,45.50
2023-04-15T16:32:21.148Z,45.72
2023-04-15T16:34:47.817Z,46.43
2023-04-15T16:37:14.242Z,45.58
2023-04-15T16:39:40.794Z,45.71
2023-04-15T16:42:07.699Z,45.43
2023-04-15T16:44:34.083Z,46.10
2023-04-15T16:47:02.210Z,46.32
2023-04-15T16:49:29.750Z,46.49
2023-04-15T16:51:56.204Z,46.87
2023-04-15T16:54:22.759Z,47.78
2023-04-15T16:56:49.290Z,48.75
2023-04-15T16:59:15.791Z,48.54
2023-04-15T17:01:42.427Z,49.08
2023-04-15T17:04:09.004Z,49.78
2023-04-15T17:06:35.683Z,49.04
2023-04-15T17:09:02.357Z,49.72
2023-04-15T17:11:28.951Z,50.31
2023-04-15T17:13:55.447Z,50.38
2023-04-15T17:16:21.961Z,50.91
2023-04-15T17:18:50.484Z,50.76
2023-04-15T17:21:17.653Z,51.44
2023-04-15T17:23:44.098Z,51.01
2023-04-15T17:26:10.745Z,51.35
2023-04-15T17:28:37.854Z,52.13
2023-04-15T17:31:04.727Z,52.72
2023-04-15T17:34:01.091Z,52.07
2023-04-15T17:36:17.659Z,53.14
2023-04-15T17:38:44.197Z,52.92
2023-04-15T17:41:10.814Z,52.28
2023-04-15T17:43:37.230Z,52.05
2023-04-15T17:46:05.317Z,52.71
2023-04-15T17:48:31.725Z,52.22
2023-04-15T17:50:58.679Z,53.09
2023-04-15T17:53:25.314Z,53.29
2023-04-15T17:55:53.106Z,53.14
2023-04-15T17:58:20.230Z,53.43
2023-04-15T18:00:47.019Z,53.34
2023-04-15T18:03:14.007Z,53.85
2023-04-15T18:05:42.543Z,54.28
2023-04-15T18:08:09.438Z,53.99
2023-04-15T18:10:36.014Z,55.23
2023-04-15T18:13:03.346Z,55.60
2023-04-15T18:15:33.431Z,55.11
2023-04-15T18:18:00.278Z,55.53
2023-04-15T18:20:26.745Z,55.05
2023-04-15T18:22:53.935Z,55.57
2023-04-15T18:25:20.384Z,55.48
2023-04-15T18:27:46.923Z,55.41
2023-04-15T18:30:13.418Z,55.71
2023-04-15T18:32:40.950Z,56.75
2023-04-15T18:35:07.938Z,56.82
2023-04-15T18:37:34.449Z,56.35
2023-04-15T18:40:00.949Z,56.88
2023-04-15T18:42:27.399Z,56.69
2023-04-15T18:44:54.042Z,57.45
2023-04-15T18:47:20.704Z,57.33
2023-04-15T18:49:47.161Z,57.22
2023-04-15T18:52:13.575Z,57.33
2023-04-15T18:54:39.983Z,57.59
2023-04-15T18:57:06.711Z,57.72
2023-04-15T18:59:33.766Z,58.29
2023-04-15T19:02:00.468Z,58.04
2023-04-15T19:04:28.852Z,58.89
2023-04-15T19:06:55.888Z,59.36
2023-04-15T19:09:22.289Z,58.98
2023-04-15T19:11:48.882Z,59.54
2023-04-15T19:14:15.370Z,59.78
2023-04-15T19:16:41.795Z,61.34
2023-04-15T19:19:08.198Z,61.53
2023-04-15T19:21:34.750Z,61.91
2023-04-15T19:24:01.326Z,62.08
2023-04-15T19:26:27.787Z,62.20
2023-04-15T19:28:54.888Z,62.40
2023-04-15T19:31:21.324Z,63.03
2023-04-15T19:33:47.788Z,63.34
2023-04-15T19:36:14.409Z,63.17
2023-04-15T19:38:40.919Z,62.57
2023-04-15T19:41:09.608Z,63.03
2023-04-15T19:43:36.186Z,63.36
2023-04-15T19:46:02.656Z,63.77
2023-04-15T19:48:29.084Z,63.49
2023-04-15T19:50:56.745Z,63.72
2023-04-15T19:53:23.153Z,64.05
2023-04-15T19:55:49.574Z,64.21
2023-04-15T19:58:16.203Z,65.61
2023-04-15T20:00:42.642Z,64.92
2023-04-15T20:03:09.149Z,65.93
2023-04-15T20:05:35.970Z,66.11
2023-04-15T20:08:02.508Z,66.87
2023-04-15T20:10:31.050Z,67.56
2023-04-15T20:12:57.548Z,66.52
2023-04-15T20:15:24.266Z,66.46
2023-04-15T20:17:51.114Z,66.92
2023-04-15T20:20:17.672Z,67.69
2023-04-15T20:22:44.268Z,66.30
2023-04-15T20:25:10.799Z,67.31
2023-04-15T20:27:37.248Z,67.76
2023-04-15T20:30:04.965Z,67.90
2023-04-15T20:32:35.844Z,67.84
2023-04-15T20:35:04.209Z,68.77
2023-04-15T20:37:32.977Z,68.19
2023-04-15T20:40:00.279Z,69.25
2023-04-15T20:42:26.869Z,69.14
2023-04-15T20:44:53.312Z,68.62
2023-04-15T20:47:19.897Z,70.27
2023-04-15T20:49:47.369Z,70.17
2023-04-15T20:52:13.866Z,70.34
2023-04-15T20:54:40.325Z,70.80
2023-04-15T20:57:06.829Z,71.14
2023-04-15T20:59:34.627Z,70.88
2023-04-15T21:02:01.356Z,70.34
2023-04-15T21:04:27.854Z,70.77
2023-04-15T21:06:54.255Z,71.02
2023-04-15T21:09:20.691Z,71.39
2023-04-15T21:12:00.432Z,71.06
2023-04-15T21:14:28.432Z,71.08
2023-04-15T21:16:54.986Z,71.30
2023-04-15T21:19:21.428Z,71.23
2023-04-15T21:21:47.865Z,72.07
2023-04-15T21:24:14.385Z,71.96
2023-04-15T21:26:40.924Z,72.21
2023-04-15T21:29:10.540Z,71.24
2023-04-15T21:31:38.077Z,70.99
2023-04-15T21:34:05.392Z,71.50
2023-04-15T21:36:31.941Z,72.17
2023-04-15T21:38:58.486Z,71.06
2023-04-15T21:41:25.168Z,71.40
2023-04-15T21:43:51.599Z,70.82
2023-04-15T21:46:24.138Z,71.53
2023-04-15T21:48:55.170Z,72.28
2023-04-15T21:51:21.902Z,71.53
2023-04-15T21:53:48.500Z,71.26
2023-04-15T21:56:15.185Z,71.89
2023-04-15T21:58:41.648Z,72.32
2023-04-15T22:01:08.085Z,73.18
2023-04-15T22:03:35.649Z,72.21
2023-04-15T22:06:03.325Z,73.19
2023-04-15T22:08:38.178Z,73.56
2023-04-15T22:11:18.653Z,73.40
2023-04-15T22:13:45.302Z,73.50
2023-04-15T22:16:11.839Z,72.94
2023-04-15T22:18:38.241Z,73.28
2023-04-15T22:21:04.665Z,73.29
2023-04-15T22:23:31.084Z,72.80
2023-04-15T22:25:57.742Z,73.76
2023-04-15T22:28:24.124Z,73.45
2023-04-15T22:30:50.524Z,73.99
2023-04-15T22:33:17.005Z,73.41
2023-04-15T22:35:43.398Z,73.73
2023-04-15T22:38:09.815Z,73.51
2023-04-15T22:40:36.259Z,73.94
2023-04-15T22:43:02.708Z,73.53
2023-04-15T22:45:29.121Z,73.62
2023-04-15T22:47:55.665Z,73.63
2023-04-15T22:50:22.225Z,73.52
2023-04-15T22:52:48.747Z,73.49
2023-04-15T22:55:15.501Z,74.14
2023-04-15T22:57:41.894Z,73.46
2023-04-15T23:00:09.203Z,73.81
2023-04-15T23:02:35.865Z,73.38
2023-04-15T23:05:05.031Z,73.05
2023-04-15T23:07:39.688Z,73.29
2023-04-15T23:10:07.895Z,73.67
2023-04-15T23:12:34.349Z,74.51
2023-04-15T23:15:00.898Z,74.28
2023-04-15T23:17:27.473Z,74.95
2023-04-15T23:19:53.956Z,74.76
2023-04-15T23:22:20.459Z,74.96
2023-04-15T23:24:46.917Z,75.40
2023-04-15T23:27:13.322Z,75.12
2023-04-15T23:29:39.812Z,74.87
2023-04-15T23:32:06.603Z,75.01
2023-04-15T23:34:33.016Z,74.74
2023-04-15T23:36:59.469Z,74.57
2023-04-15T23:39:25.913Z,75.11
2023-04-15T23:41:52.822Z,74.45
2023-04-15T23:44:19.757Z,75.77
2023-04-15T23:46:46.311Z,74.91
2023-04-15T23:49:12.849Z,75.03
2023-04-15T23:51:39.384Z,74.49
2023-04-15T23:54:05.809Z,75.27
2023-04-15T23:56:32.298Z,75.56
2023-04-15T23:58:58.806Z,75.17
