createdAt,value
2018-12-16T00:00:46.628Z,20.72
2018-12-16T00:03:14.106Z,20.45
2018-12-16T00:05:41.497Z,18.80
2018-12-16T00:08:08.967Z,22.00
2018-12-16T00:10:36.404Z,22.30
2018-12-16T00:13:03.849Z,21.02
2018-12-16T00:15:31.285Z,22.73
2018-12-16T00:17:58.685Z,20.25
2018-12-16T00:20:26.129Z,22.90
2018-12-16T00:22:53.509Z,20.90
2018-12-16T00:25:21.353Z,20.65
2018-12-16T00:27:48.762Z,19.62
2018-12-16T00:30:16.228Z,22.02
2018-12-16T00:32:43.629Z,21.30
2018-12-16T00:35:11.137Z,21.33
2018-12-16T00:37:38.605Z,22.35
2018-12-16T00:40:07.105Z,21.33
2018-12-16T00:42:34.506Z,21.57
2018-12-16T00:45:01.905Z,21.10
2018-12-16T00:47:29.310Z,21.55
2018-12-16T00:49:56.736Z,20.50
2018-12-16T00:52:24.136Z,21.33
2018-12-16T00:54:51.561Z,20.50
2018-12-16T00:57:18.969Z,22.45
2018-12-16T00:59:46.369Z,21.05
2018-12-16T01:02:27.489Z,22.22
2018-12-16T01:04:54.878Z,19.27
2018-12-16T01:07:22.434Z,22.58
2018-12-16T01:09:50.065Z,20.25
2018-12-16T01:12:17.479Z,21.77
2018-12-16T01:14:44.937Z,20.95
2018-12-16T01:17:12.415Z,21.30
2018-12-16T01:19:39.801Z,20.85
2018-12-16T01:22:07.297Z,20.12
2018-12-16T01:24:34.770Z,21.20
2018-12-16T01:27:02.444Z,21.00
2018-12-16T01:29:29.841Z,21.77
2018-12-16T01:31:57.242Z,20.85
2018-12-16T01:34:24.637Z,21.52
2018-12-16T01:36:52.077Z,21.25
2018-12-16T01:39:19.551Z,21.80
2018-12-16T01:41:46.996Z,20.52
2018-12-16T01:44:14.405Z,21.87
2018-12-16T01:46:41.913Z,20.43
2018-12-16T01:49:09.307Z,21.90
2018-12-16T01:51:36.807Z,21.37
2018-12-16T01:54:04.650Z,20.62
2018-12-16T01:56:32.170Z,22.82
2018-12-16T01:58:59.569Z,21.70
2018-12-16T02:01:27.011Z,21.50
2018-12-16T02:03:54.426Z,22.05
2018-12-16T02:06:21.865Z,22.22
2018-12-16T02:08:49.335Z,22.25
2018-12-16T02:11:16.716Z,23.00
2018-12-16T02:13:44.136Z,21.80
2018-12-16T02:16:11.597Z,23.07
2018-12-16T02:18:39.107Z,20.35
2018-12-16T02:21:06.485Z,22.65
2018-12-16T02:23:33.902Z,21.97
2018-12-16T02:26:01.305Z,23.75
2018-12-16T02:28:28.711Z,21.57
2018-12-16T02:30:56.187Z,23.30
2018-12-16T02:33:23.668Z,23.47
2018-12-16T02:35:51.073Z,24.47
2018-12-16T02:38:18.537Z,25.15
2018-12-16T02:40:45.968Z,24.87
2018-12-16T02:43:13.504Z,25.90
2018-12-16T02:45:41.005Z,25.88
2018-12-16T02:48:08.441Z,24.40
2018-12-16T02:50:35.846Z,25.75
2018-12-16T02:53:04.714Z,23.90
2018-12-16T02:55:32.532Z,24.95
2018-12-16T02:57:59.939Z,25.23
2018-12-16T03:00:27.318Z,24.50
2018-12-16T03:02:54.815Z,25.37
2018-12-16T03:05:22.286Z,24.02
2018-12-16T03:07:53.277Z,24.65
2018-12-16T03:10:20.765Z,24.65
2018-12-16T03:12:48.242Z,23.10
2018-12-16T03:15:15.706Z,23.65
2018-12-16T03:17:43.113Z,24.55
2018-12-16T03:20:10.521Z,23.92
2018-12-16T03:22:37.936Z,24.40
2018-12-16T03:25:05.729Z,23.65
2018-12-16T03:27:33.215Z,25.82
2018-12-16T03:30:00.622Z,24.65
2018-12-16T03:32:28.100Z,25.23
2018-12-16T03:34:55.587Z,24.43
2018-12-16T03:37:22.998Z,24.15
2018-12-16T03:39:50.485Z,24.70
2018-12-16T03:42:17.911Z,25.48
2018-12-16T03:44:45.317Z,25.25
2018-12-16T03:47:12.824Z,24.87
2018-12-16T03:49:40.311Z,25.20
2018-12-16T03:52:07.735Z,26.10
2018-12-16T03:54:35.475Z,24.30
2018-12-16T03:57:03.025Z,25.85
2018-12-16T03:59:30.402Z,25.97
2018-12-16T04:01:57.899Z,24.02
2018-12-16T04:04:26.327Z,25.25
2018-12-16T04:06:53.780Z,24.20
2018-12-16T04:09:21.236Z,27.17
2018-12-16T04:11:48.801Z,25.27
2018-12-16T04:14:16.190Z,25.48
2018-12-16T04:16:43.677Z,26.60
2018-12-16T04:19:11.097Z,26.12
2018-12-16T04:21:38.528Z,26.12
2018-12-16T04:24:05.945Z,27.32
2018-12-16T04:26:33.345Z,26.23
2018-12-16T04:29:00.776Z,25.95
2018-12-16T04:31:28.194Z,25.90
2018-12-16T04:33:55.589Z,25.80
2018-12-16T04:36:22.998Z,25.62
2018-12-16T04:38:50.385Z,26.87
2018-12-16T04:41:17.797Z,25.55
2018-12-16T04:43:45.261Z,25.62
2018-12-16T04:46:12.663Z,26.60
2018-12-16T04:48:40.913Z,25.43
2018-12-16T04:51:08.302Z,26.12
2018-12-16T04:53:37.136Z,26.33
2018-12-16T04:56:04.777Z,26.80
2018-12-16T04:58:32.189Z,25.55
2018-12-16T05:00:59.697Z,24.72
2018-12-16T05:03:27.077Z,26.07
2018-12-16T05:05:54.527Z,25.77
2018-12-16T05:08:22.014Z,28.55
2018-12-16T05:10:49.442Z,27.70
2018-12-16T05:13:16.889Z,27.67
2018-12-16T05:15:44.342Z,27.05
2018-12-16T05:18:11.763Z,28.65
2018-12-16T05:20:39.158Z,30.08
2018-12-16T05:23:06.559Z,28.38
2018-12-16T05:25:34.018Z,27.50
2018-12-16T05:28:01.406Z,28.42
2018-12-16T05:30:28.874Z,28.12
2018-12-16T05:32:56.297Z,25.82
2018-12-16T05:35:23.787Z,27.02
2018-12-16T05:37:51.204Z,28.30
2018-12-16T05:40:18.615Z,27.60
2018-12-16T05:42:46.026Z,28.17
2018-12-16T05:45:13.437Z,29.05
2018-12-16T05:47:40.878Z,24.65
2018-12-16T05:50:08.607Z,28.30
2018-12-16T05:52:36.009Z,26.45
2018-12-16T05:55:04.005Z,28.40
2018-12-16T05:57:31.410Z,28.62
2018-12-16T05:59:58.852Z,28.55
2018-12-16T06:02:26.257Z,27.65
2018-12-16T06:04:53.649Z,28.12
2018-12-16T06:07:21.082Z,28.77
2018-12-16T06:09:48.505Z,27.40
2018-12-16T06:12:15.913Z,25.25
2018-12-16T06:14:43.330Z,27.20
2018-12-16T06:17:10.749Z,26.33
2018-12-16T06:19:38.162Z,26.10
2018-12-16T06:22:05.564Z,25.92
2018-12-16T06:24:32.966Z,24.92
2018-12-16T06:27:00.396Z,26.12
2018-12-16T06:29:27.795Z,25.20
2018-12-16T06:31:55.322Z,24.77
2018-12-16T06:34:23.026Z,24.70
2018-12-16T06:36:50.486Z,25.00
2018-12-16T06:39:17.882Z,23.85
2018-12-16T06:41:45.288Z,24.98
2018-12-16T06:44:12.705Z,24.35
2018-12-16T06:46:40.203Z,24.25
2018-12-16T06:49:07.593Z,25.65
2018-12-16T06:51:34.989Z,26.00
2018-12-16T06:54:02.910Z,24.85
2018-12-16T06:56:30.461Z,25.90
2018-12-16T06:58:57.859Z,26.05
2018-12-16T07:01:25.411Z,24.50
2018-12-16T07:03:52.860Z,25.00
2018-12-16T07:06:20.269Z,23.95
2018-12-16T07:08:47.671Z,25.02
2018-12-16T07:11:15.155Z,24.50
2018-12-16T07:13:42.660Z,25.55
2018-12-16T07:16:10.094Z,25.37
2018-12-16T07:18:37.591Z,24.77
2018-12-16T07:21:05.070Z,24.87
2018-12-16T07:23:32.572Z,25.55
2018-12-16T07:26:00.017Z,24.77
2018-12-16T07:28:27.436Z,25.70
2018-12-16T07:30:54.944Z,24.40
2018-12-16T07:33:22.346Z,25.62
2018-12-16T07:35:49.745Z,24.85
2018-12-16T07:38:17.169Z,25.10
2018-12-16T07:40:44.560Z,23.83
2018-12-16T07:43:12.051Z,23.67
2018-12-16T07:45:39.512Z,24.77
2018-12-16T07:48:07.029Z,24.15
2018-12-16T07:50:34.531Z,22.65
2018-12-16T07:53:01.913Z,23.95
2018-12-16T07:55:29.313Z,23.35
2018-12-16T07:57:56.736Z,22.13
2018-12-16T08:00:24.147Z,23.00
2018-12-16T08:02:51.615Z,23.45
2018-12-16T08:05:19.038Z,24.60
2018-12-16T08:07:46.529Z,23.70
2018-12-16T08:10:13.950Z,24.05
2018-12-16T08:12:41.352Z,24.30
2018-12-16T08:15:08.878Z,23.57
2018-12-16T08:17:36.287Z,23.52
2018-12-16T08:20:04.777Z,24.90
2018-12-16T08:22:32.178Z,25.17
2018-12-16T08:24:59.613Z,26.13
2018-12-16T08:27:27.036Z,26.23
2018-12-16T08:29:54.439Z,26.02
2018-12-16T08:32:21.920Z,25.30
2018-12-16T08:34:49.321Z,26.50
2018-12-16T08:37:16.736Z,25.60
2018-12-16T08:39:44.147Z,25.40
2018-12-16T08:42:11.638Z,26.07
2018-12-16T08:44:39.078Z,25.72
2018-12-16T08:47:06.500Z,26.00
2018-12-16T08:49:33.965Z,25.83
2018-12-16T08:52:01.389Z,26.85
2018-12-16T08:54:30.193Z,28.42
2018-12-16T08:56:57.976Z,26.52
2018-12-16T08:59:25.367Z,27.70
2018-12-16T09:01:52.856Z,26.62
2018-12-16T09:04:20.485Z,28.38
2018-12-16T09:06:47.938Z,26.35
2018-12-16T09:09:15.593Z,27.05
2018-12-16T09:11:43.012Z,27.65
2018-12-16T09:14:10.413Z,28.40
2018-12-16T09:16:37.826Z,28.70
2018-12-16T09:19:05.270Z,27.50
2018-12-16T09:21:32.685Z,27.40
2018-12-16T09:24:00.192Z,25.90
2018-12-16T09:26:27.692Z,28.42
2018-12-16T09:28:55.121Z,29.42
2018-12-16T09:31:22.591Z,26.60
2018-12-16T09:33:50.095Z,28.20
2018-12-16T09:36:17.597Z,28.17
2018-12-16T09:38:45.088Z,25.48
2018-12-16T09:41:12.483Z,27.77
2018-12-16T09:43:39.896Z,27.10
2018-12-16T09:46:07.281Z,26.45
2018-12-16T09:48:34.802Z,27.47
2018-12-16T09:51:02.402Z,27.13
2018-12-16T09:53:29.822Z,27.98
2018-12-16T09:55:57.348Z,26.12
2018-12-16T09:58:24.735Z,26.50
2018-12-16T10:00:52.147Z,28.12
2018-12-16T10:03:19.637Z,28.35
2018-12-16T10:05:47.080Z,25.30
2018-12-16T10:08:14.462Z,26.85
2018-12-16T10:10:41.922Z,26.93
2018-12-16T10:13:09.366Z,26.75
2018-12-16T10:15:36.807Z,27.13
2018-12-16T10:18:04.346Z,27.73
2018-12-16T10:20:31.795Z,25.57
2018-12-16T10:22:59.237Z,26.60
2018-12-16T10:25:26.725Z,27.00
2018-12-16T10:27:54.749Z,27.90
2018-12-16T10:30:22.308Z,27.50
2018-12-16T10:32:49.736Z,27.97
2018-12-16T10:35:17.246Z,26.57
2018-12-16T10:37:44.641Z,27.27
2018-12-16T10:40:12.067Z,26.37
2018-12-16T10:42:39.506Z,25.27
2018-12-16T10:45:07.294Z,25.10
2018-12-16T10:47:34.749Z,25.00
2018-12-16T10:50:02.134Z,25.67
2018-12-16T10:52:29.642Z,27.70
2018-12-16T10:54:58.638Z,24.55
2018-12-16T10:57:26.436Z,25.80
2018-12-16T10:59:53.820Z,24.65
2018-12-16T11:02:21.250Z,23.53
2018-12-16T11:04:48.681Z,25.63
2018-12-16T11:07:16.125Z,25.20
2018-12-16T11:09:43.563Z,25.27
2018-12-16T11:12:10.956Z,26.60
2018-12-16T11:14:38.397Z,26.93
2018-12-16T11:17:05.790Z,27.70
2018-12-16T11:19:33.190Z,26.47
2018-12-16T11:22:00.634Z,27.97
2018-12-16T11:24:28.025Z,26.47
2018-12-16T11:26:55.420Z,26.70
2018-12-16T11:29:22.818Z,29.60
2018-12-16T11:31:50.217Z,24.97
2018-12-16T11:34:17.654Z,25.60
2018-12-16T11:36:45.084Z,25.73
2018-12-16T11:39:12.509Z,26.27
2018-12-16T11:41:39.904Z,26.20
2018-12-16T11:44:07.389Z,27.75
2018-12-16T11:46:34.829Z,27.47
2018-12-16T11:49:02.225Z,26.47
2018-12-16T11:51:29.757Z,27.57
2018-12-16T11:53:57.201Z,26.20
2018-12-16T11:56:24.603Z,27.17
2018-12-16T11:58:52.005Z,27.80
2018-12-16T12:01:19.379Z,28.70
2018-12-16T12:03:46.858Z,26.55
2018-12-16T12:06:14.255Z,26.67
2018-12-16T12:08:41.644Z,26.67
2018-12-16T12:11:09.097Z,28.70
2018-12-16T12:13:36.502Z,28.63
2018-12-16T12:16:03.898Z,28.92
2018-12-16T12:18:31.294Z,27.70
2018-12-16T12:20:58.680Z,30.10
2018-12-16T12:23:26.073Z,29.27
2018-12-16T12:25:53.458Z,28.97
2018-12-16T12:28:21.193Z,28.30
2018-12-16T12:30:48.583Z,29.20
2018-12-16T12:33:16.327Z,30.47
2018-12-16T12:35:43.721Z,31.27
2018-12-16T12:38:11.132Z,28.47
2018-12-16T12:40:38.608Z,29.23
2018-12-16T12:43:06.113Z,31.73
2018-12-16T12:45:33.589Z,29.67
2018-12-16T12:48:01.025Z,29.43
2018-12-16T12:50:28.422Z,30.63
2018-12-16T12:52:55.827Z,30.20
2018-12-16T12:55:26.753Z,30.43
2018-12-16T12:57:52.650Z,30.30
2018-12-16T13:00:20.126Z,27.97
2018-12-16T13:02:47.513Z,28.90
2018-12-16T13:05:14.901Z,28.43
2018-12-16T13:07:42.337Z,30.80
2018-12-16T13:10:10.135Z,29.40
2018-12-16T13:12:37.569Z,27.83
2018-12-16T13:15:05.861Z,30.80
2018-12-16T13:17:33.349Z,31.47
2018-12-16T13:20:00.735Z,28.60
2018-12-16T13:22:28.131Z,31.83
2018-12-16T13:25:07.249Z,30.40
2018-12-16T13:27:34.652Z,30.70
2018-12-16T13:30:02.154Z,29.37
2018-12-16T13:32:29.564Z,29.53
2018-12-16T13:34:57.040Z,30.50
2018-12-16T13:37:24.430Z,28.93
2018-12-16T13:39:51.830Z,29.53
2018-12-16T13:42:19.356Z,31.53
2018-12-16T13:44:46.785Z,31.50
2018-12-16T13:47:14.180Z,29.80
2018-12-16T13:49:41.565Z,29.20
2018-12-16T13:52:08.958Z,31.97
2018-12-16T13:54:36.394Z,30.37
2018-12-16T13:57:03.841Z,29.90
2018-12-16T13:59:31.300Z,31.03
2018-12-16T14:01:58.694Z,31.57
2018-12-16T14:04:26.351Z,31.37
2018-12-16T14:06:53.753Z,31.07
2018-12-16T14:09:21.133Z,32.73
2018-12-16T14:11:48.568Z,31.43
2018-12-16T14:14:15.961Z,32.40
2018-12-16T14:16:43.366Z,30.10
2018-12-16T14:19:10.798Z,31.30
2018-12-16T14:21:38.185Z,30.43
2018-12-16T14:24:05.623Z,28.60
2018-12-16T14:26:33.065Z,31.10
2018-12-16T14:29:00.452Z,29.00
2018-12-16T14:31:27.885Z,29.97
2018-12-16T14:33:55.276Z,30.90
2018-12-16T14:36:22.689Z,29.07
2018-12-16T14:38:50.105Z,28.10
2018-12-16T14:41:17.536Z,29.57
2018-12-16T14:43:44.950Z,29.20
2018-12-16T14:46:12.462Z,30.50
2018-12-16T14:48:39.850Z,28.60
2018-12-16T14:51:07.358Z,30.17
2018-12-16T14:53:34.784Z,30.73
2018-12-16T14:56:02.173Z,28.83
2018-12-16T14:58:29.581Z,31.97
2018-12-16T15:00:56.981Z,30.30
2018-12-16T15:03:24.377Z,30.57
2018-12-16T15:05:51.773Z,29.97
2018-12-16T15:08:19.188Z,29.60
2018-12-16T15:10:46.582Z,31.13
2018-12-16T15:13:13.991Z,30.07
2018-12-16T15:15:41.368Z,30.80
2018-12-16T15:18:08.792Z,30.33
2018-12-16T15:20:36.216Z,34.40
2018-12-16T15:23:03.655Z,33.30
2018-12-16T15:25:31.151Z,30.67
2018-12-16T15:27:58.553Z,32.20
2018-12-16T15:30:26.041Z,30.93
2018-12-16T15:32:53.429Z,30.90
2018-12-16T15:35:20.830Z,30.97
2018-12-16T15:37:48.268Z,33.00
2018-12-16T15:40:15.728Z,34.97
2018-12-16T15:42:43.117Z,30.17
2018-12-16T15:45:10.503Z,30.60
2018-12-16T15:47:37.897Z,30.67
2018-12-16T15:50:06.583Z,31.07
2018-12-16T15:52:34.134Z,31.40
2018-12-16T15:55:01.522Z,30.87
2018-12-16T15:57:28.993Z,29.70
2018-12-16T15:59:56.375Z,28.67
2018-12-16T16:02:23.814Z,30.17
2018-12-16T16:04:51.341Z,32.80
2018-12-16T16:07:18.721Z,31.20
2018-12-16T16:09:46.160Z,30.70
2018-12-16T16:12:13.598Z,28.93
2018-12-16T16:14:40.989Z,29.30
2018-12-16T16:17:09.545Z,29.50
2018-12-16T16:19:36.924Z,27.70
2018-12-16T16:22:04.364Z,30.23
2018-12-16T16:24:31.758Z,29.60
2018-12-16T16:26:59.145Z,29.87
2018-12-16T16:29:26.548Z,29.77
2018-12-16T16:31:53.947Z,28.37
2018-12-16T16:34:21.345Z,28.67
2018-12-16T16:36:48.760Z,27.20
2018-12-16T16:39:16.157Z,29.10
2018-12-16T16:41:43.561Z,28.60
2018-12-16T16:44:10.953Z,28.37
2018-12-16T16:46:38.341Z,27.47
2018-12-16T16:49:05.737Z,27.73
2018-12-16T16:51:33.138Z,28.63
2018-12-16T16:54:00.532Z,29.93
2018-12-16T16:56:27.920Z,30.30
2018-12-16T16:58:55.313Z,32.73
2018-12-16T17:01:22.706Z,30.80
2018-12-16T17:03:50.100Z,32.30
2018-12-16T17:06:17.565Z,29.47
2018-12-16T17:08:45.005Z,29.90
2018-12-16T17:11:12.612Z,30.27
2018-12-16T17:13:40.086Z,28.90
2018-12-16T17:16:08.192Z,29.33
2018-12-16T17:18:35.577Z,29.70
2018-12-16T17:21:03.062Z,31.30
2018-12-16T17:23:30.453Z,30.03
2018-12-16T17:25:57.966Z,28.30
2018-12-16T17:28:25.452Z,27.63
2018-12-16T17:30:52.929Z,29.20
2018-12-16T17:33:20.427Z,29.27
2018-12-16T17:35:47.821Z,28.03
2018-12-16T17:38:15.237Z,26.33
2018-12-16T17:40:42.644Z,28.47
2018-12-16T17:43:10.200Z,29.73
2018-12-16T17:45:37.616Z,27.23
2018-12-16T17:48:06.737Z,26.40
2018-12-16T17:50:34.156Z,29.17
2018-12-16T17:53:01.581Z,27.50
2018-12-16T17:55:28.998Z,28.20
2018-12-16T17:57:56.469Z,28.30
2018-12-16T18:00:24.461Z,27.60
2018-12-16T18:02:52.121Z,25.20
2018-12-16T18:05:19.528Z,27.33
2018-12-16T18:07:47.024Z,26.70
2018-12-16T18:10:14.541Z,23.43
2018-12-16T18:12:42.725Z,26.90
2018-12-16T18:15:10.354Z,25.17
2018-12-16T18:17:37.761Z,26.30
2018-12-16T18:20:07.288Z,27.05
2018-12-16T18:22:34.782Z,25.03
2018-12-16T18:25:02.212Z,26.80
2018-12-16T18:27:29.642Z,27.00
2018-12-16T18:29:57.075Z,25.03
2018-12-16T18:32:24.527Z,25.93
2018-12-16T18:34:51.922Z,29.60
2018-12-16T18:37:19.453Z,26.43
2018-12-16T18:39:46.848Z,27.73
2018-12-16T18:42:14.573Z,28.30
2018-12-16T18:44:42.085Z,27.30
2018-12-16T18:47:09.477Z,28.20
2018-12-16T18:49:36.883Z,28.27
2018-12-16T18:52:04.372Z,28.23
2018-12-16T18:54:31.783Z,27.57
2018-12-16T18:56:59.192Z,28.13
2018-12-16T18:59:27.801Z,28.60
2018-12-16T19:01:55.364Z,27.53
2018-12-16T19:04:22.909Z,26.80
2018-12-16T19:06:50.316Z,26.17
2018-12-16T19:09:17.731Z,28.73
2018-12-16T19:11:45.119Z,28.43
2018-12-16T19:14:12.523Z,26.23
2018-12-16T19:16:39.965Z,26.33
2018-12-16T19:19:07.607Z,27.60
2018-12-16T19:21:35.107Z,27.90
2018-12-16T19:24:02.570Z,27.07
2018-12-16T19:26:30.006Z,26.23
2018-12-16T19:28:57.477Z,26.43
2018-12-16T19:31:24.918Z,25.83
2018-12-16T19:33:52.293Z,26.40
2018-12-16T19:36:19.786Z,26.57
2018-12-16T19:38:47.209Z,26.20
2018-12-16T19:41:14.622Z,26.10
2018-12-16T19:43:42.100Z,23.63
2018-12-16T19:46:09.533Z,25.43
2018-12-16T19:48:36.920Z,24.87
2018-12-16T19:51:04.411Z,23.60
2018-12-16T19:53:31.915Z,23.70
2018-12-16T19:55:59.388Z,26.33
2018-12-16T19:58:26.928Z,25.27
2018-12-16T20:00:54.362Z,26.47
2018-12-16T20:03:21.928Z,24.33
2018-12-16T20:05:54.974Z,24.60
2018-12-16T20:08:22.446Z,26.00
2018-12-16T20:10:49.860Z,24.83
2018-12-16T20:13:17.255Z,26.90
2018-12-16T20:15:44.638Z,25.27
2018-12-16T20:18:12.025Z,25.20
2018-12-16T20:20:39.518Z,24.87
2018-12-16T20:23:06.980Z,25.50
2018-12-16T20:25:34.398Z,25.70
2018-12-16T20:28:01.867Z,25.90
2018-12-16T20:30:29.349Z,26.43
2018-12-16T20:32:56.818Z,26.23
2018-12-16T20:35:24.458Z,26.07
2018-12-16T20:37:52.198Z,25.43
2018-12-16T20:40:19.602Z,26.50
2018-12-16T20:42:47.237Z,30.77
2018-12-16T20:45:14.637Z,28.07
2018-12-16T20:47:42.025Z,25.77
2018-12-16T20:50:09.513Z,28.80
2018-12-16T20:52:36.892Z,28.17
2018-12-16T20:55:05.787Z,26.10
2018-12-16T20:57:33.170Z,27.37
2018-12-16T21:00:00.633Z,26.03
2018-12-16T21:02:28.073Z,27.97
2018-12-16T21:04:55.469Z,26.43
2018-12-16T21:07:22.853Z,28.47
2018-12-16T21:09:50.245Z,27.43
2018-12-16T21:12:23.281Z,26.60
2018-12-16T21:14:56.212Z,25.20
2018-12-16T21:17:29.238Z,25.33
2018-12-16T21:19:56.674Z,27.37
2018-12-16T21:22:24.075Z,26.90
2018-12-16T21:24:51.533Z,25.73
2018-12-16T21:27:25.822Z,27.07
2018-12-16T21:29:48.537Z,26.33
2018-12-16T21:32:15.944Z,24.70
2018-12-16T21:34:43.405Z,23.27
2018-12-16T21:37:10.797Z,23.67
2018-12-16T21:39:38.210Z,24.43
2018-12-16T21:42:05.644Z,23.80
2018-12-16T21:44:33.105Z,25.23
2018-12-16T21:47:00.569Z,24.83
2018-12-16T21:49:28.051Z,25.00
2018-12-16T21:51:55.444Z,25.90
2018-12-16T21:54:22.837Z,24.07
2018-12-16T21:56:50.301Z,24.30
2018-12-16T21:59:17.698Z,25.87
2018-12-16T22:01:45.097Z,27.17
2018-12-16T22:04:12.542Z,27.27
2018-12-16T22:06:40.047Z,26.70
2018-12-16T22:09:07.649Z,26.50
2018-12-16T22:11:35.109Z,25.73
2018-12-16T22:14:02.502Z,25.63
2018-12-16T22:16:29.909Z,27.30
2018-12-16T22:18:57.300Z,25.57
2018-12-16T22:21:24.699Z,25.00
2018-12-16T22:23:52.100Z,25.90
2018-12-16T22:26:19.498Z,25.37
2018-12-16T22:28:46.886Z,24.53
2018-12-16T22:31:14.305Z,27.43
2018-12-16T22:33:41.721Z,25.07
2018-12-16T22:36:09.159Z,25.40
2018-12-16T22:38:36.571Z,25.53
2018-12-16T22:41:04.005Z,25.30
2018-12-16T22:43:31.397Z,27.33
2018-12-16T22:45:58.865Z,25.17
2018-12-16T22:48:26.266Z,24.77
2018-12-16T22:50:53.660Z,26.63
2018-12-16T22:53:21.141Z,26.00
2018-12-16T22:55:48.535Z,26.83
2018-12-16T22:58:16.003Z,28.03
2018-12-16T23:03:45.528Z,26.53
2018-12-16T23:06:12.921Z,27.33
2018-12-16T23:08:40.389Z,25.47
2018-12-16T23:11:07.834Z,26.30
2018-12-16T23:13:35.292Z,26.00
2018-12-16T23:16:02.786Z,24.90
2018-12-16T23:18:30.176Z,25.47
2018-12-16T23:20:57.616Z,26.43
2018-12-16T23:23:25.041Z,24.83
2018-12-16T23:25:52.452Z,24.67
2018-12-16T23:28:19.868Z,24.97
2018-12-16T23:33:22.337Z,24.53
2018-12-16T23:35:49.765Z,25.70
2018-12-16T23:38:17.152Z,23.87
2018-12-16T23:40:44.544Z,24.20
2018-12-16T23:43:11.958Z,24.00
2018-12-16T23:45:39.429Z,23.53
2018-12-16T23:48:06.821Z,23.20
2018-12-16T23:50:34.262Z,23.90
2018-12-16T23:53:01.653Z,23.37
2018-12-16T23:55:29.090Z,23.57
2018-12-16T23:58:01.024Z,24.20
