createdAt,value
2018-09-05T00:01:00.209Z,79.65
2018-09-05T00:03:29.221Z,78.66
2018-09-05T00:05:58.260Z,77.59
2018-09-05T00:08:27.274Z,77.33
2018-09-05T00:10:56.292Z,78.37
2018-09-05T00:13:25.318Z,77.10
2018-09-05T00:15:55.580Z,77.76
2018-09-05T00:18:24.697Z,76.82
2018-09-05T00:20:53.741Z,76.54
2018-09-05T00:23:22.878Z,79.28
2018-09-05T00:25:51.851Z,81.17
2018-09-05T00:28:20.881Z,81.83
2018-09-05T00:30:49.986Z,83.13
2018-09-05T00:33:19.149Z,83.17
2018-09-05T00:35:48.195Z,85.15
2018-09-05T00:38:17.177Z,88.95
2018-09-05T00:40:46.208Z,91.66
2018-09-05T00:43:15.318Z,93.75
2018-09-05T00:45:44.336Z,94.25
2018-09-05T00:48:13.361Z,95.48
2018-09-05T00:50:42.380Z,97.40
2018-09-05T00:53:11.340Z,100.00
2018-09-05T00:55:40.466Z,100.00
2018-09-05T00:58:09.478Z,100.00
2018-09-05T01:00:38.573Z,100.00
2018-09-05T01:03:07.617Z,100.00
2018-09-05T01:05:36.580Z,100.00
2018-09-05T01:08:05.785Z,100.00
2018-09-05T01:10:34.797Z,100.00
2018-09-05T01:13:03.906Z,100.00
2018-09-05T01:15:33.010Z,100.00
2018-09-05T01:18:02.137Z,100.00
2018-09-05T01:20:31.264Z,100.00
2018-09-05T01:23:00.288Z,100.00
2018-09-05T01:25:29.313Z,100.00
2018-09-05T01:27:58.296Z,100.00
2018-09-05T01:30:28.513Z,100.00
2018-09-05T01:32:58.976Z,100.00
2018-09-05T01:35:28.097Z,100.00
2018-09-05T01:37:57.264Z,100.00
2018-09-05T01:40:26.412Z,100.00
2018-09-05T01:42:55.447Z,100.00
2018-09-05T01:45:24.613Z,100.00
2018-09-05T01:47:53.625Z,100.00
2018-09-05T01:50:27.721Z,100.00
2018-09-05T01:52:56.664Z,100.00
2018-09-05T01:55:25.637Z,100.00
2018-09-05T01:57:54.611Z,100.00
2018-09-05T02:00:28.804Z,100.00
2018-09-05T02:02:58.029Z,100.00
2018-09-05T02:05:27.065Z,100.00
2018-09-05T02:07:56.111Z,100.00
2018-09-05T02:10:25.217Z,100.00
2018-09-05T02:12:54.164Z,100.00
2018-09-05T02:15:23.216Z,100.00
2018-09-05T02:17:52.405Z,100.00
2018-09-05T02:20:21.483Z,100.00
2018-09-05T02:22:50.505Z,100.00
2018-09-05T02:25:19.528Z,100.00
2018-09-05T02:27:48.672Z,100.00
2018-09-05T02:30:17.626Z,100.00
2018-09-05T02:32:46.763Z,100.00
2018-09-05T02:35:15.837Z,100.00
2018-09-05T02:37:45.122Z,100.00
2018-09-05T02:40:14.319Z,100.00
2018-09-05T02:42:43.272Z,100.00
2018-09-05T02:45:12.259Z,100.00
2018-09-05T02:47:41.375Z,100.00
2018-09-05T02:50:10.350Z,100.00
2018-09-05T02:52:39.541Z,100.00
2018-09-05T02:55:08.591Z,100.00
2018-09-05T02:57:37.652Z,100.00
2018-09-05T03:00:06.776Z,100.00
2018-09-05T03:02:35.801Z,100.00
2018-09-05T03:05:04.873Z,100.00
2018-09-05T03:07:33.901Z,100.00
2018-09-05T03:10:02.901Z,100.00
2018-09-05T03:12:31.921Z,100.00
2018-09-05T03:15:00.949Z,100.00
2018-09-05T03:17:30.004Z,100.00
2018-09-05T03:19:58.978Z,100.00
2018-09-05T03:22:27.943Z,100.00
2018-09-05T03:24:56.977Z,100.00
2018-09-05T03:27:25.982Z,100.00
2018-09-05T03:29:55.057Z,100.00
2018-09-05T03:32:24.035Z,100.00
2018-09-05T03:34:53.076Z,100.00
2018-09-05T03:37:22.065Z,100.00
2018-09-05T03:39:51.087Z,100.00
2018-09-05T03:42:20.181Z,100.00
2018-09-05T03:44:49.139Z,100.00
2018-09-05T03:47:18.187Z,100.00
2018-09-05T03:49:47.247Z,100.00
2018-09-05T03:52:16.292Z,100.00
2018-09-05T03:54:45.317Z,100.00
2018-09-05T03:57:14.379Z,100.00
2018-09-05T03:59:43.384Z,100.00
2018-09-05T04:02:12.360Z,100.00
2018-09-05T04:04:41.342Z,100.00
2018-09-05T04:07:10.364Z,100.00
2018-09-05T04:09:39.397Z,100.00
2018-09-05T04:12:08.432Z,100.00
2018-09-05T04:14:37.490Z,100.00
2018-09-05T04:17:06.492Z,100.00
2018-09-05T04:19:35.520Z,100.00
2018-09-05T04:22:04.557Z,100.00
2018-09-05T04:24:33.586Z,100.00
2018-09-05T04:27:02.633Z,100.00
2018-09-05T04:29:31.733Z,100.00
2018-09-05T04:32:00.829Z,100.00
2018-09-05T04:34:29.803Z,100.00
2018-09-05T04:36:58.755Z,100.00
2018-09-05T04:39:27.717Z,100.00
2018-09-05T04:41:56.775Z,100.00
2018-09-05T04:44:25.909Z,100.00
2018-09-05T04:46:54.917Z,100.00
2018-09-05T04:49:24.038Z,100.00
2018-09-05T04:51:53.020Z,100.00
2018-09-05T04:54:22.016Z,100.00
2018-09-05T04:56:51.075Z,100.00
2018-09-05T04:59:20.129Z,100.00
2018-09-05T05:01:49.156Z,100.00
2018-09-05T05:04:18.192Z,100.00
2018-09-05T05:06:47.203Z,100.00
2018-09-05T05:09:16.230Z,100.00
2018-09-05T05:11:45.229Z,100.00
2018-09-05T05:14:14.253Z,100.00
2018-09-05T05:16:43.418Z,100.00
2018-09-05T05:19:12.441Z,100.00
2018-09-05T05:21:41.490Z,100.00
2018-09-05T05:24:10.436Z,100.00
2018-09-05T05:26:39.400Z,100.00
2018-09-05T05:29:08.384Z,100.00
2018-09-05T05:31:37.480Z,100.00
2018-09-05T05:34:06.627Z,100.00
2018-09-05T05:36:35.599Z,100.00
2018-09-05T05:39:06.968Z,100.00
2018-09-05T05:41:35.920Z,100.00
2018-09-05T05:44:04.933Z,100.00
2018-09-05T05:46:34.166Z,100.00
2018-09-05T05:49:03.320Z,97.15
2018-09-05T05:51:32.349Z,95.87
2018-09-05T05:54:01.519Z,93.51
2018-09-05T05:56:30.646Z,91.39
2018-09-05T05:58:59.665Z,90.89
2018-09-05T06:01:28.770Z,89.16
2018-09-05T06:03:57.865Z,88.92
2018-09-05T06:06:26.974Z,83.83
2018-09-05T06:08:55.976Z,81.78
2018-09-05T06:11:25.104Z,84.36
2018-09-05T06:13:54.057Z,83.21
2018-09-05T06:16:23.232Z,83.96
2018-09-05T06:18:52.215Z,83.23
2018-09-05T06:21:21.180Z,83.49
2018-09-05T06:23:50.280Z,81.52
2018-09-05T06:26:19.241Z,81.21
2018-09-05T06:28:48.461Z,82.00
2018-09-05T06:31:17.670Z,80.88
2018-09-05T06:33:46.610Z,82.19
2018-09-05T06:36:15.663Z,83.58
2018-09-05T06:38:44.650Z,80.18
2018-09-05T06:41:13.688Z,73.32
2018-09-05T06:43:42.673Z,71.70
2018-09-05T06:46:11.640Z,70.43
2018-09-05T06:48:40.873Z,69.87
2018-09-05T06:51:09.903Z,65.05
2018-09-05T06:53:39.909Z,64.66
2018-09-05T06:56:09.023Z,63.25
2018-09-05T06:58:38.142Z,65.30
2018-09-05T07:01:07.177Z,64.90
2018-09-05T07:03:36.340Z,64.54
2018-09-05T07:06:05.324Z,63.56
2018-09-05T07:08:34.322Z,61.96
2018-09-05T07:11:03.338Z,62.98
2018-09-05T07:13:32.305Z,61.85
2018-09-05T07:16:01.272Z,61.76
2018-09-05T07:18:30.477Z,60.02
2018-09-05T07:21:05.679Z,63.15
2018-09-05T07:23:29.023Z,62.93
2018-09-05T07:25:58.040Z,63.05
2018-09-05T07:28:27.129Z,62.60
2018-09-05T07:30:56.232Z,62.11
2018-09-05T07:33:25.229Z,63.01
2018-09-05T07:35:54.366Z,62.94
2018-09-05T07:38:23.392Z,62.10
2018-09-05T07:40:52.504Z,60.31
2018-09-05T07:43:21.573Z,59.67
2018-09-05T07:45:50.590Z,60.75
2018-09-05T07:48:19.729Z,59.50
2018-09-05T07:50:48.775Z,57.44
2018-09-05T07:53:17.817Z,57.61
2018-09-05T07:55:46.767Z,57.70
2018-09-05T07:58:15.809Z,57.12
2018-09-05T08:00:44.907Z,59.38
2018-09-05T08:03:13.920Z,54.95
2018-09-05T08:05:42.917Z,55.14
2018-09-05T08:08:11.921Z,54.65
2018-09-05T08:10:40.930Z,54.88
2018-09-05T08:13:09.960Z,56.08
2018-09-05T08:15:39.028Z,58.35
2018-09-05T08:18:08.098Z,55.86
2018-09-05T08:20:37.171Z,58.83
2018-09-05T08:23:06.340Z,57.12
2018-09-05T08:25:35.466Z,57.01
2018-09-05T08:28:04.477Z,55.88
2018-09-05T08:30:33.499Z,55.61
2018-09-05T08:33:02.492Z,54.86
2018-09-05T08:35:31.768Z,55.66
2018-09-05T08:38:00.999Z,57.67
2018-09-05T08:40:29.836Z,57.61
2018-09-05T08:42:58.832Z,56.37
2018-09-05T08:45:28.392Z,55.88
2018-09-05T08:47:56.882Z,56.02
2018-09-05T08:50:25.969Z,55.92
2018-09-05T08:52:55.089Z,56.10
2018-09-05T08:55:24.205Z,53.92
2018-09-05T08:57:53.260Z,54.85
2018-09-05T09:00:22.225Z,53.49
2018-09-05T09:02:51.409Z,52.66
2018-09-05T09:05:20.370Z,50.75
2018-09-05T09:07:49.425Z,50.37
2018-09-05T09:10:18.575Z,50.49
2018-09-05T09:12:47.688Z,51.31
2018-09-05T09:15:16.728Z,53.10
2018-09-05T09:17:45.788Z,53.16
2018-09-05T09:20:14.836Z,53.36
2018-09-05T09:22:43.911Z,51.56
2018-09-05T09:25:12.950Z,52.71
2018-09-05T09:27:42.028Z,52.04
2018-09-05T09:30:11.066Z,51.81
2018-09-05T09:32:40.130Z,52.46
2018-09-05T09:35:09.484Z,51.38
2018-09-05T09:37:38.424Z,49.60
2018-09-05T09:40:07.556Z,51.62
2018-09-05T09:42:36.532Z,52.05
2018-09-05T09:45:05.640Z,50.59
2018-09-05T09:47:34.683Z,52.33
2018-09-05T09:50:03.721Z,54.04
2018-09-05T09:52:36.801Z,49.77
2018-09-05T09:55:06.841Z,51.72
2018-09-05T09:57:36.014Z,52.65
2018-09-05T10:00:05.385Z,51.39
2018-09-05T10:03:43.195Z,50.65
2018-09-05T10:06:21.771Z,50.95
2018-09-05T10:08:56.847Z,52.01
2018-09-05T10:11:30.930Z,51.17
2018-09-05T10:14:04.856Z,50.99
2018-09-05T10:16:44.123Z,50.62
2018-09-05T10:19:13.689Z,53.17
2018-09-05T10:21:42.850Z,51.83
2018-09-05T10:24:11.797Z,51.19
2018-09-05T10:26:40.825Z,48.06
2018-09-05T10:29:10.091Z,49.27
2018-09-05T10:31:39.214Z,47.52
2018-09-05T10:34:08.694Z,48.25
2018-09-05T10:36:37.695Z,48.16
2018-09-05T10:39:09.430Z,48.00
2018-09-05T10:41:38.740Z,47.78
2018-09-05T10:44:08.162Z,45.75
2018-09-05T10:46:37.565Z,44.31
2018-09-05T10:49:07.086Z,44.25
2018-09-05T10:51:41.193Z,45.67
2018-09-05T10:54:10.260Z,43.41
2018-09-05T10:56:39.341Z,45.08
2018-09-05T10:59:08.384Z,46.67
2018-09-05T11:01:37.497Z,46.99
2018-09-05T11:04:06.795Z,47.25
2018-09-05T11:06:35.792Z,44.98
2018-09-05T11:09:06.691Z,42.84
2018-09-05T11:11:35.756Z,42.52
2018-09-05T11:14:05.149Z,42.95
2018-09-05T11:16:34.211Z,40.86
2018-09-05T11:19:03.651Z,40.38
2018-09-05T11:21:33.152Z,39.79
2018-09-05T11:24:02.244Z,39.28
2018-09-05T11:26:31.216Z,37.26
2018-09-05T11:29:00.813Z,37.79
2018-09-05T11:31:29.767Z,38.14
2018-09-05T11:33:58.772Z,37.47
2018-09-05T11:36:27.755Z,38.22
2018-09-05T11:38:56.854Z,39.63
2018-09-05T11:41:25.998Z,39.86
2018-09-05T11:43:55.134Z,40.53
2018-09-05T11:46:24.752Z,39.92
2018-09-05T11:48:53.720Z,40.08
2018-09-05T11:51:22.737Z,39.70
2018-09-05T11:53:51.751Z,41.89
2018-09-05T11:56:20.718Z,43.39
2018-09-05T11:58:49.765Z,43.55
2018-09-05T12:01:18.804Z,45.86
2018-09-05T12:03:47.861Z,45.55
2018-09-05T12:06:16.897Z,45.44
2018-09-05T12:08:45.905Z,45.99
2018-09-05T12:11:14.906Z,45.81
2018-09-05T12:13:44.025Z,46.45
2018-09-05T12:16:13.062Z,46.16
2018-09-05T12:18:43.121Z,47.26
2018-09-05T12:21:12.164Z,47.02
2018-09-05T12:23:41.297Z,48.93
2018-09-05T12:26:10.378Z,48.89
2018-09-05T12:28:39.468Z,48.83
2018-09-05T12:31:08.492Z,47.99
2018-09-05T12:33:38.015Z,47.69
2018-09-05T12:36:08.746Z,47.54
2018-09-05T12:38:38.317Z,47.20
2018-09-05T12:41:07.373Z,46.97
2018-09-05T12:43:36.445Z,48.22
2018-09-05T12:46:05.501Z,47.56
2018-09-05T12:48:34.573Z,45.62
2018-09-05T12:51:03.708Z,44.96
2018-09-05T12:53:32.640Z,42.81
2018-09-05T12:56:01.659Z,43.60
2018-09-05T12:58:30.672Z,43.41
2018-09-05T13:00:59.793Z,43.64
2018-09-05T13:03:28.980Z,42.40
2018-09-05T13:05:58.314Z,42.47
2018-09-05T13:08:27.275Z,44.22
2018-09-05T13:10:56.310Z,42.17
2018-09-05T13:13:25.272Z,44.89
2018-09-05T13:15:54.408Z,44.53
2018-09-05T13:18:23.461Z,44.94
2018-09-05T13:20:52.612Z,44.34
2018-09-05T13:23:21.584Z,46.87
2018-09-05T13:25:50.594Z,46.63
2018-09-05T13:28:19.665Z,44.67
2018-09-05T13:30:48.730Z,44.63
2018-09-05T13:33:17.732Z,48.44
2018-09-05T13:35:47.034Z,47.51
2018-09-05T13:38:16.048Z,48.08
2018-09-05T13:40:45.417Z,50.13
2018-09-05T13:43:14.422Z,53.14
2018-09-05T13:45:43.382Z,52.94
2018-09-05T13:48:12.340Z,53.28
2018-09-05T13:50:41.395Z,54.24
2018-09-05T13:53:10.540Z,56.14
2018-09-05T13:55:39.503Z,57.54
2018-09-05T13:58:08.516Z,58.83
2018-09-05T14:00:37.552Z,61.45
2018-09-05T14:03:06.506Z,66.39
2018-09-05T14:05:35.601Z,73.44
2018-09-05T14:08:04.644Z,75.47
2018-09-05T14:10:33.674Z,78.42
2018-09-05T14:13:02.727Z,80.29
2018-09-05T14:15:31.744Z,83.48
2018-09-05T14:18:00.842Z,87.79
2018-09-05T14:20:29.973Z,90.00
2018-09-05T14:22:59.029Z,98.70
2018-09-05T14:25:28.078Z,100.00
2018-09-05T14:27:57.129Z,100.00
2018-09-05T14:30:26.226Z,100.00
2018-09-05T14:32:55.196Z,100.00
2018-09-05T14:35:24.237Z,100.00
2018-09-05T14:37:53.310Z,100.00
2018-09-05T14:40:22.324Z,100.00
2018-09-05T14:42:51.504Z,100.00
2018-09-05T14:45:20.504Z,100.00
2018-09-05T14:47:49.542Z,100.00
2018-09-05T14:50:18.732Z,100.00
2018-09-05T14:52:47.701Z,100.00
2018-09-05T14:55:16.758Z,100.00
2018-09-05T14:57:45.784Z,100.00
2018-09-05T15:00:14.813Z,100.00
2018-09-05T15:02:43.832Z,100.00
2018-09-05T15:05:12.817Z,100.00
2018-09-05T15:07:45.970Z,100.00
2018-09-05T15:10:14.965Z,100.00
2018-09-05T15:12:44.337Z,100.00
2018-09-05T15:15:13.664Z,100.00
2018-09-05T15:17:42.714Z,100.00
2018-09-05T15:20:11.976Z,100.00
2018-09-05T15:22:41.661Z,100.00
2018-09-05T15:25:10.807Z,100.00
2018-09-05T15:27:39.908Z,100.00
2018-09-05T15:30:09.731Z,100.00
2018-09-05T15:32:40.290Z,100.00
2018-09-05T15:35:09.276Z,100.00
2018-09-05T15:37:38.299Z,100.00
2018-09-05T15:40:07.390Z,100.00
2018-09-05T15:42:36.509Z,100.00
2018-09-05T15:45:05.817Z,100.00
2018-09-05T15:47:34.828Z,100.00
2018-09-05T15:50:03.898Z,100.00
2018-09-05T15:52:32.935Z,100.00
2018-09-05T15:55:01.930Z,100.00
2018-09-05T15:57:31.256Z,100.00
2018-09-05T16:00:00.422Z,100.00
2018-09-05T16:02:29.597Z,100.00
2018-09-05T16:04:58.586Z,100.00
2018-09-05T16:07:27.566Z,100.00
2018-09-05T16:09:56.653Z,100.00
2018-09-05T16:12:25.648Z,100.00
2018-09-05T16:14:54.644Z,100.00
2018-09-05T16:17:23.654Z,100.00
2018-09-05T16:19:52.629Z,100.00
2018-09-05T16:22:21.686Z,100.00
2018-09-05T16:24:50.668Z,100.00
2018-09-05T16:27:19.681Z,100.00
2018-09-05T16:29:48.796Z,100.00
2018-09-05T16:32:17.801Z,100.00
2018-09-05T16:34:46.870Z,100.00
2018-09-05T16:37:15.901Z,100.00
2018-09-05T16:39:44.912Z,100.00
2018-09-05T16:42:13.949Z,100.00
2018-09-05T16:44:43.036Z,100.00
2018-09-05T16:47:12.164Z,100.00
2018-09-05T16:49:41.246Z,100.00
2018-09-05T16:52:11.084Z,100.00
2018-09-05T16:54:40.119Z,100.00
2018-09-05T16:57:09.153Z,100.00
2018-09-05T16:59:38.184Z,100.00
2018-09-05T17:02:07.188Z,100.00
2018-09-05T17:04:36.188Z,100.00
2018-09-05T17:07:05.220Z,100.00
2018-09-05T17:09:34.230Z,100.00
2018-09-05T17:12:03.374Z,100.00
2018-09-05T17:14:32.387Z,100.00
2018-09-05T17:17:01.373Z,100.00
2018-09-05T17:19:30.392Z,100.00
2018-09-05T17:21:59.425Z,100.00
2018-09-05T17:24:28.535Z,100.00
2018-09-05T17:26:57.632Z,100.00
2018-09-05T17:29:26.647Z,100.00
2018-09-05T17:31:55.640Z,100.00
2018-09-05T17:34:24.729Z,100.00
2018-09-05T17:36:53.769Z,100.00
2018-09-05T17:39:22.748Z,100.00
2018-09-05T17:41:51.993Z,100.00
2018-09-05T17:44:21.055Z,100.00
2018-09-05T17:46:50.015Z,100.00
2018-09-05T17:49:19.190Z,100.00
2018-09-05T17:51:48.216Z,100.00
2018-09-05T17:54:17.307Z,100.00
2018-09-05T17:56:46.444Z,100.00
2018-09-05T17:59:15.537Z,100.00
2018-09-05T18:01:44.704Z,100.00
2018-09-05T18:04:13.685Z,100.00
2018-09-05T18:06:42.688Z,100.00
2018-09-05T18:09:12.337Z,100.00
2018-09-05T18:11:41.379Z,100.00
2018-09-05T18:14:10.617Z,100.00
2018-09-05T18:16:39.600Z,100.00
2018-09-05T18:19:08.602Z,100.00
2018-09-05T18:21:37.630Z,100.00
2018-09-05T18:24:06.709Z,100.00
2018-09-05T18:26:35.764Z,100.00
2018-09-05T18:29:04.761Z,100.00
2018-09-05T18:31:33.930Z,100.00
2018-09-05T18:34:03.349Z,100.00
2018-09-05T18:36:32.372Z,100.00
2018-09-05T18:39:01.484Z,100.00
2018-09-05T18:41:30.601Z,100.00
2018-09-05T18:43:59.589Z,100.00
2018-09-05T18:46:28.624Z,100.00
2018-09-05T18:48:58.598Z,100.00
2018-09-05T18:51:27.656Z,100.00
2018-09-05T18:53:56.743Z,100.00
2018-09-05T18:56:26.032Z,100.00
2018-09-05T18:58:55.192Z,100.00
2018-09-05T19:01:24.196Z,100.00
2018-09-05T19:03:53.229Z,100.00
2018-09-05T19:06:22.249Z,100.00
2018-09-05T19:08:51.266Z,100.00
2018-09-05T19:11:20.377Z,100.00
2018-09-05T19:13:49.534Z,100.00
2018-09-05T19:16:18.661Z,100.00
2018-09-05T19:18:47.648Z,100.00
2018-09-05T19:21:16.616Z,100.00
2018-09-05T19:23:45.639Z,100.00
2018-09-05T19:26:14.716Z,100.00
2018-09-05T19:28:43.668Z,100.00
2018-09-05T19:31:12.700Z,100.00
2018-09-05T19:33:41.780Z,100.00
2018-09-05T19:36:10.762Z,100.00
2018-09-05T19:38:39.807Z,100.00
2018-09-05T19:41:08.783Z,100.00
2018-09-05T19:43:38.093Z,100.00
2018-09-05T19:46:07.170Z,100.00
2018-09-05T19:48:36.204Z,100.00
2018-09-05T19:51:05.212Z,100.00
2018-09-05T19:53:34.247Z,100.00
2018-09-05T19:56:03.409Z,100.00
2018-09-05T19:58:32.373Z,100.00
2018-09-05T20:01:01.470Z,100.00
2018-09-05T20:03:30.500Z,100.00
2018-09-05T20:05:59.601Z,100.00
2018-09-05T20:08:28.662Z,100.00
2018-09-05T20:10:57.681Z,100.00
2018-09-05T20:13:26.670Z,100.00
2018-09-05T20:15:55.695Z,100.00
2018-09-05T20:18:24.757Z,100.00
2018-09-05T20:20:53.789Z,100.00
2018-09-05T20:23:22.855Z,100.00
2018-09-05T20:25:51.942Z,100.00
2018-09-05T20:28:20.965Z,100.00
2018-09-05T20:30:50.068Z,100.00
2018-09-05T20:33:19.025Z,100.00
2018-09-05T20:35:48.126Z,100.00
2018-09-05T20:38:17.096Z,100.00
2018-09-05T20:40:46.149Z,100.00
2018-09-05T20:43:15.204Z,100.00
2018-09-05T20:45:44.276Z,100.00
2018-09-05T20:48:13.310Z,100.00
2018-09-05T20:50:42.385Z,100.00
2018-09-05T20:53:11.445Z,100.00
2018-09-05T20:55:40.526Z,100.00
2018-09-05T20:58:09.710Z,100.00
2018-09-05T21:00:38.813Z,100.00
2018-09-05T21:03:07.784Z,100.00
2018-09-05T21:05:36.811Z,100.00
2018-09-05T21:08:05.784Z,100.00
2018-09-05T21:10:34.786Z,100.00
2018-09-05T21:13:03.801Z,100.00
2018-09-05T21:15:32.840Z,100.00
2018-09-05T21:18:01.967Z,100.00
2018-09-05T21:20:31.000Z,100.00
2018-09-05T21:23:00.013Z,100.00
2018-09-05T21:25:28.991Z,100.00
2018-09-05T21:27:58.068Z,100.00
2018-09-05T21:30:27.088Z,100.00
2018-09-05T21:32:56.132Z,100.00
2018-09-05T21:35:25.080Z,100.00
2018-09-05T21:37:54.185Z,100.00
2018-09-05T21:40:23.216Z,100.00
2018-09-05T21:42:52.164Z,100.00
2018-09-05T21:45:21.293Z,100.00
2018-09-05T21:47:50.289Z,100.00
2018-09-05T21:50:19.341Z,100.00
2018-09-05T21:52:48.331Z,100.00
2018-09-05T21:55:17.417Z,100.00
2018-09-05T21:57:46.473Z,100.00
2018-09-05T22:00:15.545Z,100.00
2018-09-05T22:02:44.700Z,100.00
2018-09-05T22:05:13.716Z,100.00
2018-09-05T22:07:42.764Z,100.00
2018-09-05T22:10:11.711Z,100.00
2018-09-05T22:12:40.717Z,100.00
2018-09-05T22:15:09.693Z,100.00
2018-09-05T22:17:39.235Z,100.00
2018-09-05T22:20:08.252Z,100.00
2018-09-05T22:22:37.205Z,100.00
2018-09-05T22:25:06.284Z,100.00
2018-09-05T22:27:35.301Z,100.00
2018-09-05T22:30:04.425Z,100.00
2018-09-05T22:32:33.433Z,100.00
2018-09-05T22:35:02.428Z,100.00
2018-09-05T22:37:31.409Z,100.00
2018-09-05T22:40:00.416Z,100.00
2018-09-05T22:42:29.465Z,100.00
2018-09-05T22:45:09.340Z,100.00
2018-09-05T22:47:53.180Z,100.00
2018-09-05T22:52:21.942Z,100.00
2018-09-05T22:59:09.726Z,100.00
2018-09-05T23:04:26.485Z,100.00
2018-09-05T23:07:07.685Z,100.00
2018-09-05T23:09:47.751Z,100.00
2018-09-05T23:12:27.611Z,100.00
2018-09-05T23:15:07.610Z,100.00
2018-09-05T23:17:47.629Z,100.00
2018-09-05T23:21:22.786Z,100.00
2018-09-05T23:24:08.367Z,100.00
2018-09-05T23:26:37.343Z,100.00
2018-09-05T23:29:06.379Z,100.00
2018-09-05T23:31:35.499Z,100.00
2018-09-05T23:34:04.482Z,100.00
2018-09-05T23:36:33.555Z,100.00
2018-09-05T23:39:02.709Z,100.00
2018-09-05T23:41:31.850Z,100.00
2018-09-05T23:44:00.905Z,100.00
2018-09-05T23:46:29.874Z,100.00
2018-09-05T23:48:58.954Z,100.00
2018-09-05T23:51:27.919Z,100.00
2018-09-05T23:53:56.890Z,100.00
2018-09-05T23:56:26.085Z,100.00
2018-09-05T23:58:55.070Z,100.00
