createdAt,value
2022-08-17T00:48:29.223Z,17.93
2022-08-17T00:51:04.447Z,17.88
2022-08-17T00:53:36.221Z,17.87
2022-08-17T00:56:07.994Z,17.87
2022-08-17T00:58:36.302Z,17.87
2022-08-17T01:01:05.511Z,17.93
2022-08-17T01:03:35.617Z,17.92
2022-08-17T01:06:04.522Z,17.89
2022-08-17T01:08:32.319Z,17.93
2022-08-17T01:11:02.221Z,17.94
2022-08-17T01:13:36.758Z,17.92
2022-08-17T01:16:13.191Z,17.88
2022-08-17T01:18:42.163Z,17.93
2022-08-17T01:21:27.468Z,17.95
2022-08-17T01:23:55.972Z,17.92
2022-08-17T01:26:23.712Z,17.87
2022-08-17T01:28:53.876Z,17.87
2022-08-17T01:31:23.488Z,17.89
2022-08-17T01:33:50.379Z,17.86
2022-08-17T01:36:17.127Z,17.92
2022-08-17T01:38:43.963Z,17.90
2022-08-17T01:41:15.621Z,17.90
2022-08-17T01:43:47.823Z,17.96
2022-08-17T01:46:17.967Z,17.99
2022-08-17T01:48:47.586Z,18.01
2022-08-17T01:51:15.999Z,18.04
2022-08-17T01:53:47.531Z,18.01
2022-08-17T01:56:20.041Z,18.03
2022-08-17T01:58:46.827Z,18.07
2022-08-17T02:01:14.765Z,18.06
2022-08-17T02:03:42.309Z,18.08
2022-08-17T02:06:27.475Z,18.11
2022-08-17T02:09:03.244Z,18.07
2022-08-17T02:11:34.403Z,18.08
2022-08-17T02:14:03.636Z,18.07
2022-08-17T02:16:37.405Z,18.11
2022-08-17T02:19:06.653Z,18.12
2022-08-17T02:21:34.244Z,18.14
2022-08-17T02:24:01.235Z,18.16
2022-08-17T02:26:28.191Z,18.22
2022-08-17T02:28:56.327Z,18.24
2022-08-17T02:31:23.224Z,18.30
2022-08-17T02:34:00.488Z,18.28
2022-08-17T02:36:31.315Z,18.29
2022-08-17T02:38:58.720Z,18.26
2022-08-17T02:41:25.612Z,18.21
2022-08-17T02:43:53.647Z,18.23
2022-08-17T02:46:22.573Z,18.29
2022-08-17T02:48:49.566Z,18.35
2022-08-17T02:51:17.159Z,18.33
2022-08-17T02:53:43.984Z,18.39
2022-08-17T02:56:10.761Z,18.41
2022-08-17T02:58:37.586Z,18.42
2022-08-17T03:01:05.227Z,18.48
2022-08-17T03:03:33.987Z,18.53
2022-08-17T03:06:01.200Z,18.56
2022-08-17T03:08:28.468Z,18.58
2022-08-17T03:10:55.321Z,18.59
2022-08-17T03:13:22.477Z,18.55
2022-08-17T03:15:49.680Z,18.55
2022-08-17T03:18:24.793Z,18.53
2022-08-17T03:20:55.301Z,18.49
2022-08-17T03:23:23.958Z,18.56
2022-08-17T03:25:53.801Z,18.56
2022-08-17T03:28:21.755Z,18.55
2022-08-17T03:30:48.976Z,18.54
2022-08-17T03:33:16.890Z,18.54
2022-08-17T03:35:43.881Z,18.54
2022-08-17T03:38:15.851Z,18.48
2022-08-17T03:40:56.464Z,18.51
2022-08-17T03:43:25.683Z,18.51
2022-08-17T03:46:28.177Z,18.52
2022-08-17T03:49:16.542Z,18.49
2022-08-17T03:52:01.975Z,18.44
2022-08-17T03:54:48.665Z,18.41
2022-08-17T03:57:16.342Z,18.29
2022-08-17T03:59:43.409Z,18.29
2022-08-17T04:02:17.469Z,18.26
2022-08-17T04:04:44.699Z,18.31
2022-08-17T04:07:11.937Z,18.28
2022-08-17T04:09:40.208Z,18.31
2022-08-17T04:12:07.308Z,18.27
2022-08-17T04:14:51.463Z,18.23
2022-08-17T04:17:22.310Z,18.28
2022-08-17T04:19:49.088Z,18.24
2022-08-17T04:22:32.656Z,18.17
2022-08-17T04:25:09.117Z,18.20
2022-08-17T04:27:36.192Z,18.21
2022-08-17T04:30:06.944Z,18.19
2022-08-17T04:33:04.290Z,18.19
2022-08-17T04:35:36.916Z,18.15
2022-08-17T04:38:04.109Z,18.12
2022-08-17T04:40:51.137Z,18.04
2022-08-17T04:43:19.678Z,18.02
2022-08-17T04:45:54.897Z,18.02
2022-08-17T04:48:27.892Z,18.04
2022-08-17T04:51:05.468Z,18.08
2022-08-17T04:53:32.254Z,18.06
2022-08-17T04:56:00.482Z,18.06
2022-08-17T04:58:27.339Z,18.06
2022-08-17T05:00:54.147Z,18.08
2022-08-17T05:03:20.952Z,18.19
2022-08-17T05:05:49.778Z,18.23
2022-08-17T05:08:19.529Z,18.30
2022-08-17T05:10:47.160Z,18.30
2022-08-17T05:13:17.053Z,18.32
2022-08-17T05:15:47.856Z,18.34
2022-08-17T05:18:17.553Z,18.33
2022-08-17T05:20:44.840Z,18.33
2022-08-17T05:23:14.788Z,18.34
2022-08-17T05:25:47.424Z,18.34
2022-08-17T05:28:19.646Z,18.34
2022-08-17T05:30:51.123Z,18.33
2022-08-17T05:33:21.786Z,18.33
2022-08-17T05:35:51.136Z,18.35
2022-08-17T05:38:21.541Z,18.34
2022-08-17T05:40:48.720Z,18.36
2022-08-17T05:43:20.626Z,18.41
2022-08-17T05:45:56.430Z,18.45
2022-08-17T05:48:35.515Z,18.42
2022-08-17T05:51:22.550Z,18.39
2022-08-17T05:53:56.926Z,18.35
2022-08-17T05:56:35.255Z,18.36
2022-08-17T05:59:14.523Z,18.43
2022-08-17T06:01:48.415Z,18.45
2022-08-17T06:04:26.311Z,18.43
2022-08-17T06:07:00.045Z,18.44
2022-08-17T06:09:34.502Z,18.43
2022-08-17T06:12:20.290Z,18.45
2022-08-17T06:15:03.775Z,18.43
2022-08-17T06:17:31.502Z,18.40
2022-08-17T06:20:03.049Z,18.47
2022-08-17T06:22:33.355Z,18.48
2022-08-17T06:25:04.695Z,18.49
2022-08-17T06:27:41.341Z,18.51
2022-08-17T06:30:14.232Z,18.50
2022-08-17T06:32:43.637Z,18.52
2022-08-17T06:35:13.106Z,18.50
2022-08-17T06:37:54.033Z,18.52
2022-08-17T06:40:39.076Z,18.54
2022-08-17T06:43:20.108Z,18.55
2022-08-17T06:45:55.601Z,18.53
2022-08-17T06:48:40.780Z,18.52
2022-08-17T06:51:17.281Z,18.54
2022-08-17T06:53:49.901Z,18.55
2022-08-17T06:56:24.523Z,18.53
2022-08-17T06:59:17.553Z,18.55
2022-08-17T07:01:49.422Z,18.50
2022-08-17T07:04:21.401Z,18.53
2022-08-17T07:06:52.291Z,18.46
2022-08-17T07:09:23.623Z,18.51
2022-08-17T07:11:53.419Z,18.53
2022-08-17T07:14:37.916Z,18.51
2022-08-17T07:17:09.092Z,18.51
2022-08-17T07:39:06.084Z,18.67
2022-08-17T07:41:53.512Z,18.75
2022-08-17T07:44:26.630Z,18.76
2022-08-17T07:47:13.212Z,18.80
2022-08-17T07:49:46.016Z,18.76
2022-08-17T07:52:50.987Z,18.82
2022-08-17T07:55:27.042Z,18.74
2022-08-17T07:57:56.819Z,18.80
2022-08-17T08:00:31.723Z,18.78
2022-08-17T08:03:14.841Z,18.77
2022-08-17T08:05:52.815Z,18.77
2022-08-17T08:08:26.754Z,18.63
2022-08-17T08:11:07.322Z,18.73
2022-08-17T08:13:35.978Z,18.74
2022-08-17T08:16:26.444Z,18.84
2022-08-17T08:18:57.526Z,18.86
2022-08-17T08:21:36.353Z,18.86
2022-08-17T08:24:21.899Z,18.92
2022-08-17T08:26:55.491Z,18.91
2022-08-17T08:29:29.318Z,18.88
2022-08-17T08:32:06.338Z,18.92
2022-08-17T08:35:02.561Z,19.00
2022-08-17T08:37:43.185Z,19.00
2022-08-17T08:40:28.458Z,19.04
2022-08-17T08:43:03.930Z,19.06
2022-08-17T08:45:38.593Z,19.08
2022-08-17T08:48:45.949Z,19.10
2022-08-17T08:51:12.211Z,19.10
2022-08-17T08:53:49.102Z,19.06
2022-08-17T08:56:34.424Z,19.03
2022-08-17T08:59:09.215Z,19.01
2022-08-17T09:01:46.061Z,19.03
2022-08-17T09:04:40.699Z,19.04
2022-08-17T09:07:33.701Z,19.02
2022-08-17T09:10:09.518Z,19.10
2022-08-17T09:12:47.679Z,19.19
2022-08-17T09:15:20.950Z,19.31
2022-08-17T09:18:14.548Z,19.41
2022-08-17T09:20:50.227Z,19.45
2022-08-17T09:23:29.725Z,19.43
2022-08-17T09:26:02.948Z,19.61
2022-08-17T09:28:34.707Z,19.63
2022-08-17T09:31:07.776Z,19.77
2022-08-17T09:33:40.524Z,19.93
2022-08-17T09:36:12.911Z,19.84
2022-08-17T09:38:46.749Z,19.85
2022-08-17T09:41:20.469Z,19.93
2022-08-17T09:44:01.039Z,19.91
2022-08-17T09:46:39.478Z,20.00
2022-08-17T09:49:15.013Z,19.97
2022-08-17T09:51:51.540Z,20.11
2022-08-17T09:54:38.672Z,20.05
2022-08-17T09:57:31.440Z,20.16
2022-08-17T10:00:16.727Z,20.30
2022-08-17T10:03:00.509Z,20.24
2022-08-17T10:05:39.498Z,20.38
2022-08-17T10:08:15.707Z,20.54
2022-08-17T10:10:56.653Z,20.75
2022-08-17T10:13:35.842Z,20.72
2022-08-17T10:16:10.847Z,20.58
2022-08-17T10:18:48.732Z,20.79
2022-08-17T10:21:36.560Z,20.65
2022-08-17T10:24:28.516Z,20.61
2022-08-17T10:27:00.049Z,20.49
2022-08-17T10:29:47.422Z,20.29
2022-08-17T10:32:26.333Z,20.36
2022-08-17T10:35:14.737Z,20.42
2022-08-17T10:38:10.389Z,20.55
2022-08-17T10:40:46.806Z,20.82
2022-08-17T10:43:30.262Z,21.16
2022-08-17T10:46:10.683Z,21.22
2022-08-17T10:49:22.929Z,20.95
2022-08-17T10:56:44.269Z,20.93
2022-08-17T10:59:47.596Z,21.17
2022-08-17T11:02:27.176Z,21.22
2022-08-17T11:05:06.925Z,21.37
2022-08-17T11:07:49.127Z,21.48
2022-08-17T11:10:51.981Z,21.55
2022-08-17T11:13:30.206Z,21.65
2022-08-17T11:16:08.671Z,21.63
2022-08-17T11:18:56.954Z,21.64
2022-08-17T11:25:54.835Z,20.99
2022-08-17T11:58:19.650Z,20.04
2022-08-17T12:15:28.625Z,19.37
2022-08-17T12:19:05.600Z,19.17
2022-08-17T12:22:07.715Z,19.29
2022-08-17T12:34:22.103Z,19.00
2022-08-17T12:36:51.967Z,18.89
2022-08-17T12:39:25.104Z,18.77
2022-08-17T12:42:09.548Z,18.61
2022-08-17T12:44:50.125Z,18.52
2022-08-17T12:47:22.553Z,18.54
2022-08-17T12:49:51.941Z,18.50
2022-08-17T12:52:25.009Z,18.44
2022-08-17T12:54:55.849Z,18.49
2022-08-17T12:57:25.581Z,18.48
2022-08-17T12:59:58.609Z,18.52
2022-08-17T13:02:42.512Z,18.50
2022-08-17T13:05:17.809Z,18.51
2022-08-17T13:07:46.748Z,18.52
2022-08-17T13:10:19.623Z,18.52
2022-08-17T13:12:48.011Z,18.52
2022-08-17T13:15:20.995Z,18.54
2022-08-17T13:17:58.190Z,18.47
2022-08-17T13:20:25.146Z,18.59
2022-08-17T13:22:58.696Z,18.55
2022-08-17T13:25:26.726Z,18.68
2022-08-17T13:27:55.414Z,18.63
2022-08-17T13:30:24.918Z,18.75
2022-08-17T13:32:53.832Z,18.90
2022-08-17T13:35:39.941Z,19.08
2022-08-17T13:38:12.402Z,19.10
2022-08-17T13:40:42.423Z,19.24
2022-08-17T13:43:10.263Z,19.20
2022-08-17T13:46:07.034Z,19.33
2022-08-17T13:48:34.238Z,19.34
2022-08-17T13:51:26.365Z,19.39
2022-08-17T13:53:59.637Z,19.32
2022-08-17T13:56:38.819Z,19.39
2022-08-17T13:59:09.844Z,19.61
2022-08-17T14:01:40.141Z,19.43
2022-08-17T14:04:09.960Z,19.52
2022-08-17T14:06:53.454Z,19.70
2022-08-17T14:09:26.284Z,19.48
2022-08-17T14:11:54.844Z,19.62
2022-08-17T14:14:24.107Z,19.70
2022-08-17T14:16:51.611Z,19.87
2022-08-17T14:19:19.722Z,19.87
2022-08-17T14:21:46.785Z,20.05
2022-08-17T14:24:23.443Z,20.15
2022-08-17T14:26:54.390Z,19.93
2022-08-17T14:29:22.539Z,19.93
2022-08-17T14:31:53.357Z,20.11
2022-08-17T14:34:22.070Z,20.15
2022-08-17T14:36:49.029Z,20.34
2022-08-17T14:39:16.698Z,20.46
2022-08-17T14:41:45.048Z,20.32
2022-08-17T14:44:13.108Z,20.44
2022-08-17T14:46:40.907Z,20.69
2022-08-17T14:49:07.937Z,20.96
2022-08-17T14:51:35.217Z,21.11
2022-08-17T14:54:10.343Z,21.03
2022-08-17T14:56:38.708Z,21.00
2022-08-17T14:59:07.079Z,21.09
2022-08-17T15:01:34.030Z,21.45
2022-08-17T15:04:01.054Z,21.67
2022-08-17T15:06:28.003Z,21.70
2022-08-17T15:08:54.908Z,21.84
2022-08-17T15:11:21.840Z,21.72
2022-08-17T15:13:53.107Z,21.52
2022-08-17T15:16:22.655Z,21.54
2022-08-17T15:18:50.208Z,21.58
2022-08-17T15:21:18.176Z,21.73
2022-08-17T15:23:45.047Z,21.87
2022-08-17T15:26:12.237Z,22.02
2022-08-17T15:28:39.075Z,21.74
2022-08-17T15:31:06.739Z,21.50
2022-08-17T15:33:34.952Z,21.35
2022-08-17T15:36:06.485Z,21.26
2022-08-17T15:38:36.668Z,21.35
2022-08-17T15:41:03.995Z,21.39
2022-08-17T15:43:34.161Z,21.30
2022-08-17T15:46:03.981Z,21.24
2022-08-17T15:48:41.723Z,21.37
2022-08-17T15:51:11.466Z,21.45
2022-08-17T15:53:38.512Z,21.41
2022-08-17T15:56:06.149Z,21.46
2022-08-17T15:58:33.585Z,21.47
2022-08-17T16:01:16.804Z,21.53
2022-08-17T16:04:04.069Z,21.44
2022-08-17T16:06:33.675Z,21.37
2022-08-17T16:09:00.638Z,21.46
2022-08-17T16:11:27.602Z,21.52
2022-08-17T16:13:56.028Z,21.43
2022-08-17T16:16:23.755Z,21.51
2022-08-17T16:18:53.584Z,21.20
2022-08-17T16:21:25.913Z,21.22
2022-08-17T16:23:56.648Z,21.25
2022-08-17T16:26:23.813Z,21.13
2022-08-17T16:28:51.639Z,21.13
2022-08-17T16:35:35.414Z,21.06
2022-08-17T16:38:08.623Z,21.15
2022-08-17T16:40:36.425Z,21.21
2022-08-17T16:43:03.832Z,21.26
2022-08-17T16:45:40.076Z,21.23
2022-08-17T16:48:07.626Z,21.26
2022-08-17T16:50:37.001Z,21.35
2022-08-17T16:53:07.014Z,21.37
2022-08-17T16:55:37.344Z,21.35
2022-08-17T16:58:05.457Z,21.21
2022-08-17T17:00:33.697Z,21.18
2022-08-17T17:03:19.595Z,21.15
2022-08-17T17:05:59.000Z,21.10
2022-08-17T17:08:30.547Z,21.13
2022-08-17T17:10:59.863Z,21.14
2022-08-17T17:13:36.795Z,21.03
2022-08-17T17:16:17.238Z,20.95
2022-08-17T17:18:59.037Z,20.74
2022-08-17T17:21:35.746Z,20.53
2022-08-17T17:24:07.833Z,20.25
2022-08-17T17:26:49.985Z,20.14
2022-08-17T17:29:35.793Z,20.13
2022-08-17T17:32:21.713Z,19.90
2022-08-17T17:34:51.897Z,19.85
2022-08-17T17:45:53.787Z,19.50
2022-08-17T17:57:31.295Z,19.24
2022-08-17T21:38:02.837Z,15.95
2022-08-17T21:40:54.514Z,15.95
2022-08-17T21:43:55.581Z,15.95
2022-08-17T21:46:47.911Z,15.97
2022-08-17T21:49:53.698Z,15.94
2022-08-17T21:52:29.779Z,15.81
2022-08-17T21:55:08.448Z,15.83
2022-08-17T21:57:52.776Z,15.79
2022-08-17T22:00:43.579Z,15.78
2022-08-17T22:03:42.756Z,15.75
2022-08-17T22:06:38.621Z,15.73
2022-08-17T22:09:36.741Z,15.78
2022-08-17T22:12:39.558Z,15.71
2022-08-17T22:15:20.954Z,15.77
2022-08-17T22:18:06.631Z,15.67
2022-08-17T22:20:53.829Z,15.69
2022-08-17T22:23:56.197Z,15.65
2022-08-17T22:26:48.540Z,15.65
2022-08-17T22:29:54.414Z,15.62
2022-08-17T22:32:37.780Z,15.64
2022-08-17T22:35:26.547Z,15.62
2022-08-17T22:37:53.487Z,15.58
2022-08-17T22:40:30.411Z,15.58
2022-08-17T22:42:58.888Z,15.56
2022-08-17T22:45:31.140Z,15.63
2022-08-17T22:48:00.240Z,15.71
2022-08-17T22:50:29.663Z,15.69
2022-08-17T22:53:18.007Z,15.65
2022-08-17T22:56:11.362Z,15.70
2022-08-17T22:59:02.967Z,15.71
2022-08-17T23:01:34.794Z,15.66
2022-08-17T23:04:04.705Z,15.59
2022-08-17T23:06:35.722Z,15.56
2022-08-17T23:09:04.444Z,15.58
2022-08-17T23:11:49.547Z,15.56
2022-08-17T23:14:19.237Z,15.51
2022-08-17T23:16:48.691Z,15.61
2022-08-17T23:19:18.844Z,15.63
2022-08-17T23:21:46.484Z,15.60
2022-08-17T23:24:19.913Z,15.58
2022-08-17T23:26:47.449Z,15.49
2022-08-17T23:29:14.332Z,15.47
2022-08-17T23:31:41.470Z,15.46
2022-08-17T23:34:13.092Z,15.44
2022-08-17T23:36:40.166Z,15.40
2022-08-17T23:39:07.713Z,15.38
2022-08-17T23:41:38.584Z,15.39
2022-08-17T23:44:06.510Z,15.40
2022-08-17T23:46:34.499Z,15.32
2022-08-17T23:49:01.442Z,15.29
2022-08-17T23:51:34.623Z,15.28
2022-08-17T23:54:08.107Z,15.26
2022-08-17T23:56:40.089Z,15.19
2022-08-17T23:59:06.790Z,15.22
