createdAt,value
2022-08-28T00:00:05.682Z,98932.56
2022-08-28T00:02:10.815Z,98932.77
2022-08-28T00:04:15.727Z,98926.74
2022-08-28T00:06:20.758Z,98929.27
2022-08-28T00:08:26.092Z,98929.92
2022-08-28T00:10:31.235Z,98927.49
2022-08-28T00:12:36.445Z,98913.18
2022-08-28T00:14:41.224Z,98906.41
2022-08-28T00:16:46.006Z,98908.69
2022-08-28T00:18:51.935Z,98907.17
2022-08-28T00:20:58.534Z,98903.05
2022-08-28T00:23:04.182Z,98902.84
2022-08-28T00:25:11.244Z,98896.00
2022-08-28T00:27:15.979Z,98897.16
2022-08-28T00:29:24.365Z,98890.77
2022-08-28T00:31:29.140Z,98893.70
2022-08-28T00:33:35.108Z,98897.95
2022-08-28T00:35:41.127Z,98895.83
2022-08-28T00:37:46.616Z,98891.11
2022-08-28T00:39:52.970Z,98889.36
2022-08-28T00:42:00.486Z,98887.55
2022-08-28T00:44:14.738Z,98886.10
2022-08-28T00:46:23.744Z,98887.63
2022-08-28T00:48:28.696Z,98891.52
2022-08-28T00:50:35.739Z,98892.36
2022-08-28T00:52:41.005Z,98892.73
2022-08-28T00:54:59.491Z,98893.80
2022-08-28T00:57:09.521Z,98895.42
2022-08-28T00:59:18.130Z,98890.48
2022-08-28T01:01:23.649Z,98892.77
2022-08-28T01:03:28.541Z,98893.23
2022-08-28T01:05:34.978Z,98896.05
2022-08-28T01:07:39.970Z,98890.35
2022-08-28T01:09:48.963Z,98887.91
2022-08-28T01:11:58.441Z,98884.27
2022-08-28T01:14:04.398Z,98882.13
2022-08-28T01:16:10.138Z,98878.32
2022-08-28T01:18:16.319Z,98874.57
2022-08-28T01:20:24.480Z,98871.09
2022-08-28T01:22:35.621Z,98867.73
2022-08-28T01:24:42.009Z,98869.52
2022-08-28T01:26:46.861Z,98863.66
2022-08-28T01:28:51.705Z,98860.27
2022-08-28T01:30:56.499Z,98857.31
2022-08-28T01:33:01.369Z,98856.16
2022-08-28T01:35:09.591Z,98854.92
2022-08-28T01:37:14.285Z,98852.67
2022-08-28T01:39:21.836Z,98849.40
2022-08-28T01:41:26.893Z,98848.55
2022-08-28T01:43:31.633Z,98845.63
2022-08-28T01:45:36.641Z,98853.80
2022-08-28T01:47:43.754Z,98851.40
2022-08-28T01:49:48.746Z,98852.02
2022-08-28T01:51:54.839Z,98849.61
2022-08-28T01:54:01.592Z,98847.55
2022-08-28T01:56:12.081Z,98844.47
2022-08-28T01:58:17.360Z,98844.83
2022-08-28T02:00:24.035Z,98843.27
2022-08-28T02:02:28.754Z,98841.92
2022-08-28T02:04:36.296Z,98838.83
2022-08-28T02:06:41.036Z,98837.92
2022-08-28T02:08:46.275Z,98836.25
2022-08-28T02:10:50.944Z,98833.85
2022-08-28T02:12:59.334Z,98837.00
2022-08-28T02:15:05.117Z,98836.90
2022-08-28T02:17:09.805Z,98831.88
2022-08-28T02:19:14.586Z,98831.20
2022-08-28T02:21:19.475Z,98828.94
2022-08-28T02:23:24.198Z,98822.19
2022-08-28T02:25:29.249Z,98819.81
2022-08-28T02:27:34.018Z,98818.14
2022-08-28T02:29:38.840Z,98817.51
2022-08-28T02:31:43.561Z,98815.33
2022-08-28T02:33:48.224Z,98814.38
2022-08-28T02:35:52.963Z,98814.61
2022-08-28T02:38:00.662Z,98817.30
2022-08-28T02:40:06.987Z,98820.44
2022-08-28T02:42:11.755Z,98816.10
2022-08-28T02:44:16.468Z,98818.75
2022-08-28T02:46:21.206Z,98817.80
2022-08-28T02:48:29.614Z,98815.24
2022-08-28T02:50:34.258Z,98818.56
2022-08-28T02:52:40.427Z,98817.48
2022-08-28T02:54:45.369Z,98816.08
2022-08-28T02:56:50.850Z,98815.44
2022-08-28T02:58:55.580Z,98812.20
2022-08-28T03:01:02.573Z,98815.98
2022-08-28T03:03:07.332Z,98814.04
2022-08-28T03:05:13.799Z,98816.41
2022-08-28T03:07:18.616Z,98815.54
2022-08-28T03:09:23.316Z,98819.55
2022-08-28T03:11:28.294Z,98819.11
2022-08-28T03:13:33.048Z,98817.54
2022-08-28T03:15:37.832Z,98820.14
2022-08-28T03:17:42.751Z,98820.30
2022-08-28T03:19:47.567Z,98823.70
2022-08-28T03:21:52.368Z,98828.33
2022-08-28T03:23:57.681Z,98831.17
2022-08-28T03:26:08.282Z,98830.64
2022-08-28T03:28:13.065Z,98829.18
2022-08-28T03:30:18.702Z,98828.59
2022-08-28T03:32:23.445Z,98827.44
2022-08-28T03:34:28.148Z,98831.45
2022-08-28T03:36:33.406Z,98831.37
2022-08-28T03:38:38.152Z,98834.88
2022-08-28T03:40:45.822Z,98832.42
2022-08-28T03:42:53.359Z,98830.14
2022-08-28T03:44:58.466Z,98831.08
2022-08-28T03:47:03.695Z,98828.79
2022-08-28T03:49:08.407Z,98836.14
2022-08-28T03:51:15.319Z,98838.94
2022-08-28T03:53:20.356Z,98837.98
2022-08-28T03:55:25.410Z,98839.44
2022-08-28T03:57:30.051Z,98841.05
2022-08-28T03:59:34.993Z,98843.73
2022-08-28T04:01:39.721Z,98847.22
2022-08-28T04:03:44.597Z,98847.07
2022-08-28T04:05:49.323Z,98843.45
2022-08-28T04:07:54.142Z,98846.21
2022-08-28T04:09:58.839Z,98848.47
2022-08-28T04:12:03.997Z,98848.88
2022-08-28T04:14:08.724Z,98853.52
2022-08-28T04:16:15.255Z,98856.71
2022-08-28T04:18:20.423Z,98858.96
2022-08-28T04:20:25.205Z,98862.77
2022-08-28T04:22:30.993Z,98864.48
2022-08-28T04:24:35.757Z,98866.69
2022-08-28T04:26:40.523Z,98869.77
2022-08-28T04:28:45.406Z,98877.65
2022-08-28T04:30:51.203Z,98879.98
2022-08-28T04:32:55.921Z,98884.02
2022-08-28T04:35:00.912Z,98888.64
2022-08-28T04:37:05.971Z,98889.73
2022-08-28T04:39:10.893Z,98893.04
2022-08-28T04:41:17.385Z,98894.66
2022-08-28T04:43:22.072Z,98895.11
2022-08-28T04:45:26.769Z,98900.09
2022-08-28T04:47:34.684Z,98900.30
2022-08-28T04:49:39.485Z,98898.89
2022-08-28T04:51:44.238Z,98901.26
2022-08-28T04:53:52.969Z,98904.60
2022-08-28T04:55:57.625Z,98900.59
2022-08-28T04:58:02.287Z,98905.30
2022-08-28T05:00:10.706Z,98902.36
2022-08-28T05:02:15.486Z,98907.41
2022-08-28T05:04:20.279Z,98907.77
2022-08-28T05:06:26.129Z,98911.72
2022-08-28T05:08:31.394Z,98917.14
2022-08-28T05:10:36.052Z,98912.45
2022-08-28T05:12:40.905Z,98913.86
2022-08-28T05:14:45.699Z,98914.09
2022-08-28T05:16:52.134Z,98914.19
2022-08-28T05:19:01.157Z,98914.62
2022-08-28T05:21:13.938Z,98920.04
2022-08-28T05:23:22.040Z,98925.19
2022-08-28T05:25:30.455Z,98923.67
2022-08-28T05:27:35.168Z,98920.47
2022-08-28T05:29:39.866Z,98923.53
2022-08-28T05:31:44.608Z,98925.12
2022-08-28T05:33:51.482Z,98928.11
2022-08-28T05:35:56.108Z,98926.15
2022-08-28T05:38:01.009Z,98924.09
2022-08-28T05:40:07.239Z,98925.53
2022-08-28T05:42:11.907Z,98925.32
2022-08-28T05:44:18.115Z,98928.91
2022-08-28T05:46:23.279Z,98928.58
2022-08-28T05:48:30.459Z,98928.69
2022-08-28T05:50:43.037Z,98924.05
2022-08-28T05:52:52.216Z,98928.36
2022-08-28T05:54:57.241Z,98928.79
2022-08-28T05:57:01.935Z,98930.32
2022-08-28T05:59:09.504Z,98934.82
2022-08-28T06:01:16.209Z,98935.72
2022-08-28T06:03:20.948Z,98939.66
2022-08-28T06:05:25.560Z,98936.81
2022-08-28T06:07:30.274Z,98937.73
2022-08-28T06:09:35.306Z,98936.20
2022-08-28T06:11:42.149Z,98933.78
2022-08-28T06:13:49.661Z,98937.95
2022-08-28T06:15:55.094Z,98938.19
2022-08-28T06:17:59.815Z,98939.27
2022-08-28T06:20:05.215Z,98938.30
2022-08-28T06:22:10.980Z,98938.84
2022-08-28T06:24:16.041Z,98940.27
2022-08-28T06:26:20.735Z,98943.96
2022-08-28T06:28:27.704Z,98944.61
2022-08-28T06:30:32.471Z,98950.22
2022-08-28T06:32:37.205Z,98950.25
2022-08-28T06:34:41.916Z,98953.17
2022-08-28T06:36:49.527Z,98953.30
2022-08-28T06:38:59.069Z,98954.02
2022-08-28T06:41:07.804Z,98954.85
2022-08-28T06:43:12.941Z,98954.77
2022-08-28T06:45:18.150Z,98953.30
2022-08-28T06:47:22.856Z,98957.09
2022-08-28T06:49:27.759Z,98955.34
2022-08-28T06:51:32.668Z,98954.23
2022-08-28T06:53:38.689Z,98954.75
2022-08-28T06:55:43.942Z,98956.27
2022-08-28T06:57:48.662Z,98959.23
2022-08-28T06:59:57.200Z,98964.13
2022-08-28T07:02:02.034Z,98967.95
2022-08-28T07:04:09.502Z,98972.70
2022-08-28T07:06:15.538Z,98974.10
2022-08-28T07:08:20.185Z,98978.84
2022-08-28T07:10:24.880Z,98984.41
2022-08-28T07:12:30.694Z,98984.62
2022-08-28T07:14:35.399Z,98983.02
2022-08-28T07:16:40.847Z,98982.38
2022-08-28T07:18:46.450Z,98986.23
2022-08-28T07:20:58.726Z,98992.25
2022-08-28T07:23:03.615Z,98995.10
2022-08-28T07:25:10.139Z,98995.45
2022-08-28T07:27:18.909Z,98996.48
2022-08-28T07:29:24.077Z,98999.42
2022-08-28T07:31:29.061Z,98994.52
2022-08-28T07:33:34.577Z,99002.14
2022-08-28T07:35:42.807Z,99004.25
2022-08-28T07:37:47.533Z,99008.29
2022-08-28T07:39:52.404Z,99005.45
2022-08-28T07:41:57.133Z,99010.71
2022-08-28T07:44:05.069Z,99015.23
2022-08-28T07:46:11.552Z,99019.59
2022-08-28T07:48:16.669Z,99018.84
2022-08-28T07:50:28.810Z,99020.52
2022-08-28T07:52:33.596Z,99025.04
2022-08-28T07:54:38.832Z,99019.92
2022-08-28T07:56:43.835Z,99022.44
2022-08-28T07:58:48.623Z,99022.04
2022-08-28T08:00:53.533Z,99025.11
2022-08-28T08:02:58.238Z,99025.84
2022-08-28T08:05:03.043Z,99030.09
2022-08-28T08:07:08.435Z,99028.10
2022-08-28T08:09:15.585Z,99023.98
2022-08-28T08:11:20.285Z,99021.66
2022-08-28T08:13:25.106Z,99026.87
2022-08-28T08:15:31.444Z,99020.80
2022-08-28T08:17:36.382Z,99021.51
2022-08-28T08:19:41.267Z,99030.02
2022-08-28T08:21:48.414Z,99031.98
2022-08-28T08:23:58.646Z,99034.66
2022-08-28T08:26:07.205Z,99036.16
2022-08-28T08:28:12.047Z,99037.73
2022-08-28T08:30:17.213Z,99039.65
2022-08-28T08:32:21.996Z,99040.55
2022-08-28T08:34:26.845Z,99049.65
2022-08-28T08:36:33.381Z,99046.95
2022-08-28T08:38:39.163Z,99049.77
2022-08-28T08:40:44.093Z,99060.59
2022-08-28T08:42:53.506Z,99057.20
2022-08-28T08:45:00.200Z,99062.17
2022-08-28T08:47:16.792Z,99060.56
2022-08-28T08:49:24.258Z,99067.38
2022-08-28T08:51:42.476Z,99064.77
2022-08-28T08:53:58.481Z,99067.87
2022-08-28T08:56:05.453Z,99072.20
2022-08-28T08:58:16.451Z,99078.11
2022-08-28T09:00:21.985Z,99085.27
2022-08-28T09:02:31.756Z,99085.26
2022-08-28T09:04:43.219Z,99082.77
2022-08-28T09:06:52.121Z,99083.77
2022-08-28T09:09:01.766Z,99088.23
2022-08-28T09:11:18.154Z,99087.14
2022-08-28T09:13:32.371Z,99082.70
2022-08-28T09:15:42.682Z,99089.42
2022-08-28T09:17:53.759Z,99083.42
2022-08-28T09:19:58.389Z,99088.82
2022-08-28T09:22:04.503Z,99084.99
2022-08-28T09:24:16.420Z,99087.55
2022-08-28T09:26:25.364Z,99097.04
2022-08-28T09:28:33.027Z,99087.20
2022-08-28T09:30:38.911Z,99079.76
2022-08-28T09:32:56.440Z,99084.23
2022-08-28T09:35:11.801Z,99083.47
2022-08-28T09:37:27.452Z,99072.94
2022-08-28T09:39:35.421Z,99077.44
2022-08-28T09:41:51.648Z,99078.08
2022-08-28T09:43:57.005Z,99082.94
2022-08-28T09:46:05.440Z,99075.34
2022-08-28T09:48:22.604Z,99077.86
2022-08-28T09:50:31.600Z,99077.55
2022-08-28T09:52:36.353Z,99073.23
2022-08-28T09:54:44.909Z,99075.56
2022-08-28T09:56:51.428Z,99078.19
2022-08-28T09:59:00.234Z,99077.85
2022-08-28T10:01:15.810Z,99082.66
2022-08-28T10:03:26.547Z,99076.31
2022-08-28T10:05:38.787Z,99080.59
2022-08-28T10:07:52.090Z,99079.11
2022-08-28T10:10:11.708Z,99076.40
2022-08-28T10:12:30.769Z,99078.95
2022-08-28T10:14:53.790Z,99071.67
2022-08-28T10:17:10.014Z,99066.36
2022-08-28T10:19:25.169Z,99068.10
2022-08-28T10:21:39.160Z,99057.88
2022-08-28T10:23:56.954Z,99057.35
2022-08-28T10:26:14.648Z,99052.80
2022-08-28T10:28:37.123Z,99055.00
2022-08-28T10:30:51.843Z,99052.00
2022-08-28T10:33:29.065Z,99052.58
2022-08-28T10:35:47.779Z,99056.15
2022-08-28T10:38:05.258Z,99054.97
2022-08-28T10:40:16.488Z,99046.05
2022-08-28T10:42:26.668Z,99055.33
2022-08-28T10:44:50.500Z,99048.45
2022-08-28T10:46:57.924Z,99049.88
2022-08-28T10:49:07.090Z,99043.04
2022-08-28T10:51:17.468Z,99040.21
2022-08-28T10:53:30.170Z,99044.63
2022-08-28T10:55:39.264Z,99051.23
2022-08-28T10:57:48.945Z,99045.66
2022-08-28T10:59:54.899Z,99045.76
2022-08-28T11:02:01.039Z,99043.54
2022-08-28T11:04:10.706Z,99047.45
2022-08-28T11:06:24.656Z,99048.17
2022-08-28T11:08:33.157Z,99044.85
2022-08-28T11:10:48.011Z,99036.85
2022-08-28T11:12:53.584Z,99044.68
2022-08-28T11:14:58.250Z,99038.02
2022-08-28T11:17:05.859Z,99038.96
2022-08-28T11:19:32.207Z,99034.27
2022-08-28T11:21:45.671Z,99040.91
2022-08-28T11:23:56.333Z,99046.27
2022-08-28T11:26:07.373Z,99043.05
2022-08-28T11:28:18.959Z,99043.59
2022-08-28T11:30:33.263Z,99048.71
2022-08-28T11:32:59.009Z,99047.16
2022-08-28T11:35:06.462Z,99049.75
2022-08-28T11:37:38.875Z,99052.74
2022-08-28T11:39:43.817Z,99053.73
2022-08-28T11:42:27.457Z,99052.05
2022-08-28T11:44:46.117Z,99049.11
2022-08-28T11:46:54.470Z,99052.86
2022-08-28T11:49:00.555Z,99054.45
2022-08-28T11:51:09.627Z,99050.49
2022-08-28T11:53:26.999Z,99055.02
2022-08-28T11:55:50.260Z,99056.02
2022-08-28T12:00:20.453Z,99048.87
2022-08-28T12:03:08.642Z,99052.57
2022-08-28T12:05:38.784Z,99056.81
2022-08-28T12:07:45.280Z,99060.65
2022-08-28T12:09:51.699Z,99062.00
2022-08-28T12:11:59.803Z,99054.66
2022-08-28T12:14:04.722Z,99055.27
2022-08-28T12:16:09.781Z,99053.81
2022-08-28T12:18:36.833Z,99059.66
2022-08-28T12:21:01.240Z,99061.00
2022-08-28T12:23:32.292Z,99064.98
2022-08-28T12:25:42.359Z,99060.59
2022-08-28T12:27:47.362Z,99052.36
2022-08-28T12:29:56.167Z,99061.49
2022-08-28T12:32:33.610Z,99059.53
2022-08-28T12:34:44.773Z,99051.77
2022-08-28T12:36:57.449Z,99059.31
2022-08-28T12:39:03.026Z,99060.59
2022-08-28T12:41:16.271Z,99051.45
2022-08-28T12:43:28.881Z,99056.29
2022-08-28T12:45:38.496Z,99048.88
2022-08-28T12:47:46.807Z,99045.78
2022-08-28T12:49:51.591Z,99042.03
2022-08-28T12:52:11.329Z,99041.11
2022-08-28T12:54:21.352Z,99041.39
2022-08-28T12:56:28.894Z,99041.25
2022-08-28T12:58:36.426Z,99042.49
2022-08-28T13:00:52.798Z,99042.92
2022-08-28T13:02:59.627Z,99044.02
2022-08-28T13:05:08.088Z,99038.83
2022-08-28T13:07:16.712Z,99034.73
2022-08-28T13:09:28.933Z,99031.20
2022-08-28T13:11:36.900Z,99031.34
2022-08-28T13:13:47.146Z,99027.34
2022-08-28T13:15:55.435Z,99031.16
2022-08-28T13:18:00.216Z,99025.47
2022-08-28T13:20:06.508Z,99031.16
2022-08-28T13:22:33.746Z,99024.41
2022-08-28T13:24:45.022Z,99031.80
2022-08-28T13:26:59.149Z,99023.21
2022-08-28T13:29:15.501Z,99021.19
2022-08-28T13:31:28.017Z,99020.50
2022-08-28T13:33:32.770Z,99023.45
2022-08-28T13:35:40.701Z,99032.89
2022-08-28T13:37:48.583Z,99026.45
2022-08-28T13:39:53.393Z,99022.52
2022-08-28T13:42:00.963Z,99031.90
2022-08-28T13:44:06.145Z,99025.38
2022-08-28T13:46:10.958Z,99032.19
2022-08-28T13:48:18.006Z,99032.34
2022-08-28T13:50:22.680Z,99030.59
2022-08-28T13:52:27.937Z,99038.89
2022-08-28T13:54:32.730Z,99037.25
2022-08-28T13:56:37.978Z,99039.38
2022-08-28T13:58:43.032Z,99037.95
2022-08-28T14:00:50.666Z,99037.75
2022-08-28T14:02:55.486Z,99037.09
2022-08-28T14:05:00.372Z,99035.81
2022-08-28T14:07:05.258Z,99040.23
2022-08-28T14:09:10.317Z,99035.75
2022-08-28T14:11:15.795Z,99038.23
2022-08-28T14:13:20.515Z,99040.19
2022-08-28T14:15:25.389Z,99040.48
2022-08-28T14:17:30.268Z,99037.71
2022-08-28T14:19:35.770Z,99042.18
2022-08-28T14:21:41.739Z,99042.64
2022-08-28T14:23:46.388Z,99042.26
2022-08-28T14:25:51.239Z,99038.51
2022-08-28T14:27:56.005Z,99044.15
2022-08-28T14:30:01.062Z,99045.01
2022-08-28T14:32:06.038Z,99047.36
2022-08-28T14:34:13.482Z,99046.93
2022-08-28T14:36:19.970Z,99048.38
2022-08-28T14:38:24.622Z,99050.09
2022-08-28T14:40:30.058Z,99049.05
2022-08-28T14:42:34.950Z,99052.41
2022-08-28T14:44:39.682Z,99054.59
2022-08-28T14:46:47.284Z,99054.00
2022-08-28T14:48:56.259Z,99055.05
2022-08-28T14:51:02.801Z,99055.70
2022-08-28T14:53:07.496Z,99058.13
2022-08-28T14:55:12.769Z,99061.73
2022-08-28T14:57:23.755Z,99060.68
2022-08-28T14:59:32.299Z,99056.51
2022-08-28T15:01:40.857Z,99053.05
2022-08-28T15:03:46.045Z,99049.66
2022-08-28T15:06:01.691Z,99046.15
2022-08-28T15:08:08.643Z,99050.12
2022-08-28T15:10:13.457Z,99052.56
2022-08-28T15:12:18.353Z,99050.92
2022-08-28T15:14:23.393Z,99054.88
2022-08-28T15:16:31.782Z,99052.86
2022-08-28T15:18:36.863Z,99048.52
2022-08-28T15:20:44.004Z,99048.99
2022-08-28T15:22:48.763Z,99044.61
2022-08-28T15:24:53.842Z,99042.73
2022-08-28T15:27:00.714Z,99046.88
2022-08-28T15:29:06.108Z,99045.98
2022-08-28T15:31:10.891Z,99039.96
2022-08-28T15:33:16.242Z,99042.34
2022-08-28T15:35:21.050Z,99041.48
2022-08-28T15:37:26.073Z,99044.40
2022-08-28T15:39:31.077Z,99048.20
2022-08-28T15:41:36.092Z,99054.21
2022-08-28T15:43:42.032Z,99057.41
2022-08-28T15:45:52.983Z,99062.71
2022-08-28T15:47:58.899Z,99059.63
2022-08-28T15:50:04.674Z,99057.64
2022-08-28T15:52:09.548Z,99057.56
2022-08-28T15:54:14.696Z,99054.32
2022-08-28T15:56:19.714Z,99057.73
2022-08-28T15:58:24.660Z,99054.58
2022-08-28T16:00:29.474Z,99065.73
2022-08-28T16:02:34.898Z,99068.17
2022-08-28T16:04:39.841Z,99071.44
2022-08-28T16:06:44.896Z,99062.11
2022-08-28T16:08:50.335Z,99068.00
2022-08-28T16:10:55.862Z,99071.67
2022-08-28T16:13:00.654Z,99073.94
2022-08-28T16:15:06.485Z,99070.40
2022-08-28T16:17:11.681Z,99073.27
2022-08-28T16:19:16.478Z,99080.56
2022-08-28T16:21:21.412Z,99077.19
2022-08-28T16:23:27.348Z,99071.27
2022-08-28T16:25:32.050Z,99073.22
2022-08-28T16:27:36.722Z,99075.27
2022-08-28T16:29:41.579Z,99076.95
2022-08-28T16:31:46.512Z,99087.43
2022-08-28T16:33:51.597Z,99095.58
2022-08-28T16:35:56.555Z,99089.02
2022-08-28T16:38:02.705Z,99092.40
2022-08-28T16:40:09.703Z,99089.78
2022-08-28T16:42:14.469Z,99095.50
2022-08-28T16:44:21.344Z,99104.16
2022-08-28T16:46:27.771Z,99097.05
2022-08-28T16:48:32.558Z,99099.54
2022-08-28T16:50:37.284Z,99106.31
2022-08-28T16:52:42.203Z,99101.17
2022-08-28T16:54:48.459Z,99101.05
2022-08-28T16:56:53.572Z,99098.59
2022-08-28T16:58:58.288Z,99109.23
2022-08-28T17:01:05.133Z,99101.58
2022-08-28T17:03:12.243Z,99106.66
2022-08-28T17:05:18.826Z,99104.54
2022-08-28T17:07:23.778Z,99106.34
2022-08-28T17:09:28.556Z,99110.69
2022-08-28T17:11:33.282Z,99110.20
2022-08-28T17:13:38.801Z,99114.91
2022-08-28T17:15:43.585Z,99123.45
2022-08-28T17:17:48.287Z,99125.48
2022-08-28T17:19:53.006Z,99128.33
2022-08-28T17:21:57.811Z,99129.70
2022-08-28T17:24:02.805Z,99128.33
2022-08-28T17:26:07.816Z,99133.58
2022-08-28T17:28:12.911Z,99137.69
2022-08-28T17:30:18.606Z,99135.77
2022-08-28T17:32:24.753Z,99140.09
2022-08-28T17:34:30.400Z,99146.30
2022-08-28T17:36:36.440Z,99147.53
2022-08-28T17:38:41.661Z,99157.30
2022-08-28T17:40:46.782Z,99155.64
2022-08-28T17:42:51.840Z,99155.23
2022-08-28T17:44:56.555Z,99156.80
2022-08-28T17:47:01.516Z,99156.60
2022-08-28T17:49:07.487Z,99160.19
2022-08-28T17:51:12.566Z,99159.44
2022-08-28T17:53:17.733Z,99164.83
2022-08-28T17:55:22.761Z,99162.12
2022-08-28T17:57:28.112Z,99169.88
2022-08-28T17:59:33.155Z,99167.61
2022-08-28T18:01:38.537Z,99174.67
2022-08-28T18:03:50.702Z,99180.88
2022-08-28T18:05:58.808Z,99185.54
2022-08-28T18:08:04.018Z,99185.82
2022-08-28T18:10:10.702Z,99186.96
2022-08-28T18:12:15.799Z,99184.09
2022-08-28T18:14:21.120Z,99191.25
2022-08-28T18:16:30.933Z,99190.29
2022-08-28T18:18:36.732Z,99189.92
2022-08-28T18:20:42.285Z,99191.02
2022-08-28T18:22:47.818Z,99202.09
2022-08-28T18:24:53.722Z,99200.05
2022-08-28T18:26:58.876Z,99202.23
2022-08-28T18:29:03.992Z,99205.48
2022-08-28T18:31:09.777Z,99211.78
2022-08-28T18:33:16.774Z,99212.82
2022-08-28T18:35:31.889Z,99214.83
2022-08-28T18:37:37.424Z,99220.35
2022-08-28T18:39:43.210Z,99221.92
2022-08-28T18:41:49.367Z,99223.55
2022-08-28T18:43:54.880Z,99227.19
2022-08-28T18:46:00.793Z,99226.27
2022-08-28T18:48:06.753Z,99231.20
2022-08-28T18:50:13.017Z,99228.39
2022-08-28T18:52:18.195Z,99230.08
2022-08-28T18:54:23.676Z,99230.83
2022-08-28T18:56:30.885Z,99230.40
2022-08-28T18:58:37.476Z,99233.60
2022-08-28T19:00:42.705Z,99240.54
2022-08-28T19:02:47.942Z,99239.02
2022-08-28T19:04:53.335Z,99240.27
2022-08-28T19:06:58.794Z,99239.08
2022-08-28T19:09:04.043Z,99246.23
2022-08-28T19:11:10.889Z,99250.58
2022-08-28T19:13:15.864Z,99247.20
2022-08-28T19:15:20.711Z,99246.83
2022-08-28T19:17:26.951Z,99244.76
2022-08-28T19:19:33.601Z,99250.17
2022-08-28T19:21:38.501Z,99252.66
2022-08-28T19:23:44.587Z,99252.46
2022-08-28T19:26:01.215Z,99251.64
2022-08-28T19:28:06.626Z,99253.27
2022-08-28T19:30:15.526Z,99256.84
2022-08-28T19:32:23.162Z,99256.19
2022-08-28T19:34:32.005Z,99263.02
2022-08-28T19:36:38.539Z,99264.66
2022-08-28T19:38:43.750Z,99265.41
2022-08-28T19:40:48.979Z,99264.21
2022-08-28T19:42:54.165Z,99269.27
2022-08-28T19:45:00.172Z,99275.55
2022-08-28T19:47:05.589Z,99273.87
2022-08-28T19:49:11.206Z,99278.48
2022-08-28T19:51:22.414Z,99278.27
2022-08-28T19:53:28.839Z,99278.69
2022-08-28T19:55:34.464Z,99283.95
2022-08-28T19:57:39.624Z,99287.48
2022-08-28T19:59:44.982Z,99288.84
2022-08-28T20:01:50.902Z,99291.59
2022-08-28T20:03:56.239Z,99287.48
2022-08-28T20:06:01.471Z,99296.91
2022-08-28T20:08:08.296Z,99299.02
2022-08-28T20:10:14.617Z,99301.69
2022-08-28T20:12:20.337Z,99303.15
2022-08-28T20:14:25.804Z,99306.66
2022-08-28T20:16:31.895Z,99307.26
2022-08-28T20:18:37.060Z,99311.65
2022-08-28T20:20:45.564Z,99313.88
2022-08-28T20:22:53.929Z,99317.46
2022-08-28T20:24:59.090Z,99322.21
2022-08-28T20:27:03.905Z,99324.28
2022-08-28T20:29:10.790Z,99324.82
2022-08-28T20:31:17.562Z,99319.56
2022-08-28T20:33:23.983Z,99319.94
2022-08-28T20:35:30.105Z,99318.64
2022-08-28T20:37:45.511Z,99319.08
2022-08-28T20:39:50.729Z,99318.80
2022-08-28T20:41:55.748Z,99318.21
2022-08-28T20:44:00.533Z,99324.17
2022-08-28T20:46:06.105Z,99314.14
2022-08-28T20:48:10.909Z,99315.13
2022-08-28T20:50:15.831Z,99321.63
2022-08-28T20:52:20.565Z,99320.69
2022-08-28T20:54:29.261Z,99319.27
2022-08-28T20:56:33.952Z,99329.09
2022-08-28T20:58:38.680Z,99323.02
2022-08-28T21:00:43.521Z,99329.46
2022-08-28T21:02:48.568Z,99326.15
2022-08-28T21:04:54.716Z,99332.33
2022-08-28T21:07:02.149Z,99334.10
2022-08-28T21:09:06.929Z,99338.41
2022-08-28T21:11:11.605Z,99335.70
2022-08-28T21:13:19.750Z,99335.96
2022-08-28T21:15:24.621Z,99338.61
2022-08-28T21:17:30.754Z,99337.48
2022-08-28T21:19:40.156Z,99333.20
2022-08-28T21:21:45.721Z,99330.11
2022-08-28T21:23:51.145Z,99332.71
2022-08-28T21:25:55.917Z,99331.02
2022-08-28T21:28:00.640Z,99327.19
2022-08-28T21:30:12.048Z,99328.54
2022-08-28T21:32:16.946Z,99326.70
2022-08-28T21:34:22.113Z,99327.90
2022-08-28T21:36:26.851Z,99329.09
2022-08-28T21:38:31.501Z,99337.88
2022-08-28T21:40:36.401Z,99337.18
2022-08-28T21:42:41.181Z,99338.98
2022-08-28T21:44:51.461Z,99341.70
2022-08-28T21:46:56.571Z,99341.00
2022-08-28T21:49:01.616Z,99345.78
2022-08-28T21:51:10.016Z,99345.93
2022-08-28T21:53:16.884Z,99347.63
2022-08-28T21:55:25.716Z,99345.73
2022-08-28T21:57:30.941Z,99345.83
2022-08-28T21:59:37.887Z,99339.80
2022-08-28T22:01:44.225Z,99334.87
2022-08-28T22:03:49.921Z,99338.71
2022-08-28T22:05:55.773Z,99337.52
2022-08-28T22:08:00.503Z,99337.64
2022-08-28T22:10:06.125Z,99341.82
2022-08-28T22:12:11.366Z,99339.41
2022-08-28T22:14:18.630Z,99336.60
2022-08-28T22:16:24.110Z,99339.36
2022-08-28T22:18:33.977Z,99338.20
2022-08-28T22:20:41.396Z,99341.98
2022-08-28T22:22:46.359Z,99343.00
2022-08-28T22:24:51.144Z,99342.67
2022-08-28T22:26:57.809Z,99343.70
2022-08-28T22:29:02.741Z,99344.62
2022-08-28T22:31:07.552Z,99347.00
2022-08-28T22:33:12.483Z,99352.63
2022-08-28T22:35:18.393Z,99347.58
2022-08-28T22:37:23.405Z,99350.27
2022-08-28T22:39:28.347Z,99347.95
2022-08-28T22:41:33.067Z,99344.00
2022-08-28T22:43:38.114Z,99346.22
2022-08-28T22:45:43.541Z,99346.43
2022-08-28T22:47:48.727Z,99350.38
2022-08-28T22:49:56.392Z,99346.42
2022-08-28T22:52:01.219Z,99348.44
2022-08-28T22:54:06.940Z,99351.30
2022-08-28T22:56:12.666Z,99350.27
2022-08-28T22:58:17.341Z,99350.81
2022-08-28T23:00:27.118Z,99346.31
2022-08-28T23:02:31.985Z,99345.15
2022-08-28T23:04:36.709Z,99342.94
2022-08-28T23:06:41.483Z,99335.98
2022-08-28T23:08:46.199Z,99337.13
2022-08-28T23:10:59.543Z,99340.65
2022-08-28T23:13:04.415Z,99343.91
2022-08-28T23:15:12.438Z,99340.55
2022-08-28T23:17:17.475Z,99341.95
2022-08-28T23:19:24.327Z,99344.93
2022-08-28T23:21:29.063Z,99339.85
2022-08-28T23:23:33.815Z,99342.05
2022-08-28T23:25:38.762Z,99345.91
2022-08-28T23:27:43.674Z,99351.01
2022-08-28T23:29:53.422Z,99347.16
2022-08-28T23:31:58.446Z,99349.27
2022-08-28T23:34:06.749Z,99341.27
2022-08-28T23:36:11.540Z,99346.51
2022-08-28T23:38:16.295Z,99347.48
2022-08-28T23:40:24.031Z,99346.25
2022-08-28T23:42:28.857Z,99349.71
2022-08-28T23:44:34.302Z,99349.55
2022-08-28T23:46:41.363Z,99348.15
2022-08-28T23:48:49.670Z,99348.31
2022-08-28T23:50:55.070Z,99349.73
2022-08-28T23:52:59.797Z,99346.83
2022-08-28T23:55:06.128Z,99347.38
2022-08-28T23:57:13.809Z,99349.50
2022-08-28T23:59:21.155Z,99354.80
