createdAt,value
2022-11-06T00:00:52.909Z,58.72
2022-11-06T00:03:20.329Z,58.74
2022-11-06T00:06:06.051Z,57.28
2022-11-06T00:08:34.885Z,58.80
2022-11-06T00:11:02.221Z,57.57
2022-11-06T00:13:29.341Z,55.46
2022-11-06T00:15:56.698Z,55.26
2022-11-06T00:18:25.515Z,56.54
2022-11-06T00:20:52.663Z,57.03
2022-11-06T00:23:20.021Z,58.68
2022-11-06T00:25:47.125Z,58.23
2022-11-06T00:28:14.538Z,58.17
2022-11-06T00:30:42.225Z,57.98
2022-11-06T00:33:10.693Z,58.21
2022-11-06T00:35:38.918Z,56.45
2022-11-06T00:38:06.361Z,56.36
2022-11-06T00:40:33.539Z,55.71
2022-11-06T00:43:00.678Z,59.19
2022-11-06T00:45:28.062Z,59.98
2022-11-06T00:47:55.174Z,55.65
2022-11-06T00:50:26.339Z,55.56
2022-11-06T00:52:54.654Z,54.00
2022-11-06T00:55:21.794Z,57.44
2022-11-06T00:57:48.886Z,56.05
2022-11-06T01:00:18.127Z,55.92
2022-11-06T01:02:45.716Z,55.81
2022-11-06T01:05:13.196Z,55.55
2022-11-06T01:07:40.972Z,54.39
2022-11-06T01:10:08.197Z,55.20
2022-11-06T01:12:35.374Z,55.67
2022-11-06T01:15:02.931Z,54.63
2022-11-06T01:17:30.128Z,54.25
2022-11-06T01:19:57.258Z,54.68
2022-11-06T01:22:24.646Z,53.87
2022-11-06T01:24:51.809Z,55.84
2022-11-06T01:27:27.350Z,56.46
2022-11-06T01:29:55.263Z,57.51
2022-11-06T01:32:22.379Z,56.36
2022-11-06T01:34:50.187Z,56.10
2022-11-06T01:37:17.561Z,55.26
2022-11-06T01:39:44.752Z,55.75
2022-11-06T01:42:12.713Z,56.42
2022-11-06T01:44:43.234Z,56.15
2022-11-06T01:47:19.549Z,56.65
2022-11-06T01:49:46.936Z,57.66
2022-11-06T01:52:14.332Z,55.61
2022-11-06T01:54:42.005Z,56.17
2022-11-06T01:57:09.390Z,55.97
2022-11-06T01:59:38.051Z,57.13
2022-11-06T02:02:05.522Z,56.71
2022-11-06T02:04:33.972Z,56.46
2022-11-06T02:07:01.165Z,55.11
2022-11-06T02:09:28.316Z,55.02
2022-11-06T02:11:58.554Z,57.12
2022-11-06T02:14:33.286Z,54.60
2022-11-06T02:17:12.889Z,56.35
2022-11-06T02:19:58.808Z,55.33
2022-11-06T02:22:35.350Z,54.98
2022-11-06T02:25:21.241Z,56.78
2022-11-06T02:27:54.508Z,60.55
2022-11-06T02:30:21.630Z,57.62
2022-11-06T02:32:52.121Z,57.49
2022-11-06T02:35:29.594Z,57.75
2022-11-06T02:37:59.153Z,59.65
2022-11-06T02:40:26.634Z,57.98
2022-11-06T02:42:54.325Z,57.59
2022-11-06T02:45:21.732Z,55.95
2022-11-06T02:47:50.095Z,56.06
2022-11-06T02:50:18.997Z,55.87
2022-11-06T02:52:56.192Z,55.51
2022-11-06T02:55:25.574Z,55.18
2022-11-06T02:57:54.555Z,55.78
2022-11-06T03:00:23.759Z,56.21
2022-11-06T03:03:01.125Z,55.81
2022-11-06T03:06:00.964Z,58.02
2022-11-06T03:08:33.581Z,59.55
2022-11-06T03:11:06.766Z,57.77
2022-11-06T03:13:33.829Z,57.12
2022-11-06T03:16:04.955Z,57.33
2022-11-06T03:18:51.831Z,56.65
2022-11-06T03:21:21.669Z,57.75
2022-11-06T03:23:55.903Z,56.49
2022-11-06T03:26:23.198Z,56.96
2022-11-06T03:28:54.419Z,55.27
2022-11-06T03:31:29.727Z,55.50
2022-11-06T03:34:02.580Z,57.04
2022-11-06T03:36:31.293Z,58.20
2022-11-06T03:38:59.457Z,56.66
2022-11-06T03:41:30.158Z,59.58
2022-11-06T03:43:57.791Z,57.26
2022-11-06T03:46:25.245Z,59.10
2022-11-06T03:48:53.475Z,57.33
2022-11-06T03:51:43.552Z,56.14
2022-11-06T03:54:14.404Z,55.41
2022-11-06T03:56:48.707Z,56.36
2022-11-06T03:59:19.211Z,57.72
2022-11-06T04:01:46.392Z,55.08
2022-11-06T04:04:17.387Z,55.42
2022-11-06T04:06:46.320Z,56.99
2022-11-06T04:09:32.927Z,56.52
2022-11-06T04:12:18.882Z,54.53
2022-11-06T04:14:47.010Z,55.84
2022-11-06T04:17:14.485Z,55.50
2022-11-06T04:19:47.317Z,56.56
2022-11-06T04:22:40.922Z,56.45
2022-11-06T04:25:38.936Z,55.93
2022-11-06T04:28:19.895Z,54.69
2022-11-06T04:30:54.213Z,56.85
2022-11-06T04:33:21.662Z,57.94
2022-11-06T04:35:48.717Z,58.20
2022-11-06T04:38:20.147Z,58.24
2022-11-06T04:40:59.701Z,56.76
2022-11-06T04:43:35.921Z,57.55
2022-11-06T04:46:03.310Z,56.87
2022-11-06T04:48:30.416Z,60.18
2022-11-06T04:50:59.493Z,58.10
2022-11-06T04:53:26.866Z,58.16
2022-11-06T04:55:55.105Z,57.27
2022-11-06T04:58:22.205Z,56.40
2022-11-06T05:00:50.159Z,59.12
2022-11-06T05:03:17.603Z,59.43
2022-11-06T05:05:45.100Z,56.54
2022-11-06T05:08:16.508Z,58.00
2022-11-06T05:10:45.049Z,56.67
2022-11-06T05:13:12.428Z,58.01
2022-11-06T05:15:39.557Z,59.92
2022-11-06T05:18:06.862Z,59.53
2022-11-06T05:20:34.230Z,56.81
2022-11-06T05:23:01.344Z,57.75
2022-11-06T05:25:28.619Z,57.66
2022-11-06T05:27:56.034Z,57.02
2022-11-06T05:30:23.562Z,55.83
2022-11-06T05:32:50.706Z,58.19
2022-11-06T05:35:18.470Z,61.72
2022-11-06T05:37:45.575Z,59.87
2022-11-06T05:40:12.821Z,58.74
2022-11-06T05:42:40.450Z,58.76
2022-11-06T05:45:07.931Z,56.66
2022-11-06T05:47:35.044Z,57.63
2022-11-06T05:50:02.504Z,58.92
2022-11-06T05:52:29.653Z,58.88
2022-11-06T05:54:56.765Z,56.42
2022-11-06T05:57:24.152Z,57.55
2022-11-06T05:59:51.261Z,56.95
2022-11-06T06:02:18.487Z,57.83
2022-11-06T06:04:45.917Z,55.34
2022-11-06T06:07:13.027Z,55.66
2022-11-06T06:09:40.136Z,55.37
2022-11-06T06:12:08.122Z,58.25
2022-11-06T06:14:35.458Z,56.00
2022-11-06T06:17:02.567Z,57.27
2022-11-06T06:19:29.937Z,57.33
2022-11-06T06:21:57.320Z,56.69
2022-11-06T06:24:25.513Z,58.05
2022-11-06T06:26:52.894Z,57.62
2022-11-06T06:29:19.993Z,58.15
2022-11-06T06:31:47.132Z,59.78
2022-11-06T06:34:14.512Z,56.61
2022-11-06T06:36:41.606Z,55.60
2022-11-06T06:39:08.734Z,57.82
2022-11-06T06:41:36.306Z,58.32
2022-11-06T06:44:03.419Z,59.50
2022-11-06T06:46:30.570Z,58.91
2022-11-06T06:48:57.946Z,61.56
2022-11-06T06:51:25.076Z,59.71
2022-11-06T06:54:10.774Z,58.23
2022-11-06T06:56:38.163Z,59.93
2022-11-06T06:59:05.327Z,58.80
2022-11-06T07:01:32.944Z,59.43
2022-11-06T07:04:04.162Z,58.43
2022-11-06T07:06:32.342Z,56.28
2022-11-06T07:08:59.555Z,56.23
2022-11-06T07:11:26.967Z,57.92
2022-11-06T07:13:54.132Z,59.38
2022-11-06T07:16:21.847Z,58.29
2022-11-06T07:18:49.218Z,60.45
2022-11-06T07:21:16.321Z,57.87
2022-11-06T07:23:43.520Z,57.18
2022-11-06T07:26:10.894Z,54.88
2022-11-06T07:28:38.230Z,56.24
2022-11-06T07:31:06.300Z,58.34
2022-11-06T07:33:33.852Z,60.70
2022-11-06T07:36:11.954Z,59.84
2022-11-06T07:38:40.131Z,58.43
2022-11-06T07:41:08.660Z,58.49
2022-11-06T07:43:35.970Z,59.08
2022-11-06T07:46:04.239Z,57.54
2022-11-06T07:48:31.673Z,57.59
2022-11-06T07:50:58.825Z,57.73
2022-11-06T07:53:26.298Z,57.97
2022-11-06T07:55:54.217Z,59.66
2022-11-06T07:58:21.373Z,58.10
2022-11-06T08:00:49.429Z,60.53
2022-11-06T08:03:17.109Z,59.80
2022-11-06T08:05:44.239Z,61.95
2022-11-06T08:08:11.776Z,59.95
2022-11-06T08:10:40.600Z,60.09
2022-11-06T08:13:07.716Z,59.61
2022-11-06T08:15:34.826Z,57.96
2022-11-06T08:18:02.315Z,56.83
2022-11-06T08:20:29.463Z,56.00
2022-11-06T08:23:00.200Z,56.49
2022-11-06T08:25:27.779Z,56.85
2022-11-06T08:27:55.896Z,56.81
2022-11-06T08:30:23.042Z,57.87
2022-11-06T08:32:50.495Z,56.58
2022-11-06T08:35:18.840Z,55.61
2022-11-06T08:37:46.038Z,54.93
2022-11-06T08:40:13.587Z,56.27
2022-11-06T08:42:40.700Z,56.37
2022-11-06T08:45:08.149Z,59.36
2022-11-06T08:47:35.559Z,60.27
2022-11-06T08:50:02.682Z,56.53
2022-11-06T08:52:33.912Z,56.21
2022-11-06T08:55:02.206Z,57.83
2022-11-06T08:57:29.359Z,55.75
2022-11-06T08:59:56.463Z,56.60
2022-11-06T09:02:23.922Z,58.00
2022-11-06T09:04:51.112Z,57.73
2022-11-06T09:07:18.318Z,56.23
2022-11-06T09:09:45.682Z,58.64
2022-11-06T09:12:12.832Z,56.41
2022-11-06T09:14:40.270Z,56.25
2022-11-06T09:17:07.662Z,55.42
2022-11-06T09:19:34.799Z,55.63
2022-11-06T09:22:01.925Z,58.02
2022-11-06T09:24:57.251Z,56.15
2022-11-06T09:27:16.464Z,55.29
2022-11-06T09:29:44.573Z,52.78
2022-11-06T09:32:11.841Z,51.82
2022-11-06T09:34:39.014Z,51.46
2022-11-06T09:37:06.392Z,51.92
2022-11-06T09:39:33.529Z,52.48
2022-11-06T09:42:01.575Z,52.43
2022-11-06T09:44:38.107Z,51.48
2022-11-06T09:47:06.315Z,50.68
2022-11-06T09:49:37.707Z,51.56
2022-11-06T09:52:12.387Z,51.86
2022-11-06T09:54:43.718Z,51.56
2022-11-06T09:57:25.208Z,52.83
2022-11-06T09:59:52.791Z,51.95
2022-11-06T10:02:32.816Z,51.79
2022-11-06T10:05:19.181Z,52.19
2022-11-06T10:07:46.351Z,51.82
2022-11-06T10:10:17.695Z,52.38
2022-11-06T10:13:03.493Z,52.00
2022-11-06T10:15:34.632Z,51.39
2022-11-06T10:18:10.963Z,50.34
2022-11-06T10:20:41.884Z,51.12
2022-11-06T10:23:16.038Z,52.62
2022-11-06T10:25:44.885Z,51.43
2022-11-06T10:28:31.113Z,51.46
2022-11-06T10:31:03.810Z,53.49
2022-11-06T10:33:34.502Z,53.40
2022-11-06T10:36:03.344Z,52.42
2022-11-06T10:38:34.407Z,52.48
2022-11-06T10:41:02.130Z,52.14
2022-11-06T10:43:32.268Z,49.95
2022-11-06T10:46:11.990Z,49.80
2022-11-06T10:48:41.718Z,50.41
2022-11-06T10:51:15.099Z,49.66
2022-11-06T10:54:01.655Z,50.17
2022-11-06T10:56:47.722Z,51.44
2022-11-06T10:59:15.107Z,49.89
2022-11-06T11:01:42.411Z,48.85
2022-11-06T11:04:09.689Z,50.64
2022-11-06T11:06:41.395Z,52.59
2022-11-06T11:09:29.357Z,51.68
2022-11-06T11:11:57.025Z,51.96
2022-11-06T11:14:25.375Z,50.33
2022-11-06T11:16:52.858Z,49.65
2022-11-06T11:19:47.046Z,51.20
2022-11-06T11:22:19.127Z,51.68
2022-11-06T11:24:58.635Z,50.03
2022-11-06T11:27:25.775Z,51.04
2022-11-06T11:29:53.412Z,52.00
2022-11-06T11:32:21.077Z,51.58
2022-11-06T11:34:55.358Z,51.38
2022-11-06T11:37:36.650Z,51.02
2022-11-06T11:40:21.044Z,51.11
2022-11-06T11:42:49.572Z,50.77
2022-11-06T11:45:18.244Z,50.65
2022-11-06T11:47:49.316Z,50.39
2022-11-06T11:50:18.718Z,50.65
2022-11-06T11:52:46.376Z,51.68
2022-11-06T11:55:16.809Z,49.67
2022-11-06T11:57:44.774Z,50.32
2022-11-06T12:00:15.510Z,48.75
2022-11-06T12:02:44.082Z,49.06
2022-11-06T12:05:12.711Z,48.84
2022-11-06T12:07:50.039Z,48.09
2022-11-06T12:10:20.428Z,48.11
2022-11-06T12:12:50.023Z,47.88
2022-11-06T12:15:28.315Z,47.53
2022-11-06T12:18:01.177Z,46.35
2022-11-06T12:20:34.700Z,46.85
2022-11-06T12:23:02.095Z,50.52
2022-11-06T12:25:34.354Z,48.45
2022-11-06T12:28:02.924Z,49.27
2022-11-06T12:30:30.121Z,48.75
2022-11-06T12:33:06.845Z,50.20
2022-11-06T12:35:36.086Z,52.22
2022-11-06T12:38:18.803Z,49.77
2022-11-06T12:40:50.292Z,49.27
2022-11-06T12:43:17.746Z,49.87
2022-11-06T12:45:54.062Z,48.32
2022-11-06T12:48:21.794Z,49.55
2022-11-06T12:50:51.818Z,49.65
2022-11-06T12:53:30.943Z,49.41
2022-11-06T12:55:59.674Z,49.18
2022-11-06T12:58:41.765Z,47.80
2022-11-06T13:01:25.554Z,49.52
2022-11-06T13:03:53.013Z,49.20
2022-11-06T13:06:20.514Z,49.61
2022-11-06T13:08:54.390Z,50.72
2022-11-06T13:11:34.101Z,51.07
2022-11-06T13:14:19.854Z,50.16
2022-11-06T13:16:56.846Z,50.04
2022-11-06T13:19:32.138Z,46.95
2022-11-06T13:22:18.406Z,49.15
2022-11-06T13:24:54.682Z,49.17
2022-11-06T13:27:31.688Z,49.18
2022-11-06T13:30:06.548Z,48.41
2022-11-06T13:32:34.672Z,47.66
2022-11-06T13:35:02.239Z,49.03
2022-11-06T13:37:39.752Z,49.81
2022-11-06T13:40:10.799Z,49.15
2022-11-06T13:42:39.632Z,47.98
2022-11-06T13:45:07.538Z,49.37
2022-11-06T13:48:04.175Z,48.84
2022-11-06T13:50:41.563Z,49.57
2022-11-06T13:53:18.264Z,50.42
2022-11-06T13:55:45.753Z,48.37
2022-11-06T13:58:33.143Z,49.01
2022-11-06T14:01:19.811Z,49.34
2022-11-06T14:04:01.939Z,48.64
2022-11-06T14:06:30.048Z,48.15
2022-11-06T14:08:59.026Z,49.61
2022-11-06T14:11:36.482Z,48.71
2022-11-06T14:14:10.235Z,50.59
2022-11-06T14:16:40.913Z,50.34
2022-11-06T14:19:11.868Z,49.52
2022-11-06T14:21:39.471Z,50.21
2022-11-06T14:24:06.666Z,48.67
2022-11-06T14:26:52.553Z,49.60
2022-11-06T14:29:26.244Z,49.80
2022-11-06T14:32:08.657Z,49.38
2022-11-06T14:34:37.100Z,50.47
2022-11-06T14:37:31.347Z,50.36
2022-11-06T14:39:58.670Z,50.57
2022-11-06T14:42:30.427Z,51.02
2022-11-06T14:44:58.394Z,50.11
2022-11-06T14:47:41.646Z,49.97
2022-11-06T14:50:08.981Z,49.77
2022-11-06T14:52:40.984Z,49.95
2022-11-06T14:55:08.241Z,49.73
2022-11-06T14:57:40.215Z,48.78
2022-11-06T15:00:09.664Z,48.92
2022-11-06T15:02:37.857Z,49.09
2022-11-06T15:05:06.267Z,49.47
2022-11-06T15:08:03.165Z,49.14
2022-11-06T15:10:47.031Z,49.53
2022-11-06T15:13:17.716Z,47.67
2022-11-06T15:15:45.933Z,46.77
2022-11-06T15:18:15.157Z,46.40
2022-11-06T15:20:44.495Z,45.39
2022-11-06T15:23:15.810Z,45.30
2022-11-06T15:25:50.204Z,45.12
2022-11-06T15:28:22.522Z,44.76
2022-11-06T15:31:02.136Z,44.63
2022-11-06T15:33:33.900Z,45.05
2022-11-06T15:36:02.614Z,44.99
2022-11-06T15:38:37.332Z,44.61
2022-11-06T15:41:05.723Z,44.39
2022-11-06T15:43:34.045Z,44.17
2022-11-06T15:46:07.755Z,44.33
2022-11-06T15:48:43.856Z,44.22
2022-11-06T15:51:20.929Z,44.03
2022-11-06T15:53:49.583Z,43.97
2022-11-06T15:56:17.946Z,44.66
2022-11-06T15:58:45.411Z,44.51
2022-11-06T16:01:13.237Z,43.92
2022-11-06T16:03:47.367Z,43.71
2022-11-06T16:06:14.775Z,43.87
2022-11-06T16:08:42.234Z,44.22
2022-11-06T16:11:14.804Z,43.60
2022-11-06T16:13:43.056Z,45.22
2022-11-06T16:16:45.872Z,44.73
2022-11-06T16:19:22.093Z,44.68
2022-11-06T16:21:51.301Z,44.87
2022-11-06T16:24:18.796Z,44.52
2022-11-06T16:26:47.310Z,44.65
2022-11-06T16:29:18.929Z,44.59
2022-11-06T16:31:48.712Z,44.56
2022-11-06T16:34:19.974Z,44.66
2022-11-06T16:37:04.019Z,44.43
2022-11-06T16:39:48.287Z,44.20
2022-11-06T16:42:22.939Z,44.36
2022-11-06T16:45:05.268Z,46.01
2022-11-06T16:47:33.388Z,46.55
2022-11-06T16:50:02.233Z,46.98
2022-11-06T16:52:31.747Z,45.91
2022-11-06T16:55:01.063Z,45.79
2022-11-06T16:57:32.306Z,45.80
2022-11-06T17:00:09.222Z,45.61
2022-11-06T17:02:37.573Z,48.14
2022-11-06T17:05:11.753Z,47.07
2022-11-06T17:07:39.537Z,47.63
2022-11-06T17:10:27.874Z,47.49
2022-11-06T17:12:55.237Z,48.14
2022-11-06T17:15:22.992Z,46.79
2022-11-06T17:17:53.868Z,46.34
2022-11-06T17:20:21.073Z,46.18
2022-11-06T17:22:51.132Z,45.24
2022-11-06T17:25:18.909Z,45.69
2022-11-06T17:27:46.661Z,44.97
2022-11-06T17:30:15.367Z,45.05
2022-11-06T17:32:43.140Z,45.07
2022-11-06T17:35:10.970Z,44.78
2022-11-06T17:37:39.134Z,44.37
2022-11-06T17:40:07.137Z,44.02
2022-11-06T17:42:34.921Z,44.85
2022-11-06T17:45:02.588Z,44.65
2022-11-06T17:47:30.970Z,44.01
2022-11-06T17:49:59.795Z,43.57
2022-11-06T17:52:27.920Z,43.10
2022-11-06T17:54:55.681Z,42.97
2022-11-06T17:57:24.392Z,43.11
2022-11-06T17:59:52.287Z,42.84
2022-11-06T18:02:47.648Z,42.83
2022-11-06T18:05:13.614Z,43.15
2022-11-06T18:07:42.772Z,43.82
2022-11-06T18:10:12.795Z,43.47
2022-11-06T18:12:40.207Z,43.40
2022-11-06T18:15:07.624Z,43.43
2022-11-06T18:17:35.646Z,43.61
2022-11-06T18:20:06.408Z,43.49
2022-11-06T18:22:34.413Z,43.37
2022-11-06T18:25:02.434Z,43.28
2022-11-06T18:27:33.065Z,43.72
2022-11-06T18:30:00.679Z,43.98
2022-11-06T18:32:28.796Z,44.19
2022-11-06T18:34:56.552Z,44.08
2022-11-06T18:37:27.267Z,44.18
2022-11-06T18:39:55.348Z,43.61
2022-11-06T18:42:23.174Z,43.45
2022-11-06T18:44:52.952Z,43.35
2022-11-06T18:47:21.125Z,43.75
2022-11-06T18:49:56.226Z,43.75
2022-11-06T18:52:51.660Z,43.81
2022-11-06T18:55:14.821Z,43.78
2022-11-06T18:57:43.234Z,44.02
2022-11-06T19:00:13.702Z,43.89
2022-11-06T19:02:41.257Z,43.92
2022-11-06T19:05:09.432Z,43.97
2022-11-06T19:07:37.259Z,43.80
2022-11-06T19:10:06.271Z,44.74
2022-11-06T19:12:34.751Z,44.64
2022-11-06T19:15:03.601Z,44.25
2022-11-06T19:17:31.512Z,44.03
2022-11-06T19:19:59.859Z,44.23
2022-11-06T19:22:29.819Z,43.87
2022-11-06T19:24:57.549Z,44.29
2022-11-06T19:27:25.688Z,44.18
2022-11-06T19:29:54.159Z,44.03
2022-11-06T19:32:22.125Z,43.72
2022-11-06T19:34:50.473Z,44.09
2022-11-06T19:37:17.954Z,43.66
2022-11-06T19:39:45.747Z,43.39
2022-11-06T19:42:13.773Z,43.79
2022-11-06T19:44:41.684Z,43.48
2022-11-06T19:47:18.688Z,43.12
2022-11-06T19:49:46.986Z,43.39
2022-11-06T19:52:41.790Z,44.16
2022-11-06T19:55:25.966Z,43.79
2022-11-06T19:57:57.887Z,43.42
2022-11-06T20:00:38.594Z,43.66
2022-11-06T20:03:07.141Z,43.50
2022-11-06T20:05:35.120Z,43.52
2022-11-06T20:08:03.014Z,43.40
2022-11-06T20:10:31.131Z,43.53
2022-11-06T20:12:59.317Z,43.45
2022-11-06T20:15:28.828Z,43.44
2022-11-06T20:17:56.441Z,43.36
2022-11-06T20:20:23.995Z,43.20
2022-11-06T20:22:51.829Z,43.42
2022-11-06T20:25:19.975Z,43.31
2022-11-06T20:27:47.770Z,43.59
2022-11-06T20:30:15.628Z,43.47
2022-11-06T20:32:44.521Z,43.60
2022-11-06T20:35:16.320Z,43.40
2022-11-06T20:37:44.736Z,43.66
2022-11-06T20:40:13.466Z,43.47
2022-11-06T20:42:40.859Z,43.44
2022-11-06T20:45:08.995Z,43.27
2022-11-06T20:47:36.860Z,43.02
2022-11-06T20:50:05.296Z,42.97
2022-11-06T20:52:33.361Z,43.05
2022-11-06T20:55:01.341Z,42.74
2022-11-06T20:57:29.173Z,42.67
2022-11-06T21:00:00.689Z,42.81
2022-11-06T21:02:28.555Z,43.03
2022-11-06T21:04:56.280Z,42.98
2022-11-06T21:07:23.938Z,43.03
2022-11-06T21:09:51.594Z,42.80
2022-11-06T21:12:20.389Z,42.95
2022-11-06T21:14:48.923Z,43.12
2022-11-06T21:17:16.718Z,43.07
2022-11-06T21:19:46.468Z,42.99
2022-11-06T21:22:14.431Z,43.11
2022-11-06T21:24:41.982Z,43.55
2022-11-06T21:27:10.913Z,43.75
2022-11-06T21:29:38.901Z,43.83
2022-11-06T21:32:06.486Z,44.01
2022-11-06T21:34:34.140Z,44.05
2022-11-06T21:37:03.135Z,44.36
2022-11-06T21:39:35.968Z,44.33
2022-11-06T21:42:05.945Z,45.89
2022-11-06T21:44:33.250Z,45.40
2022-11-06T21:47:00.741Z,45.24
2022-11-06T21:49:28.249Z,44.92
2022-11-06T21:52:15.328Z,44.77
2022-11-06T21:55:01.812Z,44.62
2022-11-06T21:57:28.997Z,44.27
2022-11-06T21:59:56.913Z,44.13
2022-11-06T22:02:24.190Z,44.32
2022-11-06T22:04:51.708Z,44.36
2022-11-06T22:07:18.841Z,44.00
2022-11-06T22:09:45.971Z,43.80
2022-11-06T22:12:13.353Z,43.80
2022-11-06T22:14:40.484Z,43.68
2022-11-06T22:17:07.596Z,43.73
2022-11-06T22:19:35.004Z,43.69
2022-11-06T22:22:02.117Z,43.63
2022-11-06T22:24:29.518Z,43.48
2022-11-06T22:26:56.912Z,43.51
2022-11-06T22:29:24.112Z,43.50
2022-11-06T22:31:52.345Z,43.78
2022-11-06T22:34:19.727Z,43.82
2022-11-06T22:36:46.869Z,43.72
2022-11-06T22:39:14.069Z,43.98
2022-11-06T22:41:41.493Z,44.23
2022-11-06T22:44:09.281Z,44.69
2022-11-06T22:46:36.453Z,44.22
2022-11-06T22:49:04.700Z,44.59
2022-11-06T22:51:32.731Z,44.62
2022-11-06T22:54:00.256Z,44.95
2022-11-06T22:56:28.168Z,44.77
2022-11-06T22:58:55.650Z,44.92
2022-11-06T23:01:23.870Z,45.41
2022-11-06T23:03:51.390Z,44.87
2022-11-06T23:06:18.499Z,45.06
2022-11-06T23:08:47.193Z,46.38
2022-11-06T23:11:15.195Z,45.44
2022-11-06T23:13:43.846Z,45.42
2022-11-06T23:16:12.727Z,45.05
2022-11-06T23:18:40.127Z,45.52
2022-11-06T23:21:13.288Z,45.58
2022-11-06T23:23:41.423Z,46.49
2022-11-06T23:26:26.526Z,45.50
2022-11-06T23:28:54.880Z,45.03
2022-11-06T23:31:22.032Z,44.92
2022-11-06T23:33:49.194Z,45.02
2022-11-06T23:36:17.109Z,44.84
2022-11-06T23:38:44.461Z,44.85
2022-11-06T23:41:31.787Z,44.78
2022-11-06T23:43:59.289Z,45.02
2022-11-06T23:46:27.727Z,44.98
2022-11-06T23:48:55.048Z,44.88
2022-11-06T23:51:22.995Z,44.66
2022-11-06T23:53:50.115Z,44.75
2022-11-06T23:56:17.278Z,44.85
2022-11-06T23:58:44.809Z,44.72
