createdAt,value
2019-02-08T00:01:37.123Z,100123.58
2019-02-08T00:04:08.706Z,100122.35
2019-02-08T00:06:39.027Z,100129.63
2019-02-08T00:09:10.565Z,100132.38
2019-02-08T00:11:40.967Z,100124.33
2019-02-08T00:14:11.783Z,100128.68
2019-02-08T00:16:42.049Z,100136.84
2019-02-08T00:19:12.402Z,100128.68
2019-02-08T00:21:42.789Z,100139.30
2019-02-08T00:24:13.144Z,100136.64
2019-02-08T00:26:43.595Z,100145.83
2019-02-08T00:29:14.204Z,100144.59
2019-02-08T00:31:44.490Z,100139.47
2019-02-08T00:34:15.437Z,100138.34
2019-02-08T00:36:45.738Z,100154.05
2019-02-08T00:39:16.439Z,100147.16
2019-02-08T00:41:46.988Z,100157.38
2019-02-08T00:44:17.588Z,100151.88
2019-02-08T00:46:47.837Z,100151.33
2019-02-08T00:49:19.991Z,100162.59
2019-02-08T00:51:50.390Z,100154.05
2019-02-08T00:54:20.685Z,100163.55
2019-02-08T00:56:51.520Z,100164.39
2019-02-08T00:59:21.798Z,100176.02
2019-02-08T01:01:52.172Z,100169.77
2019-02-08T01:04:22.577Z,100184.28
2019-02-08T01:06:52.957Z,100183.98
2019-02-08T01:09:23.250Z,100183.61
2019-02-08T01:11:53.940Z,100184.36
2019-02-08T01:14:24.321Z,100190.14
2019-02-08T01:16:55.814Z,100192.52
2019-02-08T01:19:26.190Z,100191.94
2019-02-08T01:21:56.992Z,100188.91
2019-02-08T01:24:27.710Z,100185.69
2019-02-08T01:26:58.208Z,100193.92
2019-02-08T01:29:28.465Z,100193.27
2019-02-08T01:31:58.907Z,100191.56
2019-02-08T01:34:29.314Z,100199.42
2019-02-08T01:36:59.953Z,100200.48
2019-02-08T01:39:30.594Z,100186.26
2019-02-08T01:42:01.617Z,100203.52
2019-02-08T01:44:32.205Z,100196.89
2019-02-08T01:47:02.527Z,100194.52
2019-02-08T01:49:33.015Z,100192.44
2019-02-08T01:52:03.383Z,100194.98
2019-02-08T01:54:33.858Z,100189.37
2019-02-08T01:57:04.625Z,100193.94
2019-02-08T01:59:35.641Z,100196.77
2019-02-08T02:02:06.081Z,100202.92
2019-02-08T02:04:36.699Z,100203.88
2019-02-08T02:07:07.206Z,100200.67
2019-02-08T02:09:37.738Z,100201.42
2019-02-08T02:12:08.082Z,100209.01
2019-02-08T02:14:38.426Z,100206.83
2019-02-08T02:17:09.356Z,100213.46
2019-02-08T02:19:41.756Z,100208.81
2019-02-08T02:22:13.153Z,100219.69
2019-02-08T02:24:43.711Z,100210.71
2019-02-08T02:27:14.282Z,100224.34
2019-02-08T02:29:44.603Z,100229.08
2019-02-08T02:32:15.234Z,100215.44
2019-02-08T02:34:45.621Z,100232.11
2019-02-08T02:37:15.885Z,100224.90
2019-02-08T02:39:47.007Z,100232.30
2019-02-08T02:42:17.405Z,100234.56
2019-02-08T02:44:48.980Z,100237.50
2019-02-08T02:47:19.796Z,100245.45
2019-02-08T02:49:50.392Z,100241.38
2019-02-08T02:52:21.070Z,100246.04
2019-02-08T02:54:51.901Z,100248.59
2019-02-08T02:57:22.166Z,100250.86
2019-02-08T02:59:52.798Z,100258.92
2019-02-08T03:02:23.997Z,100261.40
2019-02-08T03:04:54.315Z,100262.42
2019-02-08T03:07:24.665Z,100270.00
2019-02-08T03:09:55.146Z,100268.88
2019-02-08T03:12:25.931Z,100270.96
2019-02-08T03:14:56.576Z,100259.77
2019-02-08T03:17:27.324Z,100257.87
2019-02-08T03:19:57.647Z,100268.31
2019-02-08T03:22:28.001Z,100265.66
2019-02-08T03:24:59.208Z,100272.67
2019-02-08T03:27:29.736Z,100271.72
2019-02-08T03:30:01.188Z,100264.41
2019-02-08T03:32:32.751Z,100282.31
2019-02-08T03:35:03.218Z,100267.55
2019-02-08T03:37:33.620Z,100284.80
2019-02-08T03:40:05.228Z,100279.59
2019-02-08T03:42:35.690Z,100282.14
2019-02-08T03:45:08.236Z,100289.73
2019-02-08T03:47:38.770Z,100287.93
2019-02-08T03:50:13.103Z,100288.95
2019-02-08T03:52:43.615Z,100298.82
2019-02-08T03:55:16.533Z,100295.89
2019-02-08T03:57:47.134Z,100298.25
2019-02-08T04:00:21.756Z,100301.47
2019-02-08T04:02:52.492Z,100293.59
2019-02-08T04:05:22.823Z,100301.55
2019-02-08T04:07:53.232Z,100301.65
2019-02-08T04:10:24.128Z,100302.88
2019-02-08T04:12:55.635Z,100303.45
2019-02-08T04:15:26.165Z,100315.13
2019-02-08T04:17:57.406Z,100321.93
2019-02-08T04:20:27.969Z,100318.73
2019-02-08T04:22:58.673Z,100326.11
2019-02-08T04:25:29.103Z,100326.52
2019-02-08T04:27:59.446Z,100333.88
2019-02-08T04:30:32.225Z,100327.23
2019-02-08T04:33:04.889Z,100332.76
2019-02-08T04:35:36.016Z,100329.73
2019-02-08T04:38:06.942Z,100334.46
2019-02-08T04:40:37.489Z,100335.89
2019-02-08T04:43:07.870Z,100337.69
2019-02-08T04:45:38.211Z,100338.55
2019-02-08T04:48:08.475Z,100334.83
2019-02-08T04:50:38.914Z,100342.31
2019-02-08T04:53:09.868Z,100343.95
2019-02-08T04:55:42.229Z,100348.88
2019-02-08T04:58:12.728Z,100344.33
2019-02-08T05:00:43.035Z,100345.66
2019-02-08T05:03:13.443Z,100348.59
2019-02-08T05:05:43.923Z,100342.25
2019-02-08T05:08:14.535Z,100346.03
2019-02-08T05:10:46.361Z,100350.02
2019-02-08T05:13:18.873Z,100347.34
2019-02-08T05:15:49.413Z,100348.85
2019-02-08T05:18:19.863Z,100353.42
2019-02-08T05:20:50.678Z,100349.61
2019-02-08T05:23:21.811Z,100353.98
2019-02-08T05:25:52.549Z,100347.33
2019-02-08T05:28:24.949Z,100357.20
2019-02-08T05:30:55.616Z,100349.24
2019-02-08T05:33:25.878Z,100351.33
2019-02-08T05:35:56.152Z,100354.14
2019-02-08T05:38:27.093Z,100350.73
2019-02-08T05:40:57.492Z,100356.05
2019-02-08T05:43:28.154Z,100351.48
2019-02-08T05:45:58.697Z,100350.34
2019-02-08T05:48:29.085Z,100348.35
2019-02-08T05:51:00.038Z,100349.20
2019-02-08T05:53:31.445Z,100347.78
2019-02-08T05:56:01.968Z,100342.57
2019-02-08T05:58:32.856Z,100347.59
2019-02-08T06:01:04.915Z,100356.78
2019-02-08T06:03:35.305Z,100347.30
2019-02-08T06:06:05.774Z,100345.03
2019-02-08T06:08:36.575Z,100349.30
2019-02-08T06:11:08.265Z,100346.17
2019-02-08T06:13:38.697Z,100347.12
2019-02-08T06:16:09.476Z,100354.89
2019-02-08T06:18:40.253Z,100354.03
2019-02-08T06:21:11.746Z,100353.88
2019-02-08T06:23:42.276Z,100358.70
2019-02-08T06:26:12.805Z,100356.97
2019-02-08T06:28:43.052Z,100360.67
2019-02-08T06:31:15.457Z,100368.16
2019-02-08T06:33:46.258Z,100365.13
2019-02-08T06:36:16.786Z,100372.89
2019-02-08T06:38:47.192Z,100368.16
2019-02-08T06:41:17.506Z,100368.54
2019-02-08T06:43:48.024Z,100363.80
2019-02-08T06:46:19.288Z,100375.54
2019-02-08T06:48:49.605Z,100383.13
2019-02-08T06:51:20.008Z,100388.05
2019-02-08T06:53:51.597Z,100389.16
2019-02-08T06:56:40.833Z,100388.97
2019-02-08T06:59:20.618Z,100399.36
2019-02-08T07:02:08.363Z,100397.46
2019-02-08T07:05:12.740Z,100391.78
2019-02-08T07:08:03.046Z,100391.21
2019-02-08T07:10:43.241Z,100397.08
2019-02-08T07:13:25.594Z,100398.59
2019-02-08T07:16:09.722Z,100396.70
2019-02-08T07:18:48.282Z,100402.77
2019-02-08T07:21:36.295Z,100401.91
2019-02-08T07:24:38.295Z,100398.59
2019-02-08T07:27:31.100Z,100400.05
2019-02-08T07:30:10.179Z,100398.63
2019-02-08T07:32:49.376Z,100395.03
2019-02-08T07:35:43.737Z,100399.80
2019-02-08T07:38:22.556Z,100400.75
2019-02-08T07:41:13.227Z,100403.33
2019-02-08T07:44:04.577Z,100407.30
2019-02-08T07:46:40.767Z,100397.09
2019-02-08T07:49:33.658Z,100400.98
2019-02-08T07:52:17.331Z,100400.70
2019-02-08T07:55:15.456Z,100402.97
2019-02-08T07:57:58.429Z,100402.50
2019-02-08T08:00:53.613Z,100403.83
2019-02-08T08:04:01.373Z,100404.58
2019-02-08T08:06:36.120Z,100400.80
2019-02-08T08:09:38.013Z,100398.70
2019-02-08T08:12:30.819Z,100396.15
2019-02-08T08:15:18.208Z,100396.34
2019-02-08T08:17:56.587Z,100398.64
2019-02-08T08:20:54.999Z,100396.27
2019-02-08T08:23:43.646Z,100393.98
2019-02-08T08:26:42.212Z,100400.05
2019-02-08T08:29:23.734Z,100394.28
2019-02-08T08:32:14.843Z,100395.52
2019-02-08T08:35:07.059Z,100401.41
2019-02-08T08:38:22.263Z,100405.55
2019-02-08T08:41:48.987Z,100406.13
2019-02-08T08:45:09.087Z,100405.56
2019-02-08T08:48:27.065Z,100403.94
2019-02-08T08:51:42.086Z,100407.41
2019-02-08T08:54:55.476Z,100395.74
2019-02-08T08:57:47.127Z,100397.17
2019-02-08T09:00:59.124Z,100399.52
2019-02-08T09:04:12.401Z,100391.27
2019-02-08T09:07:22.201Z,100389.47
2019-02-08T09:10:32.338Z,100382.74
2019-02-08T09:13:17.734Z,100382.94
2019-02-08T09:16:27.011Z,100381.96
2019-02-08T09:19:42.772Z,100382.15
2019-02-08T09:22:21.171Z,100381.80
2019-02-08T09:25:49.708Z,100386.09
2019-02-08T09:28:31.876Z,100384.95
2019-02-08T09:31:42.790Z,100383.74
2019-02-08T09:34:49.127Z,100388.66
2019-02-08T09:38:04.271Z,100379.11
2019-02-08T09:41:40.638Z,100377.77
2019-02-08T09:44:53.010Z,100372.36
2019-02-08T09:47:54.020Z,100370.30
2019-02-08T09:50:58.115Z,100367.72
2019-02-08T09:54:17.479Z,100374.84
2019-02-08T09:57:25.713Z,100366.88
2019-02-08T10:00:23.768Z,100368.78
2019-02-08T10:03:36.743Z,100373.52
2019-02-08T10:06:51.046Z,100373.89
2019-02-08T10:10:07.414Z,100374.48
2019-02-08T10:13:12.903Z,100357.50
2019-02-08T10:16:39.957Z,100364.71
2019-02-08T10:19:58.612Z,100365.36
2019-02-08T10:22:56.202Z,100370.67
2019-02-08T10:26:22.413Z,100374.28
2019-02-08T10:29:37.340Z,100373.05
2019-02-08T10:33:01.968Z,100374.75
2019-02-08T10:36:12.646Z,100369.53
2019-02-08T10:39:19.003Z,100370.50
2019-02-08T10:42:32.542Z,100364.89
2019-02-08T10:45:38.224Z,100361.08
2019-02-08T10:48:40.472Z,100354.36
2019-02-08T10:51:43.460Z,100356.45
2019-02-08T10:55:06.058Z,100352.73
2019-02-08T10:58:16.023Z,100352.84
2019-02-08T11:01:29.399Z,100351.20
2019-02-08T11:04:35.731Z,100345.59
2019-02-08T11:07:43.092Z,100343.55
2019-02-08T11:10:59.678Z,100332.64
2019-02-08T11:14:15.673Z,100347.35
2019-02-08T11:17:19.477Z,100337.38
2019-02-08T11:19:56.004Z,100345.82
2019-02-08T11:22:33.246Z,100334.34
2019-02-08T11:24:58.596Z,100339.66
2019-02-08T11:27:29.011Z,100330.64
2019-02-08T11:29:59.817Z,100324.00
2019-02-08T11:32:42.845Z,100314.23
2019-02-08T11:35:02.309Z,100313.17
2019-02-08T11:37:32.594Z,100304.14
2019-02-08T11:40:03.113Z,100305.58
2019-02-08T11:42:33.547Z,100301.37
2019-02-08T11:45:04.796Z,100301.16
2019-02-08T11:47:35.304Z,100305.89
2019-02-08T11:50:07.491Z,100305.50
2019-02-08T11:52:37.733Z,100298.41
2019-02-08T11:55:08.848Z,100299.83
2019-02-08T11:57:39.355Z,100300.49
2019-02-08T12:00:15.925Z,100298.63
2019-02-08T12:02:46.457Z,100294.66
2019-02-08T12:05:16.909Z,100298.48
2019-02-08T12:07:47.460Z,100286.15
2019-02-08T12:10:18.283Z,100277.13
2019-02-08T12:12:48.958Z,100283.14
2019-02-08T12:15:19.550Z,100277.94
2019-02-08T12:17:50.190Z,100270.98
2019-02-08T12:20:21.027Z,100275.53
2019-02-08T12:22:51.497Z,100269.64
2019-02-08T12:25:26.043Z,100262.88
2019-02-08T12:27:56.466Z,100255.16
2019-02-08T12:30:29.883Z,100259.58
2019-02-08T12:33:02.610Z,100257.45
2019-02-08T12:35:33.147Z,100252.24
2019-02-08T12:38:03.393Z,100240.28
2019-02-08T12:40:33.908Z,100232.89
2019-02-08T12:43:04.391Z,100232.42
2019-02-08T12:45:34.920Z,100223.52
2019-02-08T12:48:06.524Z,100220.11
2019-02-08T12:50:36.753Z,100218.52
2019-02-08T12:53:07.442Z,100213.48
2019-02-08T12:55:38.777Z,100204.77
2019-02-08T12:58:09.136Z,100206.00
2019-02-08T13:00:39.404Z,100200.58
2019-02-08T13:03:09.782Z,100193.48
2019-02-08T13:05:40.030Z,100196.30
2019-02-08T13:08:10.378Z,100198.48
2019-02-08T13:10:40.736Z,100192.95
2019-02-08T13:13:11.530Z,100181.37
2019-02-08T13:15:41.812Z,100181.92
2019-02-08T13:18:12.248Z,100183.63
2019-02-08T13:20:45.571Z,100176.88
2019-02-08T13:23:15.874Z,100182.30
2019-02-08T13:25:46.297Z,100175.50
2019-02-08T13:28:16.563Z,100167.90
2019-02-08T13:30:46.815Z,100162.58
2019-02-08T13:33:17.090Z,100173.32
2019-02-08T13:35:48.447Z,100157.82
2019-02-08T13:38:18.772Z,100153.47
2019-02-08T13:40:49.103Z,100154.31
2019-02-08T13:43:20.687Z,100145.13
2019-02-08T13:45:51.176Z,100142.31
2019-02-08T13:48:21.369Z,100137.00
2019-02-08T13:50:52.012Z,100133.38
2019-02-08T13:53:25.159Z,100135.41
2019-02-08T13:55:55.388Z,100129.55
2019-02-08T13:58:25.906Z,100125.20
2019-02-08T14:00:56.171Z,100124.23
2019-02-08T14:03:26.582Z,100122.13
2019-02-08T14:05:56.896Z,100129.73
2019-02-08T14:08:27.215Z,100129.14
2019-02-08T14:10:57.501Z,100123.72
2019-02-08T14:13:27.778Z,100117.56
2019-02-08T14:15:58.439Z,100126.27
2019-02-08T14:18:29.197Z,100116.97
2019-02-08T14:20:59.748Z,100120.22
2019-02-08T14:23:30.333Z,100106.56
2019-02-08T14:26:01.684Z,100114.27
2019-02-08T14:28:32.021Z,100115.13
2019-02-08T14:31:02.393Z,100104.48
2019-02-08T14:33:32.780Z,100095.56
2019-02-08T14:36:03.030Z,100094.27
2019-02-08T14:38:33.281Z,100092.53
2019-02-08T14:41:03.606Z,100089.39
2019-02-08T14:43:34.963Z,100088.63
2019-02-08T14:46:05.503Z,100096.03
2019-02-08T14:48:36.120Z,100079.39
2019-02-08T14:51:07.717Z,100081.83
2019-02-08T14:53:41.477Z,100088.11
2019-02-08T14:56:11.967Z,100080.72
2019-02-08T14:58:42.270Z,100073.23
2019-02-08T15:01:13.252Z,100080.98
2019-02-08T15:03:43.682Z,100079.84
2019-02-08T15:06:13.913Z,100073.34
2019-02-08T15:08:44.442Z,100068.88
2019-02-08T15:11:15.156Z,100053.41
2019-02-08T15:13:45.644Z,100063.67
2019-02-08T15:16:16.221Z,100058.13
2019-02-08T15:18:46.788Z,100057.28
2019-02-08T15:21:17.054Z,100049.94
2019-02-08T15:23:47.993Z,100050.78
2019-02-08T15:26:18.457Z,100047.20
2019-02-08T15:28:49.708Z,100035.32
2019-02-08T15:31:20.433Z,100042.51
2019-02-08T15:33:55.081Z,100028.99
2019-02-08T15:36:25.410Z,100032.02
2019-02-08T15:38:57.167Z,100032.02
2019-02-08T15:41:27.449Z,100021.76
2019-02-08T15:43:58.006Z,100026.34
2019-02-08T15:46:29.317Z,100026.93
2019-02-08T15:48:59.620Z,100028.97
2019-02-08T15:51:29.880Z,100020.52
2019-02-08T15:54:00.987Z,100023.31
2019-02-08T15:56:31.592Z,100011.58
2019-02-08T15:59:01.902Z,100011.40
2019-02-08T16:01:32.112Z,100008.23
2019-02-08T16:04:02.510Z,100005.20
2019-02-08T16:06:32.769Z,100013.97
2019-02-08T16:09:04.985Z,100005.98
2019-02-08T16:11:41.375Z,100002.97
2019-02-08T16:14:11.937Z,99999.31
2019-02-08T16:16:42.444Z,99991.97
2019-02-08T16:19:13.847Z,99993.08
2019-02-08T16:21:45.412Z,99981.70
2019-02-08T16:24:15.878Z,99983.52
2019-02-08T16:26:46.290Z,99977.10
2019-02-08T16:29:16.875Z,99979.76
2019-02-08T16:31:47.735Z,99977.47
2019-02-08T16:34:18.020Z,99970.94
2019-02-08T16:36:48.588Z,99968.88
2019-02-08T16:39:18.868Z,99965.38
2019-02-08T16:41:52.770Z,99955.59
2019-02-08T16:44:23.116Z,99951.12
2019-02-08T16:46:53.531Z,99948.58
2019-02-08T16:49:23.834Z,99951.43
2019-02-08T16:51:58.328Z,99944.42
2019-02-08T16:54:29.080Z,99938.74
2019-02-08T16:56:59.531Z,99937.64
2019-02-08T16:59:29.921Z,99937.09
2019-02-08T17:02:01.770Z,99931.30
2019-02-08T17:04:32.065Z,99928.98
2019-02-08T17:07:04.700Z,99921.72
2019-02-08T17:09:36.343Z,99929.77
2019-02-08T17:12:06.766Z,99924.45
2019-02-08T17:14:37.435Z,99923.13
2019-02-08T17:17:07.933Z,99924.45
2019-02-08T17:19:38.289Z,99915.75
2019-02-08T17:22:11.522Z,99913.35
2019-02-08T17:24:42.089Z,99909.84
2019-02-08T17:27:12.699Z,99902.84
2019-02-08T17:29:43.738Z,99909.48
2019-02-08T17:32:14.585Z,99901.52
2019-02-08T17:34:45.313Z,99895.58
2019-02-08T17:37:16.034Z,99881.71
2019-02-08T17:39:46.366Z,99866.26
2019-02-08T17:42:17.092Z,99872.05
2019-02-08T17:44:47.534Z,99861.17
2019-02-08T17:47:17.877Z,99858.75
2019-02-08T17:49:48.201Z,99864.05
2019-02-08T17:52:18.529Z,99862.02
2019-02-08T17:54:49.372Z,99863.13
2019-02-08T17:57:20.306Z,99854.53
2019-02-08T17:59:53.499Z,99849.84
2019-02-08T18:02:24.331Z,99838.63
2019-02-08T18:04:54.637Z,99849.90
2019-02-08T18:07:25.001Z,99836.88
2019-02-08T18:09:55.405Z,99815.14
2019-02-08T18:12:32.307Z,99823.36
2019-02-08T18:14:57.772Z,99823.42
2019-02-08T18:17:28.248Z,99817.63
2019-02-08T18:19:58.963Z,99819.56
2019-02-08T18:22:29.229Z,99812.13
2019-02-08T18:25:01.207Z,99803.56
2019-02-08T18:27:32.036Z,99798.38
2019-02-08T18:30:02.500Z,99794.44
2019-02-08T18:32:32.883Z,99800.96
2019-02-08T18:35:05.287Z,99794.55
2019-02-08T18:37:35.763Z,99792.63
2019-02-08T18:40:07.280Z,99781.76
2019-02-08T18:42:41.471Z,99788.17
2019-02-08T18:45:20.239Z,99794.01
2019-02-08T18:47:54.419Z,99778.07
2019-02-08T18:50:39.462Z,99779.31
2019-02-08T18:53:21.438Z,99775.41
2019-02-08T18:55:53.578Z,99778.70
2019-02-08T18:58:24.010Z,99767.48
2019-02-08T19:00:55.126Z,99763.61
2019-02-08T19:03:26.757Z,99751.65
2019-02-08T19:05:57.362Z,99752.02
2019-02-08T19:08:28.482Z,99750.84
2019-02-08T19:11:00.134Z,99744.43
2019-02-08T19:13:30.873Z,99750.59
2019-02-08T19:16:01.426Z,99741.05
2019-02-08T19:18:32.310Z,99728.15
2019-02-08T19:21:02.585Z,99722.70
2019-02-08T19:23:33.269Z,99734.43
2019-02-08T19:26:03.841Z,99725.60
2019-02-08T19:28:34.417Z,99718.11
2019-02-08T19:31:05.363Z,99712.61
2019-02-08T19:33:37.119Z,99709.95
2019-02-08T19:36:09.376Z,99701.91
2019-02-08T19:38:40.581Z,99704.70
2019-02-08T19:41:13.255Z,99698.89
2019-02-08T19:43:45.444Z,99697.92
2019-02-08T19:46:16.106Z,99688.86
2019-02-08T19:48:46.624Z,99687.09
2019-02-08T19:51:17.259Z,99674.16
2019-02-08T19:53:48.111Z,99681.53
2019-02-08T19:56:18.770Z,99664.13
2019-02-08T19:58:49.381Z,99671.27
2019-02-08T20:01:52.510Z,99660.26
2019-02-08T20:04:21.072Z,99676.84
2019-02-08T20:06:52.251Z,99652.42
2019-02-08T20:09:23.220Z,99658.09
2019-02-08T20:11:55.019Z,99654.11
2019-02-08T20:14:31.171Z,99638.41
2019-02-08T20:17:01.518Z,99645.98
2019-02-08T20:19:31.847Z,99636.80
2019-02-08T20:22:02.481Z,99629.31
2019-02-08T20:24:32.808Z,99643.33
2019-02-08T20:27:03.991Z,99631.14
2019-02-08T20:29:34.475Z,99621.83
2019-02-08T20:32:05.049Z,99620.50
2019-02-08T20:34:36.296Z,99617.23
2019-02-08T20:37:07.285Z,99606.58
2019-02-08T20:39:37.918Z,99622.66
2019-02-08T20:42:08.601Z,99614.94
2019-02-08T20:44:39.359Z,99600.88
2019-02-08T20:47:10.154Z,99594.14
2019-02-08T20:49:41.145Z,99598.84
2019-02-08T20:52:12.046Z,99597.39
2019-02-08T20:54:42.584Z,99596.64
2019-02-08T20:57:14.775Z,99591.09
2019-02-08T20:59:45.350Z,99593.27
2019-02-08T21:02:16.070Z,99589.63
2019-02-08T21:04:46.792Z,99603.17
2019-02-08T21:07:17.230Z,99582.75
2019-02-08T21:09:48.887Z,99587.81
2019-02-08T21:12:19.324Z,99581.03
2019-02-08T21:14:50.036Z,99578.38
2019-02-08T21:17:20.766Z,99578.38
2019-02-08T21:19:51.555Z,99563.03
2019-02-08T21:22:22.059Z,99573.31
2019-02-08T21:24:52.504Z,99566.76
2019-02-08T21:27:23.184Z,99564.36
2019-02-08T21:29:54.051Z,99569.55
2019-02-08T21:32:24.503Z,99565.56
2019-02-08T21:34:54.896Z,99559.88
2019-02-08T21:37:26.760Z,99551.64
2019-02-08T21:39:57.655Z,99557.58
2019-02-08T21:42:29.077Z,99548.27
2019-02-08T21:45:00.993Z,99542.23
2019-02-08T21:47:31.278Z,99535.09
2019-02-08T21:50:02.638Z,99533.76
2019-02-08T21:52:34.631Z,99529.99
2019-02-08T21:55:05.345Z,99527.33
2019-02-08T21:57:36.075Z,99531.33
2019-02-08T22:00:19.868Z,99507.24
2019-02-08T22:02:51.881Z,99499.03
2019-02-08T22:05:27.843Z,99504.62
2019-02-08T22:07:58.420Z,99503.25
2019-02-08T22:10:31.876Z,99495.05
2019-02-08T22:13:02.513Z,99488.03
2019-02-08T22:15:35.743Z,99486.70
2019-02-08T22:18:08.514Z,99485.11
2019-02-08T22:20:39.643Z,99473.23
2019-02-08T22:23:10.378Z,99482.45
2019-02-08T22:25:41.200Z,99475.80
2019-02-08T22:28:11.634Z,99474.95
2019-02-08T22:30:42.220Z,99468.65
2019-02-08T22:33:13.015Z,99459.56
2019-02-08T22:35:43.734Z,99459.56
2019-02-08T22:38:14.885Z,99458.23
2019-02-08T22:40:45.908Z,99449.28
2019-02-08T22:43:16.818Z,99444.22
2019-02-08T22:45:47.569Z,99439.88
2019-02-08T22:48:18.730Z,99438.05
2019-02-08T22:50:50.398Z,99443.42
2019-02-08T22:53:20.978Z,99435.66
2019-02-08T22:55:51.642Z,99435.45
2019-02-08T22:58:22.246Z,99431.98
2019-02-08T23:01:26.291Z,99433.31
2019-02-08T23:04:01.031Z,99418.46
2019-02-08T23:06:31.566Z,99422.48
2019-02-08T23:09:02.101Z,99423.34
2019-02-08T23:11:35.297Z,99419.58
2019-02-08T23:14:06.105Z,99404.47
2019-02-08T23:16:36.505Z,99410.53
2019-02-08T23:19:07.879Z,99408.84
2019-02-08T23:21:38.610Z,99414.77
2019-02-08T23:24:08.964Z,99406.05
2019-02-08T23:26:39.273Z,99396.30
2019-02-08T23:29:09.605Z,99393.63
2019-02-08T23:31:40.619Z,99396.42
2019-02-08T23:34:11.148Z,99393.41
2019-02-08T23:36:43.320Z,99386.66
2019-02-08T23:39:14.068Z,99392.59
2019-02-08T23:41:44.470Z,99379.66
2019-02-08T23:44:15.039Z,99383.67
2019-02-08T23:46:45.442Z,99381.50
2019-02-08T23:49:16.249Z,99380.88
2019-02-08T23:51:46.594Z,99377.63
2019-02-08T23:54:17.008Z,99369.08
2019-02-08T23:56:47.308Z,99374.97
2019-02-08T23:59:19.218Z,99364.86
