createdAt,value
2018-08-22T00:01:53.940Z,6.60
2018-08-22T00:06:57.939Z,6.90
2018-08-22T00:12:01.958Z,6.60
2018-08-22T00:17:06.026Z,6.80
2018-08-22T00:22:09.813Z,6.53
2018-08-22T00:27:13.635Z,6.40
2018-08-22T00:32:17.645Z,7.30
2018-08-22T00:37:21.662Z,8.00
2018-08-22T00:42:25.690Z,7.10
2018-08-22T00:47:29.710Z,7.33
2018-08-22T00:52:33.524Z,7.30
2018-08-22T00:57:37.529Z,7.70
2018-08-22T01:02:41.593Z,6.93
2018-08-22T01:07:45.621Z,6.47
2018-08-22T01:12:49.669Z,7.17
2018-08-22T01:17:53.706Z,7.87
2018-08-22T01:22:57.745Z,9.50
2018-08-22T01:28:01.790Z,8.77
2018-08-22T01:33:05.817Z,7.37
2018-08-22T01:38:09.615Z,7.60
2018-08-22T01:43:13.397Z,8.20
2018-08-22T01:48:17.415Z,7.67
2018-08-22T01:53:21.442Z,7.73
2018-08-22T01:58:25.477Z,6.93
2018-08-22T02:03:29.264Z,7.00
2018-08-22T02:08:33.298Z,8.33
2018-08-22T02:13:37.347Z,7.43
2018-08-22T02:18:41.433Z,8.07
2018-08-22T02:23:45.458Z,6.67
2018-08-22T02:28:49.770Z,8.47
2018-08-22T02:33:53.877Z,7.27
2018-08-22T02:38:57.666Z,7.17
2018-08-22T02:44:01.458Z,7.30
2018-08-22T02:49:05.473Z,6.63
2018-08-22T02:54:09.281Z,6.60
2018-08-22T02:59:13.077Z,6.97
2018-08-22T03:04:17.086Z,7.23
2018-08-22T03:09:21.104Z,7.33
2018-08-22T03:14:24.906Z,6.43
2018-08-22T03:19:28.927Z,6.97
2018-08-22T03:24:32.954Z,6.80
2018-08-22T03:29:37.002Z,6.63
2018-08-22T03:34:41.088Z,6.97
2018-08-22T03:39:45.139Z,6.83
2018-08-22T03:44:49.332Z,7.03
2018-08-22T03:49:53.139Z,6.47
2018-08-22T03:54:56.942Z,6.50
2018-08-22T04:00:00.808Z,6.63
2018-08-22T04:05:04.602Z,7.03
2018-08-22T04:10:08.399Z,6.53
2018-08-22T04:15:12.473Z,6.60
2018-08-22T04:20:16.528Z,7.30
2018-08-22T04:25:20.339Z,6.73
2018-08-22T04:30:24.408Z,7.67
2018-08-22T04:35:28.445Z,7.40
2018-08-22T04:40:32.503Z,6.27
2018-08-22T04:45:36.559Z,7.03
2018-08-22T04:50:40.652Z,7.00
2018-08-22T04:55:44.685Z,7.10
2018-08-22T05:00:48.821Z,7.00
2018-08-22T05:05:52.939Z,6.63
2018-08-22T05:10:57.020Z,7.40
2018-08-22T05:16:01.110Z,7.30
2018-08-22T05:21:05.250Z,9.20
2018-08-22T05:26:09.097Z,7.27
2018-08-22T05:31:12.934Z,7.97
2018-08-22T05:36:16.978Z,8.93
2018-08-22T05:41:21.040Z,7.07
2018-08-22T05:46:25.116Z,7.47
2018-08-22T05:51:28.957Z,6.53
2018-08-22T05:56:32.766Z,5.73
2018-08-22T06:01:36.824Z,5.60
2018-08-22T06:06:40.874Z,6.63
2018-08-22T06:11:45.059Z,5.20
2018-08-22T06:16:48.922Z,7.27
2018-08-22T06:21:52.948Z,5.13
2018-08-22T06:26:56.770Z,5.17
2018-08-22T06:32:00.820Z,5.00
2018-08-22T06:37:04.998Z,4.90
2018-08-22T06:42:08.873Z,5.87
2018-08-22T06:47:12.622Z,4.17
2018-08-22T06:52:17.166Z,4.30
2018-08-22T06:57:21.284Z,8.10
2018-08-22T07:02:25.322Z,4.03
2018-08-22T07:07:29.121Z,4.70
2018-08-22T07:12:33.591Z,5.53
2018-08-22T07:17:37.630Z,4.47
2018-08-22T07:22:41.489Z,8.67
2018-08-22T07:27:45.558Z,5.03
2018-08-22T07:32:49.611Z,4.50
2018-08-22T07:37:53.692Z,5.47
2018-08-22T07:42:57.462Z,5.30
2018-08-22T07:48:01.507Z,5.20
2018-08-22T07:53:06.090Z,5.83
2018-08-22T07:58:09.913Z,4.25
2018-08-22T08:03:13.718Z,4.60
2018-08-22T08:08:17.541Z,10.55
2018-08-22T08:13:27.002Z,4.55
2018-08-22T08:18:30.793Z,4.53
2018-08-22T08:23:34.600Z,6.33
2018-08-22T08:28:38.688Z,5.90
2018-08-22T08:33:42.529Z,4.60
2018-08-22T08:38:46.574Z,6.57
2018-08-22T08:43:50.415Z,4.78
2018-08-22T08:48:54.276Z,6.00
2018-08-22T08:53:58.086Z,4.42
2018-08-22T08:59:01.907Z,4.90
2018-08-22T09:04:05.729Z,4.92
2018-08-22T09:09:10.077Z,7.10
2018-08-22T09:14:13.901Z,7.03
2018-08-22T09:19:17.730Z,6.15
2018-08-22T09:24:21.586Z,5.90
2018-08-22T09:29:25.954Z,5.45
2018-08-22T09:34:29.796Z,5.47
2018-08-22T09:39:33.708Z,6.53
2018-08-22T09:44:37.515Z,5.10
2018-08-22T09:49:41.356Z,6.42
2018-08-22T09:54:59.518Z,5.85
2018-08-22T10:00:03.436Z,5.08
2018-08-22T10:05:07.219Z,5.22
2018-08-22T10:10:11.042Z,5.22
2018-08-22T10:15:14.845Z,6.55
2018-08-22T10:20:18.706Z,4.75
2018-08-22T10:25:22.506Z,8.63
2018-08-22T10:30:26.348Z,9.15
2018-08-22T10:35:30.152Z,6.00
2018-08-22T10:40:33.994Z,4.97
2018-08-22T10:45:37.814Z,6.83
2018-08-22T10:50:41.665Z,6.87
2018-08-22T10:55:45.858Z,5.95
2018-08-22T11:00:49.682Z,5.33
2018-08-22T11:05:53.758Z,5.20
2018-08-22T11:10:57.577Z,5.28
2018-08-22T11:16:01.689Z,6.03
2018-08-22T11:21:22.702Z,6.90
2018-08-22T11:26:37.916Z,6.85
2018-08-22T11:31:53.059Z,5.47
2018-08-22T11:37:00.242Z,5.50
2018-08-22T11:42:04.782Z,9.78
2018-08-22T11:47:08.823Z,5.60
2018-08-22T11:52:12.886Z,6.75
2018-08-22T11:57:16.938Z,5.12
2018-08-22T12:02:20.987Z,10.28
2018-08-22T12:07:25.058Z,5.53
2018-08-22T12:12:29.108Z,6.00
2018-08-22T12:17:39.714Z,5.85
2018-08-22T12:22:43.556Z,6.05
2018-08-22T12:27:47.375Z,8.13
2018-08-22T12:32:52.443Z,5.83
2018-08-22T12:37:56.515Z,5.40
2018-08-22T12:43:00.354Z,5.83
2018-08-22T12:48:04.862Z,6.15
2018-08-22T12:53:08.715Z,6.03
2018-08-22T12:58:12.497Z,7.92
2018-08-22T13:03:16.302Z,7.83
2018-08-22T13:08:20.339Z,7.15
2018-08-22T13:13:24.399Z,6.55
2018-08-22T13:18:28.450Z,6.87
2018-08-22T13:23:32.280Z,8.68
2018-08-22T13:28:37.032Z,7.97
2018-08-22T13:33:40.937Z,7.40
2018-08-22T13:38:44.751Z,12.90
2018-08-22T13:43:48.567Z,14.33
2018-08-22T13:48:52.373Z,9.40
2018-08-22T13:53:56.433Z,9.50
2018-08-22T13:59:00.475Z,12.10
2018-08-22T14:04:04.286Z,11.28
2018-08-22T14:09:09.659Z,11.97
2018-08-22T14:14:13.454Z,9.00
2018-08-22T14:19:17.548Z,10.38
2018-08-22T14:24:21.591Z,9.58
2018-08-22T14:29:25.437Z,8.18
2018-08-22T14:34:29.486Z,8.25
2018-08-22T14:39:33.349Z,7.12
2018-08-22T14:44:37.391Z,7.25
2018-08-22T14:49:41.442Z,7.22
2018-08-22T14:54:45.491Z,8.83
2018-08-22T14:59:49.593Z,8.23
2018-08-22T15:04:53.458Z,10.08
2018-08-22T15:09:57.270Z,7.87
2018-08-22T15:15:01.083Z,6.55
2018-08-22T15:20:04.950Z,7.83
2018-08-22T15:25:09.322Z,8.30
2018-08-22T15:30:13.368Z,7.47
2018-08-22T15:35:17.214Z,10.50
2018-08-22T15:40:21.014Z,8.63
2018-08-22T15:45:24.843Z,6.08
2018-08-22T15:50:28.674Z,6.55
2018-08-22T15:55:32.792Z,7.35
2018-08-22T16:00:46.694Z,8.63
2018-08-22T16:05:51.337Z,8.68
2018-08-22T16:10:55.134Z,6.55
2018-08-22T16:16:01.125Z,7.97
2018-08-22T16:21:06.612Z,6.42
2018-08-22T16:26:10.687Z,7.95
2018-08-22T16:31:14.585Z,7.15
2018-08-22T16:36:25.645Z,13.65
2018-08-22T16:41:29.680Z,10.38
2018-08-22T16:46:33.492Z,8.35
2018-08-22T16:51:37.567Z,11.33
2018-08-22T16:56:41.635Z,9.55
2018-08-22T17:01:48.603Z,7.90
2018-08-22T17:06:52.346Z,9.20
2018-08-22T17:11:56.220Z,8.90
2018-08-22T17:17:00.018Z,9.43
2018-08-22T17:22:03.821Z,10.60
2018-08-22T17:27:07.629Z,8.83
2018-08-22T17:32:11.461Z,9.78
2018-08-22T17:37:15.252Z,11.13
2018-08-22T17:42:19.165Z,9.80
2018-08-22T17:47:22.966Z,11.73
2018-08-22T17:52:27.074Z,13.83
2018-08-22T17:57:30.882Z,11.70
2018-08-22T18:02:34.686Z,13.23
2018-08-22T18:07:38.835Z,11.73
2018-08-22T18:12:42.646Z,13.40
2018-08-22T18:17:49.122Z,12.00
2018-08-22T18:22:52.926Z,12.60
2018-08-22T18:28:01.140Z,14.93
2018-08-22T18:33:04.929Z,12.73
2018-08-22T18:38:09.047Z,13.97
2018-08-22T18:43:12.857Z,15.63
2018-08-22T18:48:21.926Z,15.00
2018-08-22T18:53:26.026Z,13.80
2018-08-22T18:58:30.914Z,16.87
2018-08-22T19:03:34.880Z,13.27
2018-08-22T19:08:39.444Z,12.63
2018-08-22T19:13:43.504Z,10.30
2018-08-22T19:18:47.570Z,11.97
2018-08-22T19:23:56.757Z,10.50
2018-08-22T19:29:04.170Z,12.30
2018-08-22T19:34:08.215Z,11.73
2018-08-22T19:39:12.846Z,8.43
2018-08-22T19:44:16.907Z,9.23
2018-08-22T19:49:20.947Z,9.70
2018-08-22T19:54:25.018Z,11.23
2018-08-22T19:59:29.055Z,9.43
2018-08-22T20:04:36.111Z,14.03
2018-08-22T20:09:43.313Z,10.00
2018-08-22T20:14:52.455Z,9.70
2018-08-22T20:19:56.470Z,10.40
2018-08-22T20:25:01.510Z,8.47
2018-08-22T20:30:11.790Z,8.70
2018-08-22T20:35:19.966Z,10.30
2018-08-22T20:40:24.033Z,10.43
2018-08-22T20:45:32.065Z,9.47
2018-08-22T20:50:36.995Z,9.87
2018-08-22T20:55:41.129Z,12.33
2018-08-22T21:00:44.956Z,12.83
2018-08-22T21:05:49.018Z,10.67
2018-08-22T21:10:52.821Z,9.90
2018-08-22T21:15:56.956Z,11.30
2018-08-22T21:21:00.775Z,11.63
2018-08-22T21:26:04.834Z,12.47
2018-08-22T21:31:08.634Z,11.90
2018-08-22T21:36:12.766Z,10.80
2018-08-22T21:41:16.847Z,12.57
2018-08-22T21:46:20.887Z,10.63
2018-08-22T21:51:24.703Z,10.77
2018-08-22T21:56:28.745Z,10.67
2018-08-22T22:01:38.232Z,11.03
2018-08-22T22:06:42.019Z,11.97
2018-08-22T22:11:46.113Z,11.70
2018-08-22T22:16:49.997Z,11.10
2018-08-22T22:21:53.793Z,11.33
2018-08-22T22:26:57.870Z,12.00
2018-08-22T22:32:01.717Z,13.17
2018-08-22T22:37:05.922Z,13.17
2018-08-22T22:42:14.986Z,14.37
2018-08-22T22:47:24.310Z,13.17
2018-08-22T22:52:45.395Z,14.67
2018-08-22T22:57:49.198Z,15.47
2018-08-22T23:03:12.861Z,14.70
2018-08-22T23:08:16.907Z,15.97
2018-08-22T23:13:20.984Z,15.43
2018-08-22T23:18:25.724Z,16.20
2018-08-22T23:23:35.171Z,16.17
2018-08-22T23:28:39.294Z,17.23
2018-08-22T23:33:43.133Z,17.73
2018-08-22T23:38:47.187Z,19.80
2018-08-22T23:43:51.434Z,20.02
2018-08-22T23:48:57.229Z,17.90
2018-08-22T23:54:01.287Z,20.00
2018-08-22T23:59:05.329Z,21.20
