createdAt,value
2016-07-29T00:00:12.864Z,22.60
2016-07-29T00:01:22.205Z,22.59
2016-07-29T00:02:12.354Z,22.60
2016-07-29T00:03:13.574Z,22.61
2016-07-29T00:04:21.468Z,22.60
2016-07-29T00:05:28.850Z,22.60
2016-07-29T00:06:12.842Z,22.60
2016-07-29T00:07:25.980Z,22.59
2016-07-29T00:08:12.673Z,22.59
2016-07-29T00:09:16.809Z,22.61
2016-07-29T00:10:36.578Z,22.59
2016-07-29T00:11:22.389Z,22.59
2016-07-29T00:12:24.106Z,22.59
2016-07-29T00:13:31.527Z,22.59
2016-07-29T00:14:12.334Z,22.58
2016-07-29T00:15:30.722Z,22.58
2016-07-29T00:16:28.586Z,22.58
2016-07-29T00:17:15.055Z,22.58
2016-07-29T00:18:28.180Z,22.58
2016-07-29T00:19:23.619Z,22.58
2016-07-29T00:20:30.314Z,22.58
2016-07-29T00:21:13.950Z,22.58
2016-07-29T00:22:24.397Z,22.58
2016-07-29T00:23:21.805Z,22.57
2016-07-29T00:24:11.689Z,22.57
2016-07-29T00:25:12.843Z,22.58
2016-07-29T00:26:12.411Z,22.57
2016-07-29T00:27:13.715Z,22.57
2016-07-29T00:28:12.783Z,22.58
2016-07-29T00:29:11.690Z,22.57
2016-07-29T00:30:27.601Z,22.58
2016-07-29T00:31:17.086Z,22.57
2016-07-29T00:32:16.254Z,22.58
2016-07-29T00:33:20.716Z,22.58
2016-07-29T00:34:33.188Z,22.61
2016-07-29T00:35:33.418Z,22.58
2016-07-29T00:36:28.299Z,22.57
2016-07-29T00:37:26.732Z,22.57
2016-07-29T00:38:26.847Z,22.57
2016-07-29T00:39:25.511Z,22.56
2016-07-29T00:40:20.531Z,22.57
2016-07-29T00:41:28.935Z,22.57
2016-07-29T00:42:22.518Z,22.57
2016-07-29T00:43:13.994Z,22.56
2016-07-29T00:44:12.104Z,22.57
2016-07-29T00:45:27.530Z,22.59
2016-07-29T00:46:32.070Z,22.57
2016-07-29T00:47:12.329Z,22.58
2016-07-29T00:48:27.889Z,22.57
2016-07-29T00:49:24.372Z,22.57
2016-07-29T00:50:30.837Z,22.56
2016-07-29T00:51:12.889Z,22.56
2016-07-29T00:52:28.356Z,22.59
2016-07-29T00:53:14.433Z,22.57
2016-07-29T00:54:30.522Z,22.57
2016-07-29T00:55:12.373Z,22.58
2016-07-29T00:56:16.313Z,22.57
2016-07-29T00:57:27.387Z,22.56
2016-07-29T00:58:12.652Z,22.56
2016-07-29T00:59:22.824Z,22.55
2016-07-29T01:00:25.437Z,23.07
2016-07-29T01:01:33.908Z,23.13
2016-07-29T01:02:13.572Z,22.64
2016-07-29T01:03:21.945Z,22.60
2016-07-29T01:04:28.704Z,22.58
2016-07-29T01:05:32.234Z,22.57
2016-07-29T01:06:22.435Z,22.56
2016-07-29T01:07:33.271Z,22.55
2016-07-29T01:08:21.975Z,22.56
2016-07-29T01:09:15.376Z,22.55
2016-07-29T01:10:22.181Z,22.59
2016-07-29T01:11:24.541Z,22.55
2016-07-29T01:12:14.375Z,22.57
2016-07-29T01:13:31.176Z,22.58
2016-07-29T01:14:27.045Z,22.54
2016-07-29T01:15:31.109Z,22.55
2016-07-29T01:16:11.330Z,22.56
2016-07-29T01:17:12.924Z,22.55
2016-07-29T01:18:11.381Z,22.55
2016-07-29T01:19:14.349Z,22.55
2016-07-29T01:20:14.746Z,22.55
2016-07-29T01:21:12.557Z,22.58
2016-07-29T01:22:13.732Z,22.56
2016-07-29T01:23:10.852Z,22.56
2016-07-29T01:24:14.234Z,23.08
2016-07-29T01:25:15.404Z,23.16
2016-07-29T01:26:15.106Z,23.17
2016-07-29T01:27:31.260Z,22.81
2016-07-29T01:28:25.900Z,22.66
2016-07-29T01:29:12.820Z,22.61
2016-07-29T01:30:13.767Z,22.59
2016-07-29T01:31:27.160Z,22.59
2016-07-29T01:32:23.985Z,22.57
2016-07-29T01:33:14.147Z,22.57
2016-07-29T01:34:25.783Z,22.57
2016-07-29T01:35:25.580Z,22.57
2016-07-29T01:36:15.245Z,22.58
2016-07-29T01:37:25.727Z,22.56
2016-07-29T01:38:20.968Z,22.56
2016-07-29T01:39:14.509Z,22.57
2016-07-29T01:40:16.951Z,22.57
2016-07-29T01:41:12.374Z,22.57
2016-07-29T01:42:20.736Z,22.57
2016-07-29T01:43:28.947Z,22.57
2016-07-29T01:44:13.188Z,22.56
2016-07-29T01:45:22.767Z,22.57
2016-07-29T01:46:14.261Z,22.57
2016-07-29T01:47:25.921Z,23.08
2016-07-29T01:48:18.055Z,22.62
2016-07-29T01:49:26.474Z,22.59
2016-07-29T01:50:15.140Z,22.58
2016-07-29T01:51:35.044Z,22.59
2016-07-29T01:52:12.232Z,22.57
2016-07-29T01:53:12.939Z,22.57
2016-07-29T01:54:27.860Z,22.57
2016-07-29T01:55:14.117Z,22.56
2016-07-29T01:56:18.868Z,22.51
2016-07-29T01:57:13.830Z,22.33
2016-07-29T01:58:13.385Z,22.36
2016-07-29T01:59:29.479Z,22.15
2016-07-29T02:00:21.421Z,22.06
2016-07-29T02:01:27.737Z,21.94
2016-07-29T02:03:38.760Z,21.80
2016-07-29T02:04:24.310Z,21.74
2016-07-29T02:05:36.507Z,21.66
2016-07-29T02:06:17.039Z,21.65
2016-07-29T02:07:32.045Z,21.65
2016-07-29T02:08:26.435Z,21.62
2016-07-29T02:09:26.465Z,21.58
2016-07-29T02:10:32.901Z,21.55
2016-07-29T02:11:26.046Z,21.54
2016-07-29T02:12:32.269Z,21.55
2016-07-29T02:13:14.277Z,21.47
2016-07-29T02:14:27.616Z,21.47
2016-07-29T02:15:28.546Z,21.44
2016-07-29T02:16:27.272Z,21.42
2016-07-29T02:18:25.755Z,21.35
2016-07-29T02:19:28.746Z,21.31
2016-07-29T02:20:13.710Z,21.29
2016-07-29T02:21:27.536Z,21.23
2016-07-29T02:22:25.803Z,21.22
2016-07-29T02:23:26.395Z,21.24
2016-07-29T02:24:29.005Z,21.22
2016-07-29T02:25:25.825Z,21.23
2016-07-29T02:26:25.824Z,21.21
2016-07-29T02:27:26.896Z,21.16
2016-07-29T02:28:22.521Z,21.15
2016-07-29T02:29:25.624Z,21.16
2016-07-29T02:30:26.069Z,21.13
2016-07-29T02:31:28.883Z,21.10
2016-07-29T02:33:26.225Z,21.13
2016-07-29T02:34:38.098Z,21.08
2016-07-29T02:35:33.018Z,21.03
2016-07-29T02:36:22.207Z,21.04
2016-07-29T02:37:38.075Z,21.03
2016-07-29T02:38:25.810Z,20.99
2016-07-29T02:39:33.565Z,20.99
2016-07-29T02:40:26.975Z,20.99
2016-07-29T02:41:25.853Z,20.94
2016-07-29T02:42:11.594Z,20.94
2016-07-29T02:43:32.111Z,21.47
2016-07-29T02:44:33.482Z,21.47
2016-07-29T02:45:33.094Z,20.93
2016-07-29T02:46:28.366Z,20.88
2016-07-29T02:48:24.622Z,20.82
2016-07-29T02:49:28.546Z,20.88
2016-07-29T02:50:30.539Z,20.83
2016-07-29T02:51:28.571Z,20.81
2016-07-29T02:52:26.113Z,20.82
2016-07-29T02:53:26.462Z,20.81
2016-07-29T02:54:25.890Z,20.98
2016-07-29T02:55:26.861Z,20.82
2016-07-29T02:56:26.731Z,20.78
2016-07-29T02:57:27.709Z,20.76
2016-07-29T02:58:27.066Z,20.73
2016-07-29T02:59:27.144Z,20.74
2016-07-29T03:00:13.454Z,20.73
2016-07-29T03:01:27.324Z,20.67
2016-07-29T03:03:30.776Z,20.71
2016-07-29T03:04:31.035Z,20.70
2016-07-29T03:05:27.186Z,20.70
2016-07-29T03:06:28.467Z,20.66
2016-07-29T03:07:28.146Z,20.66
2016-07-29T03:08:14.751Z,20.61
2016-07-29T03:09:27.905Z,20.59
2016-07-29T03:10:15.060Z,20.67
2016-07-29T03:11:26.120Z,20.57
2016-07-29T03:12:33.094Z,20.56
2016-07-29T03:13:32.731Z,20.58
2016-07-29T03:14:26.320Z,20.58
2016-07-29T03:15:25.683Z,20.56
2016-07-29T03:16:27.036Z,20.58
2016-07-29T03:18:38.467Z,20.56
2016-07-29T03:19:29.391Z,21.07
2016-07-29T03:20:24.401Z,21.12
2016-07-29T03:21:26.133Z,21.13
2016-07-29T03:22:27.323Z,21.16
2016-07-29T03:23:26.718Z,20.61
2016-07-29T03:24:22.474Z,20.59
2016-07-29T03:25:25.929Z,20.53
2016-07-29T03:26:21.623Z,20.54
2016-07-29T03:27:27.117Z,20.58
2016-07-29T03:28:29.315Z,20.58
2016-07-29T03:29:25.919Z,20.56
2016-07-29T03:30:28.182Z,20.58
2016-07-29T03:31:27.782Z,20.59
2016-07-29T03:32:17.258Z,20.58
2016-07-29T03:33:24.350Z,20.61
2016-07-29T03:34:22.293Z,20.63
2016-07-29T03:35:22.503Z,20.58
2016-07-29T03:36:30.852Z,20.57
2016-07-29T03:37:30.012Z,20.58
2016-07-29T03:38:20.171Z,20.61
2016-07-29T03:39:25.624Z,20.59
2016-07-29T03:40:26.949Z,20.60
2016-07-29T03:41:24.841Z,20.61
2016-07-29T03:42:26.160Z,20.60
2016-07-29T03:43:27.745Z,20.56
2016-07-29T03:44:32.032Z,20.54
2016-07-29T03:45:26.441Z,20.54
2016-07-29T03:46:26.221Z,20.55
2016-07-29T03:48:26.204Z,20.55
2016-07-29T03:49:33.404Z,20.54
2016-07-29T03:50:28.301Z,20.52
2016-07-29T03:51:27.632Z,20.54
2016-07-29T03:52:28.112Z,20.54
2016-07-29T03:53:31.550Z,20.57
2016-07-29T03:54:28.018Z,20.56
2016-07-29T03:55:32.590Z,20.56
2016-07-29T03:56:37.019Z,20.54
2016-07-29T03:57:27.650Z,20.62
2016-07-29T03:58:32.994Z,21.05
2016-07-29T03:59:24.691Z,21.10
2016-07-29T04:00:25.980Z,21.13
2016-07-29T04:01:27.378Z,21.14
2016-07-29T04:02:28.407Z,21.11
2016-07-29T04:03:32.889Z,21.12
2016-07-29T04:04:31.109Z,21.16
2016-07-29T04:05:28.553Z,20.62
2016-07-29T04:06:14.810Z,20.59
2016-07-29T04:07:33.964Z,20.53
2016-07-29T04:08:26.026Z,20.50
2016-07-29T04:09:29.986Z,20.50
2016-07-29T04:10:31.489Z,20.52
2016-07-29T04:11:26.809Z,20.50
2016-07-29T04:12:24.412Z,20.49
2016-07-29T04:13:34.526Z,20.48
2016-07-29T04:14:24.738Z,20.50
2016-07-29T04:15:31.625Z,20.49
2016-07-29T04:16:26.215Z,20.48
2016-07-29T04:17:27.887Z,20.51
2016-07-29T04:18:28.798Z,20.51
2016-07-29T04:19:26.220Z,20.52
2016-07-29T04:20:31.146Z,20.54
2016-07-29T04:21:27.515Z,20.53
2016-07-29T04:22:21.890Z,20.54
2016-07-29T04:23:13.851Z,20.54
2016-07-29T04:24:22.045Z,20.54
2016-07-29T04:25:20.091Z,20.53
2016-07-29T04:26:24.219Z,20.54
2016-07-29T04:27:27.787Z,20.52
2016-07-29T04:28:32.897Z,20.53
2016-07-29T04:29:26.520Z,20.53
2016-07-29T04:30:27.695Z,20.51
2016-07-29T04:31:26.252Z,20.54
2016-07-29T04:32:26.910Z,20.54
2016-07-29T04:33:27.709Z,20.54
2016-07-29T04:34:31.032Z,20.52
2016-07-29T04:35:26.380Z,20.54
2016-07-29T04:36:27.093Z,20.57
2016-07-29T04:37:22.808Z,20.57
2016-07-29T04:38:26.426Z,20.58
2016-07-29T04:39:24.478Z,20.57
2016-07-29T04:40:27.952Z,20.64
2016-07-29T04:41:32.219Z,20.60
2016-07-29T04:42:24.488Z,20.61
2016-07-29T04:43:26.253Z,20.60
2016-07-29T04:44:26.254Z,20.60
2016-07-29T04:45:26.281Z,20.60
2016-07-29T04:46:27.555Z,20.59
2016-07-29T04:47:27.845Z,20.57
2016-07-29T04:48:29.967Z,20.60
2016-07-29T04:49:27.410Z,20.59
2016-07-29T04:50:24.473Z,20.58
2016-07-29T04:51:25.714Z,20.57
2016-07-29T04:52:26.072Z,20.59
2016-07-29T04:53:21.434Z,20.58
2016-07-29T04:54:22.185Z,20.57
2016-07-29T04:55:18.284Z,20.60
2016-07-29T04:56:21.722Z,20.60
2016-07-29T04:57:26.274Z,20.61
2016-07-29T04:58:26.931Z,20.61
2016-07-29T04:59:16.630Z,20.64
2016-07-29T05:00:22.070Z,20.63
2016-07-29T05:01:27.753Z,20.65
2016-07-29T05:02:30.801Z,20.64
2016-07-29T05:03:23.746Z,20.66
2016-07-29T05:04:26.430Z,20.68
2016-07-29T05:05:26.995Z,20.69
2016-07-29T05:06:24.784Z,20.68
2016-07-29T05:07:22.401Z,20.69
2016-07-29T05:08:26.084Z,20.72
2016-07-29T05:09:20.478Z,20.73
2016-07-29T05:10:27.418Z,20.73
2016-07-29T05:11:26.055Z,20.72
2016-07-29T05:12:16.351Z,20.72
2016-07-29T05:13:26.046Z,20.73
2016-07-29T05:14:25.339Z,21.25
2016-07-29T05:15:25.338Z,20.77
2016-07-29T05:16:26.295Z,20.76
2016-07-29T05:17:22.212Z,20.75
2016-07-29T05:18:27.708Z,20.74
2016-07-29T05:19:28.141Z,20.73
2016-07-29T05:20:36.689Z,20.75
2016-07-29T05:21:32.729Z,20.74
2016-07-29T05:22:24.838Z,20.74
2016-07-29T05:23:26.335Z,20.76
2016-07-29T05:24:26.766Z,20.83
2016-07-29T05:25:26.317Z,20.81
2016-07-29T05:26:21.917Z,20.85
2016-07-29T05:27:27.050Z,20.80
2016-07-29T05:28:28.708Z,20.80
2016-07-29T05:29:27.727Z,20.79
2016-07-29T05:30:24.920Z,20.80
2016-07-29T05:31:28.250Z,20.80
2016-07-29T05:32:33.412Z,20.79
2016-07-29T05:33:24.857Z,20.83
2016-07-29T05:34:24.530Z,20.90
2016-07-29T05:35:24.619Z,20.85
2016-07-29T05:36:31.545Z,20.87
2016-07-29T05:37:23.185Z,20.86
2016-07-29T05:38:29.645Z,20.85
2016-07-29T05:39:27.766Z,20.87
2016-07-29T05:40:27.627Z,20.87
2016-07-29T05:41:23.226Z,20.94
2016-07-29T05:42:22.768Z,20.89
2016-07-29T05:43:28.041Z,20.87
2016-07-29T05:44:27.250Z,20.88
2016-07-29T05:45:24.617Z,20.86
2016-07-29T05:46:25.788Z,20.86
2016-07-29T05:47:30.177Z,21.39
2016-07-29T05:48:13.543Z,21.43
2016-07-29T05:49:33.262Z,21.47
2016-07-29T05:50:33.838Z,21.48
2016-07-29T05:51:25.622Z,21.49
2016-07-29T05:52:24.615Z,21.51
2016-07-29T05:53:26.354Z,21.52
2016-07-29T05:54:27.038Z,21.52
2016-07-29T05:55:26.332Z,21.48
2016-07-29T05:56:25.767Z,20.95
2016-07-29T05:57:26.362Z,20.91
2016-07-29T05:58:27.160Z,20.92
2016-07-29T05:59:28.646Z,20.88
2016-07-29T06:00:26.089Z,20.88
2016-07-29T06:01:28.846Z,20.89
2016-07-29T06:02:32.937Z,20.90
2016-07-29T06:03:29.664Z,20.91
2016-07-29T06:04:26.373Z,20.90
2016-07-29T06:05:25.927Z,20.90
2016-07-29T06:06:28.416Z,20.91
2016-07-29T06:07:28.668Z,20.93
2016-07-29T06:08:26.574Z,20.95
2016-07-29T06:09:27.815Z,20.94
2016-07-29T06:10:26.552Z,20.95
2016-07-29T06:11:21.554Z,20.96
2016-07-29T06:12:22.091Z,20.96
2016-07-29T06:13:28.445Z,21.06
2016-07-29T06:14:13.354Z,21.52
2016-07-29T06:15:27.850Z,21.22
2016-07-29T06:16:29.942Z,21.08
2016-07-29T06:17:38.024Z,21.02
2016-07-29T06:19:27.773Z,21.01
2016-07-29T06:20:32.159Z,21.03
2016-07-29T06:21:28.598Z,21.04
2016-07-29T06:22:14.820Z,21.01
2016-07-29T06:23:27.721Z,21.01
2016-07-29T06:24:29.639Z,21.01
2016-07-29T06:25:25.893Z,20.99
2016-07-29T06:26:28.685Z,21.00
2016-07-29T06:27:27.701Z,21.03
2016-07-29T06:28:32.976Z,21.00
2016-07-29T06:29:28.015Z,21.01
2016-07-29T06:30:30.282Z,21.02
2016-07-29T06:31:26.418Z,21.07
2016-07-29T06:32:28.236Z,21.05
2016-07-29T06:33:27.325Z,21.08
2016-07-29T06:34:28.910Z,21.09
2016-07-29T06:35:26.796Z,21.12
2016-07-29T06:36:26.884Z,21.12
2016-07-29T06:37:27.067Z,21.11
2016-07-29T06:38:24.613Z,21.12
2016-07-29T06:39:27.522Z,21.08
2016-07-29T06:40:27.305Z,21.11
2016-07-29T06:41:28.907Z,21.13
2016-07-29T06:42:25.184Z,21.12
2016-07-29T06:43:25.912Z,21.14
2016-07-29T06:44:33.081Z,21.17
2016-07-29T06:45:28.686Z,21.17
2016-07-29T06:46:33.475Z,21.16
2016-07-29T06:47:29.008Z,21.19
2016-07-29T06:48:34.758Z,21.19
2016-07-29T06:50:26.461Z,21.24
2016-07-29T06:51:21.289Z,21.24
2016-07-29T06:52:13.161Z,21.28
2016-07-29T06:53:26.887Z,21.27
2016-07-29T06:54:27.168Z,21.25
2016-07-29T06:55:26.677Z,21.23
2016-07-29T06:56:28.150Z,21.23
2016-07-29T06:57:28.286Z,21.26
2016-07-29T06:58:24.993Z,21.26
2016-07-29T06:59:25.955Z,21.25
2016-07-29T07:00:25.453Z,21.24
2016-07-29T07:01:28.786Z,21.24
2016-07-29T07:02:23.270Z,21.25
2016-07-29T07:04:30.899Z,21.26
2016-07-29T07:05:28.086Z,21.24
2016-07-29T07:06:12.839Z,21.26
2016-07-29T07:07:28.863Z,21.27
2016-07-29T07:08:17.885Z,21.27
2016-07-29T07:09:33.607Z,21.30
2016-07-29T07:10:27.638Z,21.24
2016-07-29T07:11:14.408Z,21.22
2016-07-29T07:12:30.845Z,21.24
2016-07-29T07:13:27.457Z,21.27
2016-07-29T07:14:20.551Z,21.36
2016-07-29T07:15:12.565Z,21.44
2016-07-29T07:16:12.177Z,22.05
2016-07-29T07:17:24.863Z,21.71
2016-07-29T07:19:34.180Z,21.97
2016-07-29T07:20:26.300Z,21.95
2016-07-29T07:21:26.534Z,22.44
2016-07-29T07:23:06.676Z,22.53
2016-07-29T07:23:25.540Z,22.53
2016-07-29T07:23:29.935Z,22.29
2016-07-29T07:23:35.273Z,22.19
2016-07-29T07:23:42.443Z,22.40
2016-07-29T07:23:43.322Z,22.40
2016-07-29T07:24:22.438Z,22.54
2016-07-29T07:25:33.590Z,22.57
2016-07-29T07:26:14.296Z,22.58
2016-07-29T07:27:22.256Z,22.24
2016-07-29T07:28:13.039Z,22.07
2016-07-29T07:29:14.821Z,22.01
2016-07-29T07:30:32.588Z,22.00
2016-07-29T07:31:26.339Z,21.99
2016-07-29T07:32:12.763Z,22.03
2016-07-29T07:34:10.720Z,22.58
2016-07-29T07:35:27.491Z,22.62
2016-07-29T07:36:20.455Z,22.63
2016-07-29T07:37:28.473Z,22.65
2016-07-29T07:38:32.848Z,22.11
2016-07-29T07:39:12.983Z,22.06
2016-07-29T07:40:30.309Z,22.04
2016-07-29T07:41:33.458Z,22.06
2016-07-29T07:42:26.078Z,22.02
2016-07-29T07:43:27.201Z,22.11
2016-07-29T07:44:26.454Z,22.04
2016-07-29T07:45:44.038Z,22.03
2016-07-29T07:46:14.293Z,22.03
2016-07-29T07:47:12.934Z,22.04
2016-07-29T07:49:14.125Z,22.05
2016-07-29T07:50:24.750Z,22.05
2016-07-29T07:51:29.092Z,22.07
2016-07-29T07:52:27.648Z,22.05
2016-07-29T07:53:18.112Z,22.06
2016-07-29T07:54:27.274Z,22.06
2016-07-29T07:55:19.059Z,22.07
2016-07-29T07:56:14.013Z,22.07
2016-07-29T07:57:26.540Z,22.09
2016-07-29T07:58:33.936Z,22.08
2016-07-29T07:59:33.869Z,22.08
2016-07-29T08:00:27.457Z,22.08
2016-07-29T08:01:16.455Z,22.09
2016-07-29T08:02:15.559Z,22.08
2016-07-29T08:03:13.180Z,22.10
2016-07-29T08:04:30.491Z,22.10
2016-07-29T08:05:19.781Z,22.09
2016-07-29T08:06:25.032Z,22.10
2016-07-29T08:07:33.468Z,22.11
2016-07-29T08:08:25.059Z,22.11
2016-07-29T08:09:27.167Z,22.14
2016-07-29T08:10:25.478Z,22.12
2016-07-29T08:11:39.907Z,22.13
2016-07-29T08:12:13.847Z,22.14
2016-07-29T08:13:29.642Z,22.13
2016-07-29T08:14:22.455Z,22.13
2016-07-29T08:15:31.975Z,22.14
2016-07-29T08:16:11.963Z,22.14
2016-07-29T08:17:27.212Z,22.14
2016-07-29T08:18:26.820Z,22.15
2016-07-29T08:19:15.139Z,22.16
2016-07-29T08:20:13.623Z,22.25
2016-07-29T08:21:12.790Z,22.17
2016-07-29T08:22:26.602Z,22.18
2016-07-29T08:23:25.384Z,22.17
2016-07-29T08:24:16.667Z,22.18
2016-07-29T08:25:22.922Z,22.18
2016-07-29T08:26:12.172Z,22.18
2016-07-29T08:27:27.364Z,22.20
2016-07-29T08:28:13.319Z,22.20
2016-07-29T08:29:30.299Z,22.21
2016-07-29T08:30:32.625Z,22.44
2016-07-29T08:31:22.031Z,22.27
2016-07-29T08:32:32.653Z,22.24
2016-07-29T08:33:14.611Z,22.22
2016-07-29T08:34:16.779Z,22.22
2016-07-29T08:35:18.310Z,22.21
2016-07-29T08:36:12.271Z,22.21
2016-07-29T08:37:13.905Z,22.21
2016-07-29T08:38:12.681Z,22.21
2016-07-29T08:39:14.865Z,22.23
2016-07-29T08:40:14.880Z,22.24
2016-07-29T08:41:17.481Z,22.22
2016-07-29T08:42:15.978Z,22.22
2016-07-29T08:43:15.775Z,22.27
2016-07-29T08:44:15.714Z,22.25
2016-07-29T08:45:16.738Z,22.22
2016-07-29T08:46:16.095Z,22.08
2016-07-29T08:47:15.219Z,22.30
2016-07-29T08:48:16.232Z,22.22
2016-07-29T08:49:15.236Z,22.25
2016-07-29T08:50:16.865Z,22.22
2016-07-29T08:51:16.179Z,22.22
2016-07-29T08:52:17.121Z,22.22
2016-07-29T08:53:16.475Z,22.25
2016-07-29T08:54:16.139Z,22.23
2016-07-29T08:55:16.319Z,22.22
2016-07-29T08:56:29.792Z,22.22
2016-07-29T08:57:13.155Z,22.23
2016-07-29T08:58:32.081Z,22.23
2016-07-29T08:59:16.813Z,22.23
2016-07-29T09:00:12.587Z,22.23
2016-07-29T09:01:28.483Z,22.23
2016-07-29T09:02:11.778Z,22.23
2016-07-29T09:03:13.375Z,22.23
2016-07-29T09:04:12.519Z,22.24
2016-07-29T09:05:27.914Z,22.24
2016-07-29T09:06:12.915Z,22.24
2016-07-29T09:07:26.368Z,22.25
2016-07-29T09:08:17.146Z,22.25
2016-07-29T09:09:12.068Z,22.25
2016-07-29T09:10:34.193Z,22.25
2016-07-29T09:11:28.526Z,22.26
2016-07-29T09:12:23.083Z,22.27
2016-07-29T09:13:13.069Z,22.27
2016-07-29T09:14:34.605Z,22.29
2016-07-29T09:15:25.394Z,22.28
2016-07-29T09:16:31.662Z,22.28
2016-07-29T09:17:40.638Z,22.30
2016-07-29T09:18:12.439Z,22.34
2016-07-29T09:19:14.437Z,22.32
2016-07-29T09:20:25.156Z,22.33
2016-07-29T09:21:27.593Z,22.33
2016-07-29T09:22:21.724Z,22.32
2016-07-29T09:23:26.628Z,22.32
2016-07-29T09:24:27.818Z,22.31
2016-07-29T09:25:13.564Z,22.34
2016-07-29T09:26:25.773Z,22.86
2016-07-29T09:27:13.301Z,22.90
2016-07-29T09:28:32.472Z,22.56
2016-07-29T09:29:12.925Z,22.45
2016-07-29T09:30:12.559Z,22.37
2016-07-29T09:31:27.473Z,22.35
2016-07-29T09:32:27.833Z,22.35
2016-07-29T09:33:13.820Z,22.34
2016-07-29T09:34:28.903Z,22.34
2016-07-29T09:35:28.726Z,22.34
2016-07-29T09:36:12.115Z,22.33
2016-07-29T09:37:32.050Z,22.33
2016-07-29T09:38:26.624Z,22.35
2016-07-29T09:39:31.049Z,22.34
2016-07-29T09:40:32.171Z,22.34
2016-07-29T09:41:34.087Z,22.34
2016-07-29T09:42:48.962Z,22.34
2016-07-29T09:43:36.887Z,22.34
2016-07-29T09:44:26.072Z,22.34
2016-07-29T09:45:13.474Z,22.34
2016-07-29T09:46:21.832Z,22.35
2016-07-29T09:47:24.240Z,22.41
2016-07-29T09:48:12.522Z,22.34
2016-07-29T09:49:11.338Z,22.35
2016-07-29T09:50:12.455Z,22.53
2016-07-29T09:51:13.179Z,22.41
2016-07-29T09:52:17.167Z,22.38
2016-07-29T09:53:25.307Z,22.38
2016-07-29T09:54:33.211Z,22.36
2016-07-29T09:55:13.015Z,22.37
2016-07-29T09:56:27.842Z,22.36
2016-07-29T09:57:27.309Z,22.36
2016-07-29T09:58:13.422Z,22.36
2016-07-29T09:59:27.735Z,22.36
2016-07-29T10:00:26.079Z,22.36
2016-07-29T10:01:31.642Z,22.37
2016-07-29T10:02:44.053Z,22.37
2016-07-29T10:03:17.928Z,22.36
2016-07-29T10:04:12.127Z,22.36
2016-07-29T10:05:28.120Z,22.37
2016-07-29T10:06:27.394Z,22.36
2016-07-29T10:07:24.728Z,22.37
2016-07-29T10:08:11.794Z,22.37
2016-07-29T10:09:15.841Z,22.37
2016-07-29T10:10:23.379Z,22.37
2016-07-29T10:11:26.173Z,22.38
2016-07-29T10:12:30.348Z,22.38
2016-07-29T10:13:19.210Z,22.38
2016-07-29T10:14:18.931Z,22.38
2016-07-29T10:15:22.094Z,22.39
2016-07-29T10:16:26.183Z,22.40
2016-07-29T10:17:14.076Z,22.39
2016-07-29T10:18:16.415Z,22.39
2016-07-29T10:19:27.182Z,22.40
2016-07-29T10:20:12.498Z,22.40
2016-07-29T10:21:27.571Z,22.41
2016-07-29T10:22:26.100Z,22.41
2016-07-29T10:23:25.609Z,22.45
2016-07-29T10:24:28.884Z,22.43
2016-07-29T10:25:27.388Z,22.43
2016-07-29T10:26:27.373Z,22.44
2016-07-29T10:27:11.527Z,22.45
2016-07-29T10:28:13.474Z,22.46
2016-07-29T10:29:26.326Z,22.46
2016-07-29T10:30:31.295Z,22.46
2016-07-29T10:31:12.500Z,22.46
2016-07-29T10:32:25.792Z,22.46
2016-07-29T10:33:25.508Z,22.46
2016-07-29T10:34:24.128Z,22.46
2016-07-29T10:35:13.847Z,22.45
2016-07-29T10:36:11.779Z,22.46
2016-07-29T10:37:12.654Z,22.46
2016-07-29T10:38:16.029Z,22.46
2016-07-29T10:39:23.706Z,22.46
2016-07-29T10:40:12.777Z,22.46
2016-07-29T10:41:31.030Z,22.53
2016-07-29T10:42:12.467Z,22.46
2016-07-29T10:43:26.431Z,22.47
2016-07-29T10:44:12.416Z,22.47
2016-07-29T10:45:27.723Z,22.46
2016-07-29T10:46:28.260Z,22.46
2016-07-29T10:47:27.622Z,22.46
2016-07-29T10:48:27.734Z,22.46
2016-07-29T10:49:25.954Z,22.48
2016-07-29T10:50:22.464Z,22.47
2016-07-29T10:51:33.393Z,22.48
2016-07-29T10:52:33.112Z,22.49
2016-07-29T10:53:32.405Z,22.49
2016-07-29T10:54:19.967Z,22.50
2016-07-29T10:55:24.704Z,22.50
2016-07-29T10:56:27.678Z,22.53
2016-07-29T10:57:27.658Z,22.50
2016-07-29T10:58:27.160Z,22.50
2016-07-29T10:59:28.192Z,22.53
2016-07-29T11:00:12.380Z,22.50
2016-07-29T11:01:27.288Z,22.50
2016-07-29T11:02:14.287Z,22.53
2016-07-29T11:03:13.791Z,22.50
2016-07-29T11:04:17.831Z,22.51
2016-07-29T11:05:33.708Z,22.52
2016-07-29T11:06:25.036Z,22.52
2016-07-29T11:07:13.371Z,22.57
2016-07-29T11:08:13.614Z,22.54
2016-07-29T11:09:13.129Z,22.53
2016-07-29T11:10:18.779Z,23.06
2016-07-29T11:11:24.479Z,23.12
2016-07-29T11:12:13.996Z,23.16
2016-07-29T11:13:33.972Z,23.16
2016-07-29T11:14:27.992Z,23.17
2016-07-29T11:15:20.031Z,23.16
2016-07-29T11:16:14.849Z,23.16
2016-07-29T11:17:31.391Z,23.18
2016-07-29T11:18:32.438Z,23.18
2016-07-29T11:19:33.542Z,23.19
2016-07-29T11:20:28.634Z,22.85
2016-07-29T11:21:16.027Z,22.66
2016-07-29T11:22:31.478Z,22.61
2016-07-29T11:23:12.810Z,22.58
2016-07-29T11:24:13.278Z,22.58
2016-07-29T11:25:12.271Z,22.56
2016-07-29T11:26:26.829Z,22.55
2016-07-29T11:27:32.971Z,22.59
2016-07-29T11:28:12.228Z,23.09
2016-07-29T11:29:27.364Z,23.15
2016-07-29T11:30:28.001Z,23.18
2016-07-29T11:31:22.484Z,22.83
2016-07-29T11:32:10.586Z,22.65
2016-07-29T11:33:29.199Z,22.59
2016-07-29T11:34:42.156Z,22.57
2016-07-29T11:35:26.044Z,22.55
2016-07-29T11:36:13.160Z,22.56
2016-07-29T11:37:25.217Z,22.55
2016-07-29T11:38:14.148Z,22.55
2016-07-29T11:39:34.747Z,22.54
2016-07-29T11:40:21.416Z,22.54
2016-07-29T11:41:28.020Z,22.53
2016-07-29T11:42:23.130Z,22.51
2016-07-29T11:43:32.885Z,22.53
2016-07-29T11:44:26.242Z,22.52
2016-07-29T11:45:13.239Z,22.52
2016-07-29T11:46:26.306Z,22.51
2016-07-29T11:47:26.061Z,22.51
2016-07-29T11:48:20.841Z,22.50
2016-07-29T11:49:12.770Z,22.50
2016-07-29T11:50:17.968Z,22.54
2016-07-29T11:51:31.800Z,22.50
2016-07-29T11:52:21.167Z,22.50
2016-07-29T11:53:28.203Z,22.51
2016-07-29T11:54:28.545Z,22.51
2016-07-29T11:55:34.130Z,22.50
2016-07-29T11:56:25.817Z,22.52
2016-07-29T11:57:28.991Z,22.52
2016-07-29T11:58:33.307Z,22.55
2016-07-29T11:59:33.607Z,22.54
2016-07-29T12:00:26.737Z,22.54
2016-07-29T12:01:17.993Z,22.53
2016-07-29T12:02:26.825Z,22.54
2016-07-29T12:03:25.039Z,22.54
2016-07-29T12:04:30.893Z,22.55
2016-07-29T12:05:15.759Z,22.56
2016-07-29T12:06:33.114Z,22.55
2016-07-29T12:07:14.310Z,22.56
2016-07-29T12:08:12.535Z,22.56
2016-07-29T12:09:27.517Z,22.55
2016-07-29T12:10:12.317Z,22.55
2016-07-29T12:11:27.152Z,22.55
2016-07-29T12:12:27.383Z,22.54
2016-07-29T12:13:12.588Z,22.53
2016-07-29T12:14:13.822Z,22.54
2016-07-29T12:15:34.095Z,22.54
2016-07-29T12:16:26.386Z,22.54
2016-07-29T12:17:20.186Z,22.56
2016-07-29T12:18:13.100Z,22.56
2016-07-29T12:20:32.634Z,22.57
2016-07-29T12:21:25.169Z,22.57
2016-07-29T12:22:30.989Z,22.59
2016-07-29T12:23:24.527Z,22.57
2016-07-29T12:24:33.190Z,22.58
2016-07-29T12:25:21.990Z,22.57
2016-07-29T12:26:43.762Z,22.58
2016-07-29T12:27:13.027Z,22.61
2016-07-29T12:28:15.497Z,22.58
2016-07-29T12:29:23.094Z,22.58
2016-07-29T12:30:16.747Z,22.58
2016-07-29T12:31:20.242Z,22.59
2016-07-29T12:32:12.302Z,22.62
2016-07-29T12:33:27.559Z,22.60
2016-07-29T12:35:13.898Z,22.60
2016-07-29T12:36:11.841Z,22.60
2016-07-29T12:37:27.032Z,22.61
2016-07-29T12:38:13.360Z,22.61
2016-07-29T12:39:27.861Z,22.61
2016-07-29T12:40:19.389Z,22.62
2016-07-29T12:41:13.445Z,22.63
2016-07-29T12:42:33.348Z,22.63
2016-07-29T12:43:18.158Z,22.63
2016-07-29T12:44:25.560Z,22.63
2016-07-29T12:45:22.877Z,22.64
2016-07-29T12:46:34.153Z,22.65
2016-07-29T12:47:25.484Z,22.67
2016-07-29T12:48:22.909Z,22.65
2016-07-29T12:49:12.268Z,22.66
2016-07-29T12:50:13.963Z,22.66
2016-07-29T12:51:28.849Z,22.66
2016-07-29T12:52:17.894Z,22.66
2016-07-29T12:53:12.259Z,22.66
2016-07-29T12:54:21.841Z,22.66
2016-07-29T12:55:33.024Z,23.19
2016-07-29T12:56:12.442Z,23.23
2016-07-29T12:57:24.945Z,23.28
2016-07-29T12:58:31.340Z,23.30
2016-07-29T12:59:13.473Z,23.30
2016-07-29T13:00:25.434Z,22.95
2016-07-29T13:01:13.902Z,22.78
2016-07-29T13:02:10.948Z,22.73
2016-07-29T13:03:13.385Z,23.24