createdAt,value
2017-06-01T00:01:04.701Z,20.40
2017-06-01T00:03:30.827Z,20.10
2017-06-01T00:05:59.261Z,20.30
2017-06-01T00:08:26.119Z,20.30
2017-06-01T00:10:53.374Z,20.20
2017-06-01T00:13:20.199Z,20.20
2017-06-01T00:15:48.520Z,20.10
2017-06-01T00:18:17.350Z,20.10
2017-06-01T00:20:46.165Z,20.10
2017-06-01T00:23:12.971Z,20.10
2017-06-01T00:25:39.847Z,20.10
2017-06-01T00:28:07.812Z,20.10
2017-06-01T00:30:34.095Z,20.00
2017-06-01T00:33:01.056Z,20.00
2017-06-01T00:35:28.043Z,19.90
2017-06-01T00:37:56.503Z,20.00
2017-06-01T00:40:22.660Z,20.10
2017-06-01T00:42:48.758Z,20.00
2017-06-01T00:45:15.609Z,19.80
2017-06-01T00:47:41.865Z,19.80
2017-06-01T00:50:08.681Z,19.80
2017-06-01T00:52:35.485Z,19.90
2017-06-01T00:55:01.654Z,20.00
2017-06-01T00:57:28.496Z,19.90
2017-06-01T00:59:55.266Z,19.80
2017-06-01T01:02:22.034Z,19.80
2017-06-01T01:04:48.844Z,19.80
2017-06-01T01:07:16.039Z,19.80
2017-06-01T01:09:43.028Z,19.80
2017-06-01T01:12:09.805Z,19.70
2017-06-01T01:14:36.208Z,19.60
2017-06-01T01:17:03.086Z,19.60
2017-06-01T01:19:29.946Z,19.60
2017-06-01T01:21:56.602Z,19.50
2017-06-01T01:24:23.527Z,19.60
2017-06-01T01:26:51.853Z,19.60
2017-06-01T01:29:18.778Z,19.60
2017-06-01T01:31:45.619Z,19.50
2017-06-01T01:34:12.470Z,19.40
2017-06-01T01:36:39.224Z,19.40
2017-06-01T01:39:06.000Z,19.40
2017-06-01T01:41:33.064Z,19.40
2017-06-01T01:43:59.855Z,19.50
2017-06-01T01:46:27.127Z,19.50
2017-06-01T01:48:53.556Z,19.40
2017-06-01T01:51:19.834Z,19.50
2017-06-01T01:53:46.841Z,19.40
2017-06-01T01:56:13.285Z,19.40
2017-06-01T01:58:40.080Z,19.40
2017-06-01T02:01:06.718Z,19.40
2017-06-01T02:03:33.008Z,19.40
2017-06-01T02:05:59.911Z,19.40
2017-06-01T02:08:26.693Z,19.30
2017-06-01T02:10:52.786Z,19.30
2017-06-01T02:13:19.641Z,19.30
2017-06-01T02:15:46.803Z,19.30
2017-06-01T02:18:14.871Z,19.30
2017-06-01T02:20:41.969Z,19.30
2017-06-01T02:23:09.057Z,19.30
2017-06-01T02:25:36.648Z,19.30
2017-06-01T02:28:03.747Z,19.30
2017-06-01T02:30:30.973Z,19.30
2017-06-01T02:32:57.141Z,18.90
2017-06-01T02:35:27.785Z,19.30
2017-06-01T02:37:54.620Z,19.30
2017-06-01T02:40:21.939Z,19.20
2017-06-01T02:42:49.488Z,19.30
2017-06-01T02:45:16.278Z,19.20
2017-06-01T02:47:42.600Z,19.20
2017-06-01T02:50:08.602Z,19.20
2017-06-01T02:52:35.573Z,19.20
2017-06-01T02:55:02.192Z,19.10
2017-06-01T02:57:30.694Z,19.10
2017-06-01T02:59:57.698Z,19.10
2017-06-01T03:02:25.057Z,19.10
2017-06-01T03:04:51.327Z,19.10
2017-06-01T03:07:19.058Z,19.00
2017-06-01T03:09:45.985Z,19.00
2017-06-01T03:12:12.126Z,19.20
2017-06-01T03:14:38.922Z,19.20
2017-06-01T03:17:05.960Z,19.10
2017-06-01T03:19:32.881Z,18.80
2017-06-01T03:22:00.691Z,18.80
2017-06-01T03:24:27.506Z,18.70
2017-06-01T03:26:54.463Z,18.70
2017-06-01T03:29:21.751Z,18.60
2017-06-01T03:31:47.924Z,18.70
2017-06-01T03:34:14.037Z,18.70
2017-06-01T03:36:42.192Z,18.80
2017-06-01T03:39:08.659Z,18.70
2017-06-01T03:41:36.266Z,18.80
2017-06-01T03:44:03.242Z,18.80
2017-06-01T03:46:30.914Z,18.90
2017-06-01T03:48:57.380Z,18.50
2017-06-01T03:51:24.832Z,18.90
2017-06-01T03:53:51.224Z,18.80
2017-06-01T03:56:18.074Z,18.90
2017-06-01T03:58:45.010Z,18.90
2017-06-01T04:01:11.686Z,18.90
2017-06-01T04:03:38.624Z,18.90
2017-06-01T04:06:05.542Z,18.90
2017-06-01T04:08:31.605Z,18.90
2017-06-01T04:10:59.267Z,19.00
2017-06-01T04:13:25.306Z,18.90
2017-06-01T04:15:53.167Z,19.00
2017-06-01T04:18:20.062Z,19.00
2017-06-01T04:20:48.126Z,19.00
2017-06-01T04:23:14.577Z,18.90
2017-06-01T04:25:41.406Z,19.00
2017-06-01T04:28:08.990Z,19.00
2017-06-01T04:30:35.861Z,19.00
2017-06-01T04:33:03.271Z,19.00
2017-06-01T04:35:30.938Z,19.00
2017-06-01T04:37:58.284Z,19.00
2017-06-01T04:40:25.052Z,19.00
2017-06-01T04:42:51.109Z,18.90
2017-06-01T04:45:17.323Z,19.00
2017-06-01T04:47:45.698Z,19.10
2017-06-01T04:50:12.585Z,19.10
2017-06-01T04:52:40.313Z,19.00
2017-06-01T04:55:07.221Z,19.10
2017-06-01T04:57:33.330Z,19.10
2017-06-01T05:00:00.373Z,19.10
2017-06-01T05:02:27.354Z,19.10
2017-06-01T05:04:54.824Z,19.10
2017-06-01T05:10:15.770Z,19.10
2017-06-01T05:12:43.403Z,19.10
2017-06-01T05:17:40.959Z,19.40
2017-06-01T05:20:07.925Z,19.30
2017-06-01T05:22:34.890Z,19.40
2017-06-01T05:25:01.703Z,19.40
2017-06-01T05:29:59.283Z,19.50
2017-06-01T05:32:26.905Z,19.50
2017-06-01T05:34:53.889Z,19.50
2017-06-01T05:37:20.704Z,19.60
2017-06-01T05:39:47.992Z,19.60
2017-06-01T05:42:15.769Z,19.60
2017-06-01T05:44:44.346Z,19.70
2017-06-01T05:47:10.437Z,19.60
2017-06-01T05:49:36.466Z,19.70
2017-06-01T05:52:03.259Z,19.90
2017-06-01T05:54:29.385Z,19.90
2017-06-01T05:56:56.903Z,20.10
2017-06-01T05:59:24.666Z,20.20
2017-06-01T06:01:51.438Z,20.20
2017-06-01T06:04:19.845Z,20.20
2017-06-01T06:06:48.553Z,20.20
2017-06-01T06:14:20.723Z,20.20
2017-06-01T06:19:19.256Z,20.30
2017-06-01T06:21:49.238Z,20.30
2017-06-01T06:24:16.168Z,20.40
2017-06-01T06:26:43.826Z,20.40
2017-06-01T06:29:10.038Z,20.40
2017-06-01T06:31:37.794Z,20.50
2017-06-01T06:34:05.770Z,20.40
2017-06-01T06:36:32.775Z,20.50
2017-06-01T06:38:59.621Z,20.40
2017-06-01T06:41:41.503Z,20.60
2017-06-01T06:44:10.216Z,20.60
2017-06-01T06:46:38.227Z,20.70
2017-06-01T06:49:05.692Z,20.70
2017-06-01T06:51:34.259Z,20.60
2017-06-01T06:54:01.734Z,20.80
2017-06-01T06:56:31.261Z,20.80
2017-06-01T06:58:59.583Z,20.90
2017-06-01T07:01:28.478Z,20.90
2017-06-01T07:03:55.883Z,21.00
2017-06-01T07:06:23.616Z,21.00
2017-06-01T07:08:50.749Z,21.10
2017-06-01T07:11:18.516Z,21.20
2017-06-01T07:13:48.650Z,21.10
2017-06-01T07:16:17.336Z,21.20
2017-06-01T07:24:01.074Z,21.50
2017-06-01T07:29:00.209Z,21.70
2017-06-01T07:31:26.299Z,21.80
2017-06-01T07:34:04.369Z,22.10
2017-06-01T07:36:31.354Z,22.10
2017-06-01T07:38:58.556Z,22.00
2017-06-01T07:41:25.595Z,22.00
2017-06-01T07:43:52.550Z,22.00
2017-06-01T07:46:19.454Z,22.00
2017-06-01T07:48:46.280Z,22.10
2017-06-01T07:51:17.677Z,22.20
2017-06-01T07:53:43.840Z,22.30
2017-06-01T07:56:11.528Z,22.30
2017-06-01T07:58:38.584Z,22.40
2017-06-01T08:01:18.166Z,22.40
2017-06-01T08:03:49.408Z,22.50
2017-06-01T08:06:16.129Z,22.40
2017-06-01T08:08:44.556Z,22.50
2017-06-01T08:11:11.471Z,22.70
2017-06-01T08:13:38.397Z,22.40
2017-06-01T08:16:05.249Z,22.70
2017-06-01T08:18:31.350Z,22.70
2017-06-01T08:20:59.381Z,22.90
2017-06-01T08:23:25.452Z,22.80
2017-06-01T08:25:52.293Z,22.90
2017-06-01T08:28:18.499Z,22.80
2017-06-01T08:30:45.523Z,23.00
2017-06-01T08:33:12.178Z,23.00
2017-06-01T08:35:39.661Z,23.00
2017-06-01T08:38:06.595Z,23.20
2017-06-01T08:43:29.577Z,23.20
2017-06-01T08:46:18.066Z,23.40
2017-06-01T08:48:46.125Z,23.60
2017-06-01T08:51:13.141Z,23.80
2017-06-01T08:53:39.977Z,23.80
2017-06-01T08:56:08.361Z,23.80
2017-06-01T08:58:34.566Z,23.70
2017-06-01T09:01:02.254Z,23.80
2017-06-01T09:03:28.602Z,23.80
2017-06-01T09:05:55.377Z,23.90
2017-06-01T09:11:17.173Z,23.90
2017-06-01T09:13:45.819Z,24.00
2017-06-01T09:16:15.581Z,23.90
2017-06-01T09:18:43.087Z,24.30
2017-06-01T09:21:10.133Z,24.40
2017-06-01T09:23:36.821Z,24.30
2017-06-01T09:26:03.643Z,24.30
2017-06-01T09:28:29.740Z,24.30
2017-06-01T09:45:19.050Z,25.00
2017-06-01T09:47:48.349Z,25.20
2017-06-01T09:50:17.656Z,25.30
2017-06-01T09:52:46.049Z,25.40
2017-06-01T09:55:14.778Z,25.50
2017-06-01T09:57:42.444Z,25.70
2017-06-01T10:00:09.857Z,25.80
2017-06-01T10:02:36.139Z,25.80
2017-06-01T10:05:03.026Z,26.10
2017-06-01T10:10:26.530Z,26.40
2017-06-01T10:12:57.492Z,26.50
2017-06-01T10:15:23.745Z,26.50
2017-06-01T10:17:50.794Z,26.80
2017-06-01T10:20:17.697Z,26.80
2017-06-01T10:22:44.943Z,26.90
2017-06-01T10:30:59.936Z,27.20
2017-06-01T10:33:26.929Z,27.20
2017-06-01T10:35:53.803Z,27.40
2017-06-01T10:38:19.922Z,27.10
2017-06-01T10:40:46.026Z,27.60
2017-06-01T10:43:13.508Z,27.70
2017-06-01T10:45:40.821Z,27.90
2017-06-01T10:48:08.260Z,28.00
2017-06-01T10:50:35.317Z,28.00
2017-06-01T10:53:02.964Z,28.20
2017-06-01T10:55:29.004Z,28.10
2017-06-01T10:57:55.490Z,28.30
2017-06-01T11:11:56.036Z,28.50
2017-06-01T11:16:53.793Z,28.60
2017-06-01T11:19:24.359Z,28.80
2017-06-01T11:21:51.567Z,28.70
2017-06-01T11:24:19.973Z,28.60
2017-06-01T11:29:18.479Z,29.10
2017-06-01T11:34:28.817Z,30.40
2017-06-01T11:39:26.308Z,30.20
2017-06-01T11:41:52.615Z,30.00
2017-06-01T11:44:19.488Z,29.90
2017-06-01T11:46:45.717Z,29.80
2017-06-01T11:49:14.609Z,30.30
2017-06-01T11:51:40.708Z,30.20
2017-06-01T11:54:12.552Z,30.30
2017-06-01T11:56:38.688Z,30.30
2017-06-01T11:59:05.660Z,30.60
2017-06-01T12:01:33.801Z,32.20
2017-06-01T12:04:00.034Z,32.20
2017-06-01T12:06:26.169Z,32.50
2017-06-01T12:08:53.037Z,32.40
2017-06-01T12:11:19.226Z,32.40
2017-06-01T12:14:02.771Z,33.20
2017-06-01T12:16:29.786Z,33.80
2017-06-01T12:18:57.528Z,34.10
2017-06-01T12:21:24.936Z,34.40
2017-06-01T12:23:52.607Z,34.10
2017-06-01T12:26:19.430Z,33.60
2017-06-01T12:28:46.383Z,33.10
2017-06-01T12:31:13.148Z,32.70
2017-06-01T12:33:43.788Z,32.40
2017-06-01T12:36:12.052Z,32.30
2017-06-01T12:41:11.172Z,33.60
2017-06-01T12:43:37.927Z,33.60
2017-06-01T12:46:05.530Z,34.20
2017-06-01T12:48:32.753Z,34.10
2017-06-01T12:51:00.094Z,33.50
2017-06-01T12:53:28.437Z,33.30
2017-06-01T12:58:40.195Z,33.50
2017-06-01T13:01:09.280Z,34.80
2017-06-01T13:03:36.997Z,35.20
2017-06-01T13:11:07.948Z,35.50
2017-06-01T13:13:35.451Z,36.10
2017-06-01T13:23:40.310Z,36.70
2017-06-01T13:26:07.493Z,36.80
2017-06-01T13:28:33.784Z,36.80
2017-06-01T13:31:00.733Z,35.70
2017-06-01T13:33:27.526Z,35.40
2017-06-01T13:35:54.406Z,35.60
2017-06-01T13:38:24.634Z,35.60
2017-06-01T13:40:51.468Z,36.10
2017-06-01T13:43:20.789Z,36.40
2017-06-01T13:45:47.680Z,36.80
2017-06-01T13:48:16.888Z,36.80
2017-06-01T13:50:44.377Z,36.50
2017-06-01T13:53:27.895Z,35.50
2017-06-01T13:55:55.515Z,34.40
2017-06-01T13:58:21.858Z,34.10
2017-06-01T14:00:49.056Z,33.50
2017-06-01T14:03:16.695Z,33.40
2017-06-01T14:05:45.344Z,35.10
2017-06-01T14:10:45.428Z,37.20
2017-06-01T14:13:13.872Z,38.00
2017-06-01T14:15:40.817Z,37.90
2017-06-01T14:18:09.685Z,39.30
2017-06-01T14:20:36.779Z,39.50
2017-06-01T14:23:05.268Z,38.90
2017-06-01T14:25:32.945Z,37.50
2017-06-01T14:28:00.448Z,36.50
2017-06-01T14:30:29.266Z,35.60
2017-06-01T14:33:34.604Z,34.90
2017-06-01T14:36:00.831Z,34.80
2017-06-01T14:38:29.102Z,34.30
2017-06-01T14:40:55.949Z,34.00
2017-06-01T14:43:24.325Z,33.70
2017-06-01T14:45:51.474Z,33.40
2017-06-01T14:48:17.700Z,33.50
2017-06-01T14:50:45.577Z,32.60
2017-06-01T14:58:20.714Z,32.60
2017-06-01T15:00:47.854Z,34.30
2017-06-01T15:03:17.044Z,34.10
2017-06-01T15:08:19.579Z,33.30
2017-06-01T15:10:54.733Z,32.80
2017-06-01T15:13:22.952Z,32.40
2017-06-01T15:15:52.530Z,32.00
2017-06-01T15:20:50.164Z,31.90
2017-06-01T15:23:19.258Z,31.40
2017-06-01T15:28:25.338Z,30.80
2017-06-01T15:36:09.601Z,30.60
2017-06-01T15:41:13.822Z,30.30
2017-06-01T15:43:40.662Z,30.60
2017-06-01T15:46:08.302Z,30.40
2017-06-01T15:48:34.569Z,30.40
2017-06-01T15:51:00.657Z,30.40
2017-06-01T15:53:27.434Z,31.10
2017-06-01T15:55:53.687Z,31.90
2017-06-01T15:58:20.104Z,32.90
2017-06-01T16:00:47.753Z,34.00
2017-06-01T16:03:16.360Z,34.20
2017-06-01T16:05:44.911Z,34.80
2017-06-01T16:13:16.951Z,36.50
2017-06-01T16:15:43.168Z,37.20
2017-06-01T16:18:10.930Z,37.10
2017-06-01T16:20:39.491Z,37.10
2017-06-01T16:23:06.447Z,37.10
2017-06-01T16:25:35.018Z,37.00
2017-06-01T16:28:02.286Z,36.70
2017-06-01T16:33:03.473Z,36.50
2017-06-01T16:35:33.421Z,35.90
2017-06-01T16:38:00.391Z,35.20
2017-06-01T16:40:27.646Z,35.40
2017-06-01T16:42:54.718Z,35.40
2017-06-01T16:45:22.525Z,36.70
2017-06-01T16:50:32.887Z,37.00
2017-06-01T16:53:01.919Z,37.20
2017-06-01T16:55:31.536Z,37.20
2017-06-01T16:57:57.932Z,37.00
2017-06-01T17:02:56.561Z,36.10
2017-06-01T17:05:24.845Z,36.40
2017-06-01T17:07:55.766Z,36.70
2017-06-01T17:12:53.567Z,36.90
2017-06-01T17:15:23.856Z,36.80
2017-06-01T17:20:26.242Z,36.90
2017-06-01T17:22:54.034Z,37.00
2017-06-01T17:25:24.292Z,36.90
2017-06-01T17:27:54.525Z,36.90
2017-06-01T17:32:54.511Z,36.70
2017-06-01T17:35:22.929Z,36.00
2017-06-01T17:40:22.605Z,36.00
2017-06-01T17:42:48.993Z,36.00
2017-06-01T17:47:54.228Z,35.40
2017-06-01T17:50:22.716Z,35.10
2017-06-01T17:55:44.161Z,34.80
2017-06-01T18:10:52.624Z,34.20
2017-06-01T18:13:19.654Z,34.00
2017-06-01T18:23:12.749Z,33.00
2017-06-01T18:28:12.246Z,32.60
2017-06-01T18:30:39.577Z,32.00
2017-06-01T18:33:06.539Z,31.80
2017-06-01T18:35:33.968Z,31.50
2017-06-01T18:38:01.038Z,31.20
2017-06-01T18:40:27.896Z,31.20
2017-06-01T18:42:55.028Z,30.50
2017-06-01T18:45:25.530Z,30.10
2017-06-01T18:47:54.266Z,30.10
2017-06-01T18:52:52.049Z,29.00
2017-06-01T18:55:19.341Z,28.80
2017-06-01T18:57:46.719Z,28.50
2017-06-01T19:00:14.092Z,28.30
2017-06-01T19:02:41.530Z,28.30
2017-06-01T19:05:08.813Z,28.10
2017-06-01T19:10:10.176Z,27.50
2017-06-01T19:15:08.975Z,27.00
2017-06-01T19:17:35.884Z,27.10
2017-06-01T19:20:06.662Z,27.10
2017-06-01T19:22:34.197Z,26.90
2017-06-01T19:25:01.690Z,26.90
2017-06-01T19:27:29.692Z,26.80
2017-06-01T19:29:56.198Z,26.70
2017-06-01T19:32:26.147Z,26.50
2017-06-01T19:34:58.464Z,26.40
2017-06-01T19:40:04.419Z,26.20
2017-06-01T19:42:32.514Z,26.10
2017-06-01T19:44:59.255Z,26.00
2017-06-01T19:47:25.958Z,25.90
2017-06-01T19:49:51.935Z,25.90
2017-06-01T19:52:17.997Z,25.80
2017-06-01T19:54:45.754Z,25.60
2017-06-01T19:57:12.531Z,25.60
2017-06-01T19:59:38.531Z,25.50
2017-06-01T20:02:05.251Z,25.40
2017-06-01T20:04:33.791Z,25.40
2017-06-01T20:15:32.194Z,25.00
2017-06-01T20:23:28.585Z,24.80
2017-06-01T20:26:04.068Z,24.80
2017-06-01T20:39:46.863Z,24.50
2017-06-01T20:42:17.046Z,24.40
2017-06-01T20:47:24.096Z,24.60
2017-06-01T20:52:31.682Z,24.20
2017-06-01T21:01:14.876Z,23.70
2017-06-01T21:03:46.184Z,23.90
2017-06-01T21:11:43.836Z,23.80
2017-06-01T21:14:14.488Z,23.60
2017-06-01T21:22:10.985Z,23.60
2017-06-01T21:27:28.222Z,23.20
2017-06-01T21:40:26.053Z,23.30
2017-06-01T21:42:53.959Z,23.30
2017-06-01T21:45:23.748Z,23.50
2017-06-01T21:50:21.871Z,23.20
2017-06-01T22:00:35.255Z,22.90
2017-06-01T22:03:03.595Z,23.20
2017-06-01T22:05:33.885Z,23.10
2017-06-01T22:10:37.351Z,23.00
2017-06-01T22:13:08.268Z,22.90
2017-06-01T22:15:37.796Z,22.90
2017-06-01T22:18:04.618Z,22.80
2017-06-01T22:20:40.685Z,22.70
2017-06-01T22:28:14.840Z,22.50
2017-06-01T22:30:44.987Z,22.50
2017-06-01T22:33:15.581Z,22.30
2017-06-01T22:35:43.066Z,22.30
2017-06-01T22:38:16.979Z,22.10
2017-06-01T22:40:46.633Z,22.10
2017-06-01T22:43:16.126Z,22.00
2017-06-01T22:45:46.621Z,22.10
2017-06-01T22:53:26.274Z,22.00
2017-06-01T22:55:56.353Z,22.00
2017-06-01T22:58:27.229Z,22.00
2017-06-01T23:01:04.548Z,21.90
2017-06-01T23:03:35.086Z,21.80
2017-06-01T23:06:01.873Z,21.80
2017-06-01T23:08:28.617Z,21.70
2017-06-01T23:10:55.400Z,21.80
2017-06-01T23:13:22.214Z,21.70
2017-06-01T23:15:48.985Z,21.70
2017-06-01T23:18:15.823Z,21.70
2017-06-01T23:20:42.631Z,21.60
2017-06-01T23:23:09.451Z,21.60
2017-06-01T23:25:36.207Z,21.60
2017-06-01T23:28:02.933Z,21.50
2017-06-01T23:30:28.994Z,21.50
2017-06-01T23:32:55.809Z,21.50
2017-06-01T23:35:23.273Z,21.60
2017-06-01T23:37:49.404Z,21.50
2017-06-01T23:40:16.189Z,21.60
2017-06-01T23:42:42.950Z,21.50
2017-06-01T23:45:09.792Z,21.50
2017-06-01T23:47:36.680Z,21.50
2017-06-01T23:50:04.236Z,21.50
2017-06-01T23:52:30.941Z,21.40
2017-06-01T23:54:58.785Z,21.40
2017-06-01T23:57:25.493Z,21.40
2017-06-01T23:59:52.222Z,21.40
