createdAt,value
2017-11-16T00:00:29.879Z,18.58
2017-11-16T00:01:29.932Z,18.55
2017-11-16T00:02:29.966Z,18.55
2017-11-16T00:03:29.997Z,18.58
2017-11-16T00:04:51.059Z,18.52
2017-11-16T00:05:30.078Z,18.55
2017-11-16T00:06:30.124Z,18.54
2017-11-16T00:07:30.163Z,18.52
2017-11-16T00:08:30.198Z,18.52
2017-11-16T00:09:30.243Z,18.55
2017-11-16T00:10:51.305Z,18.55
2017-11-16T00:11:30.318Z,18.55
2017-11-16T00:12:30.363Z,18.55
2017-11-16T00:13:30.409Z,18.57
2017-11-16T00:14:30.447Z,18.55
2017-11-16T00:15:30.485Z,18.52
2017-11-16T00:16:51.552Z,18.50
2017-11-16T00:17:30.568Z,18.49
2017-11-16T00:18:30.604Z,18.54
2017-11-16T00:19:30.654Z,18.50
2017-11-16T00:20:30.699Z,18.58
2017-11-16T00:21:30.731Z,18.52
2017-11-16T00:22:51.793Z,18.50
2017-11-16T00:23:30.814Z,18.40
2017-11-16T00:24:30.862Z,18.42
2017-11-16T00:25:30.888Z,18.42
2017-11-16T00:26:30.941Z,18.40
2017-11-16T00:27:30.970Z,18.50
2017-11-16T00:28:52.036Z,18.44
2017-11-16T00:29:31.048Z,18.46
2017-11-16T00:30:31.103Z,18.42
2017-11-16T00:31:31.134Z,18.43
2017-11-16T00:32:31.172Z,18.44
2017-11-16T00:33:31.215Z,18.43
2017-11-16T00:34:52.281Z,18.52
2017-11-16T00:35:31.297Z,18.42
2017-11-16T00:36:31.336Z,18.39
2017-11-16T00:37:31.373Z,18.46
2017-11-16T00:38:31.420Z,18.43
2017-11-16T00:39:31.460Z,18.43
2017-11-16T00:40:52.521Z,18.46
2017-11-16T00:41:31.537Z,18.42
2017-11-16T00:42:31.579Z,18.36
2017-11-16T00:43:31.623Z,18.43
2017-11-16T00:44:31.660Z,18.36
2017-11-16T00:45:31.698Z,18.42
2017-11-16T00:46:52.763Z,18.39
2017-11-16T00:47:31.792Z,18.37
2017-11-16T00:48:31.824Z,18.39
2017-11-16T00:49:31.861Z,18.43
2017-11-16T00:50:31.903Z,18.36
2017-11-16T00:51:31.956Z,18.40
2017-11-16T00:52:53.005Z,18.44
2017-11-16T00:53:32.027Z,18.43
2017-11-16T00:54:32.062Z,18.39
2017-11-16T00:55:32.109Z,18.37
2017-11-16T00:56:32.141Z,18.42
2017-11-16T00:57:32.183Z,18.39
2017-11-16T00:58:53.247Z,18.40
2017-11-16T00:59:32.265Z,18.43
2017-11-16T01:00:32.304Z,18.36
2017-11-16T01:01:32.345Z,18.34
2017-11-16T01:02:32.401Z,18.37
2017-11-16T01:03:32.430Z,18.36
2017-11-16T01:04:53.492Z,18.31
2017-11-16T01:05:32.510Z,18.34
2017-11-16T01:06:32.550Z,18.29
2017-11-16T01:07:32.595Z,18.33
2017-11-16T01:08:32.634Z,18.39
2017-11-16T01:09:32.666Z,18.34
2017-11-16T01:10:53.737Z,18.34
2017-11-16T01:11:33.385Z,18.36
2017-11-16T01:12:32.793Z,18.31
2017-11-16T01:13:32.838Z,18.39
2017-11-16T01:14:32.883Z,18.36
2017-11-16T01:15:32.915Z,18.27
2017-11-16T01:16:53.976Z,18.27
2017-11-16T01:17:32.989Z,18.33
2017-11-16T01:18:33.037Z,18.31
2017-11-16T01:19:33.075Z,18.36
2017-11-16T01:20:33.113Z,18.36
2017-11-16T01:21:33.155Z,18.29
2017-11-16T01:22:54.220Z,18.31
2017-11-16T01:23:33.237Z,18.37
2017-11-16T01:24:33.278Z,18.36
2017-11-16T01:25:33.321Z,18.25
2017-11-16T01:26:33.366Z,18.36
2017-11-16T01:27:33.403Z,18.31
2017-11-16T01:28:54.457Z,18.25
2017-11-16T01:29:33.478Z,18.25
2017-11-16T01:30:33.531Z,18.24
2017-11-16T01:31:33.562Z,18.25
2017-11-16T01:32:33.600Z,18.21
2017-11-16T01:33:33.647Z,18.28
2017-11-16T01:34:54.716Z,18.27
2017-11-16T01:35:33.718Z,18.24
2017-11-16T01:36:33.764Z,18.27
2017-11-16T01:37:33.831Z,18.22
2017-11-16T01:38:33.846Z,18.25
2017-11-16T01:39:33.881Z,18.22
2017-11-16T01:40:54.944Z,18.25
2017-11-16T01:41:33.962Z,18.25
2017-11-16T01:42:34.004Z,18.24
2017-11-16T01:43:34.042Z,18.29
2017-11-16T01:44:34.082Z,18.22
2017-11-16T01:45:34.126Z,18.22
2017-11-16T01:46:55.188Z,18.24
2017-11-16T01:47:34.209Z,18.22
2017-11-16T01:48:34.250Z,18.24
2017-11-16T01:49:34.289Z,18.18
2017-11-16T01:50:34.340Z,18.25
2017-11-16T01:51:34.363Z,18.22
2017-11-16T01:52:55.429Z,18.28
2017-11-16T01:53:34.448Z,18.21
2017-11-16T01:54:34.488Z,18.24
2017-11-16T01:55:34.528Z,18.25
2017-11-16T01:56:34.568Z,18.24
2017-11-16T01:57:34.606Z,18.21
2017-11-16T01:58:55.673Z,18.21
2017-11-16T01:59:34.693Z,18.33
2017-11-16T02:00:34.725Z,18.33
2017-11-16T02:01:34.769Z,18.24
2017-11-16T02:02:34.816Z,18.24
2017-11-16T02:03:34.845Z,18.21
2017-11-16T02:04:55.909Z,18.29
2017-11-16T02:05:34.928Z,18.29
2017-11-16T02:06:34.968Z,18.31
2017-11-16T02:07:35.015Z,18.24
2017-11-16T02:08:35.052Z,18.27
2017-11-16T02:09:35.090Z,18.33
2017-11-16T02:10:56.156Z,18.17
2017-11-16T02:11:35.171Z,18.21
2017-11-16T02:12:35.205Z,18.21
2017-11-16T02:13:35.251Z,18.24
2017-11-16T02:14:35.292Z,18.24
2017-11-16T02:15:35.330Z,18.24
2017-11-16T02:16:56.403Z,18.22
2017-11-16T02:17:35.414Z,18.22
2017-11-16T02:18:35.455Z,18.22
2017-11-16T02:19:35.497Z,18.27
2017-11-16T02:20:35.538Z,18.21
2017-11-16T02:21:35.576Z,18.18
2017-11-16T02:22:56.639Z,18.15
2017-11-16T02:23:35.661Z,18.17
2017-11-16T02:24:35.696Z,18.12
2017-11-16T02:25:35.737Z,18.25
2017-11-16T02:26:35.780Z,18.22
2017-11-16T02:27:35.820Z,18.18
2017-11-16T02:28:56.875Z,18.24
2017-11-16T02:29:35.898Z,18.13
2017-11-16T02:30:35.938Z,18.21
2017-11-16T02:31:35.980Z,18.24
2017-11-16T02:32:36.023Z,18.19
2017-11-16T02:33:36.057Z,18.17
2017-11-16T02:34:57.130Z,18.22
2017-11-16T02:35:36.140Z,18.10
2017-11-16T02:36:36.180Z,18.19
2017-11-16T02:37:36.218Z,18.09
2017-11-16T02:38:36.276Z,18.18
2017-11-16T02:39:36.328Z,18.09
2017-11-16T02:40:57.360Z,18.12
2017-11-16T02:41:36.465Z,18.13
2017-11-16T02:42:36.444Z,18.10
2017-11-16T02:43:36.490Z,18.18
2017-11-16T02:44:36.498Z,18.07
2017-11-16T02:45:36.540Z,18.09
2017-11-16T02:46:57.602Z,18.06
2017-11-16T02:47:36.616Z,18.15
2017-11-16T02:48:36.662Z,18.09
2017-11-16T02:49:36.730Z,18.09
2017-11-16T02:50:36.740Z,18.15
2017-11-16T02:51:36.779Z,18.07
2017-11-16T02:52:57.850Z,18.12
2017-11-16T02:53:36.864Z,18.10
2017-11-16T02:54:36.905Z,18.13
2017-11-16T02:55:36.942Z,18.18
2017-11-16T02:56:36.984Z,18.04
2017-11-16T02:57:37.021Z,18.10
2017-11-16T02:58:58.087Z,18.07
2017-11-16T02:59:37.110Z,18.17
2017-11-16T03:00:37.140Z,18.13
2017-11-16T03:01:37.186Z,18.07
2017-11-16T03:02:37.230Z,18.19
2017-11-16T03:03:37.264Z,18.10
2017-11-16T03:04:58.325Z,18.04
2017-11-16T03:05:37.342Z,18.09
2017-11-16T03:06:37.385Z,18.12
2017-11-16T03:07:37.428Z,18.06
2017-11-16T03:08:37.471Z,18.09
2017-11-16T03:09:37.499Z,18.04
2017-11-16T03:10:58.571Z,18.06
2017-11-16T03:11:37.581Z,18.07
2017-11-16T03:12:37.631Z,18.06
2017-11-16T03:13:37.661Z,18.06
2017-11-16T03:14:37.705Z,18.06
2017-11-16T03:15:37.741Z,18.10
2017-11-16T03:16:58.813Z,18.07
2017-11-16T03:17:37.826Z,18.04
2017-11-16T03:18:37.867Z,18.07
2017-11-16T03:19:37.903Z,18.07
2017-11-16T03:20:37.941Z,18.07
2017-11-16T03:21:37.984Z,18.04
2017-11-16T03:22:59.049Z,17.97
2017-11-16T03:23:38.065Z,18.07
2017-11-16T03:24:38.101Z,18.03
2017-11-16T03:25:38.145Z,18.02
2017-11-16T03:26:38.183Z,18.10
2017-11-16T03:27:38.224Z,18.02
2017-11-16T03:28:59.312Z,18.09
2017-11-16T03:29:38.307Z,18.04
2017-11-16T03:30:38.350Z,17.97
2017-11-16T03:31:38.391Z,18.09
2017-11-16T03:32:38.431Z,18.07
2017-11-16T03:33:38.477Z,18.06
2017-11-16T03:34:59.529Z,18.07
2017-11-16T03:35:38.549Z,18.03
2017-11-16T03:36:38.595Z,18.06
2017-11-16T03:37:38.634Z,18.02
2017-11-16T03:38:38.667Z,18.02
2017-11-16T03:39:38.713Z,17.99
2017-11-16T03:40:59.773Z,18.02
2017-11-16T03:41:38.787Z,18.07
2017-11-16T03:42:38.836Z,18.02
2017-11-16T03:43:38.874Z,18.02
2017-11-16T03:44:38.907Z,18.00
2017-11-16T03:45:38.952Z,18.02
2017-11-16T03:47:00.013Z,18.02
2017-11-16T03:47:39.028Z,18.02
2017-11-16T03:48:39.077Z,18.00
2017-11-16T03:49:39.119Z,18.04
2017-11-16T03:50:39.149Z,18.00
2017-11-16T03:51:39.186Z,17.99
2017-11-16T03:53:00.250Z,17.97
2017-11-16T03:53:39.271Z,18.10
2017-11-16T03:54:39.308Z,17.94
2017-11-16T03:55:39.350Z,18.00
2017-11-16T03:56:39.390Z,17.99
2017-11-16T03:57:39.429Z,17.99
2017-11-16T03:59:00.493Z,17.97
2017-11-16T03:59:39.513Z,18.00
2017-11-16T04:00:39.552Z,17.94
2017-11-16T04:01:39.596Z,17.94
2017-11-16T04:02:39.629Z,17.95
2017-11-16T04:03:39.670Z,17.97
2017-11-16T04:05:00.744Z,17.95
2017-11-16T04:05:39.757Z,17.99
2017-11-16T04:06:39.791Z,18.04
2017-11-16T04:07:39.833Z,17.95
2017-11-16T04:08:39.870Z,17.99
2017-11-16T04:09:39.909Z,17.91
2017-11-16T04:11:00.980Z,17.92
2017-11-16T04:11:39.989Z,17.94
2017-11-16T04:12:40.027Z,17.94
2017-11-16T04:13:40.070Z,17.95
2017-11-16T04:14:40.113Z,17.94
2017-11-16T04:15:40.315Z,17.91
2017-11-16T04:17:01.213Z,17.95
2017-11-16T04:17:40.227Z,17.92
2017-11-16T04:18:40.271Z,17.95
2017-11-16T04:19:40.314Z,17.97
2017-11-16T04:20:40.360Z,17.92
2017-11-16T04:21:40.392Z,17.88
2017-11-16T04:23:01.453Z,17.92
2017-11-16T04:23:40.467Z,17.97
2017-11-16T04:24:40.515Z,17.95
2017-11-16T04:25:40.554Z,17.91
2017-11-16T04:26:40.602Z,17.95
2017-11-16T04:27:40.637Z,17.97
2017-11-16T04:29:01.700Z,17.91
2017-11-16T04:29:40.718Z,17.99
2017-11-16T04:30:40.793Z,17.89
2017-11-16T04:31:40.789Z,17.89
2017-11-16T04:32:40.841Z,17.89
2017-11-16T04:33:40.879Z,17.87
2017-11-16T04:35:01.934Z,17.89
2017-11-16T04:35:40.954Z,17.91
2017-11-16T04:36:40.993Z,17.87
2017-11-16T04:37:41.036Z,17.89
2017-11-16T04:38:41.070Z,17.89
2017-11-16T04:39:41.112Z,17.87
2017-11-16T04:41:02.173Z,17.91
2017-11-16T04:41:41.194Z,17.91
2017-11-16T04:42:41.240Z,17.91
2017-11-16T04:43:41.281Z,17.91
2017-11-16T04:44:41.311Z,17.88
2017-11-16T04:45:41.350Z,17.85
2017-11-16T04:47:02.413Z,17.95
2017-11-16T04:47:41.431Z,17.87
2017-11-16T04:48:41.472Z,17.97
2017-11-16T04:49:41.512Z,17.95
2017-11-16T04:50:41.553Z,17.79
2017-11-16T04:51:41.593Z,17.92
2017-11-16T04:53:02.651Z,17.81
2017-11-16T04:53:41.671Z,17.92
2017-11-16T04:54:41.715Z,17.84
2017-11-16T04:55:41.752Z,17.94
2017-11-16T04:56:41.792Z,17.91
2017-11-16T04:57:41.841Z,17.95
2017-11-16T04:59:02.892Z,17.81
2017-11-16T04:59:41.913Z,17.85
2017-11-16T05:00:41.962Z,17.87
2017-11-16T05:01:41.991Z,17.91
2017-11-16T05:02:42.033Z,17.84
2017-11-16T05:03:42.079Z,17.87
2017-11-16T05:05:03.131Z,17.84
2017-11-16T05:05:42.151Z,17.91
2017-11-16T05:06:42.196Z,17.95
2017-11-16T05:07:42.232Z,17.89
2017-11-16T05:08:42.270Z,17.85
2017-11-16T05:09:42.315Z,17.89
2017-11-16T05:11:03.379Z,17.79
2017-11-16T05:11:42.391Z,17.87
2017-11-16T05:12:42.432Z,17.84
2017-11-16T05:13:42.471Z,17.82
2017-11-16T05:14:42.516Z,17.87
2017-11-16T05:15:42.555Z,17.87
2017-11-16T05:17:03.611Z,17.88
2017-11-16T05:17:42.631Z,17.95
2017-11-16T05:18:42.668Z,17.91
2017-11-16T05:19:42.711Z,17.88
2017-11-16T05:20:42.757Z,17.94
2017-11-16T05:21:42.790Z,17.87
2017-11-16T05:23:03.859Z,17.89
2017-11-16T05:23:42.885Z,17.84
2017-11-16T05:24:42.909Z,17.92
2017-11-16T05:25:42.951Z,17.85
2017-11-16T05:26:42.992Z,17.84
2017-11-16T05:27:43.031Z,17.79
2017-11-16T05:29:04.095Z,17.88
2017-11-16T05:29:43.114Z,17.87
2017-11-16T05:30:43.158Z,17.89
2017-11-16T05:31:43.189Z,17.91
2017-11-16T05:32:43.233Z,17.92
2017-11-16T05:33:43.265Z,17.88
2017-11-16T05:35:04.341Z,17.88
2017-11-16T05:35:43.380Z,17.94
2017-11-16T05:36:43.388Z,17.88
2017-11-16T05:37:43.439Z,17.84
2017-11-16T05:38:43.482Z,17.89
2017-11-16T05:39:43.510Z,17.79
2017-11-16T05:41:04.572Z,17.94
2017-11-16T05:41:43.589Z,17.91
2017-11-16T05:42:43.645Z,17.82
2017-11-16T05:43:43.731Z,17.95
2017-11-16T05:44:43.716Z,17.85
2017-11-16T05:45:43.757Z,17.88
2017-11-16T05:47:04.816Z,17.88
2017-11-16T05:47:43.840Z,17.85
2017-11-16T05:48:43.872Z,17.79
2017-11-16T05:49:43.909Z,17.87
2017-11-16T05:50:43.945Z,17.78
2017-11-16T05:51:44.010Z,17.94
2017-11-16T05:53:05.051Z,17.81
2017-11-16T05:53:44.073Z,17.84
2017-11-16T05:54:44.110Z,17.89
2017-11-16T05:55:44.147Z,17.79
2017-11-16T05:56:44.192Z,17.95
2017-11-16T05:57:44.233Z,17.91
2017-11-16T05:59:05.291Z,17.87
2017-11-16T05:59:44.314Z,17.91
2017-11-16T06:00:44.351Z,17.94
2017-11-16T06:01:44.386Z,17.82
2017-11-16T06:02:44.428Z,17.92
2017-11-16T06:03:44.468Z,17.87
2017-11-16T06:05:05.545Z,17.92
2017-11-16T06:05:44.550Z,17.84
2017-11-16T06:06:44.588Z,17.81
2017-11-16T06:07:44.637Z,17.79
2017-11-16T06:08:44.677Z,17.67
2017-11-16T06:09:44.707Z,17.62
2017-11-16T06:11:05.773Z,17.50
2017-11-16T06:11:44.795Z,17.41
2017-11-16T06:12:44.824Z,17.33
2017-11-16T06:13:44.918Z,17.18
2017-11-16T06:14:44.909Z,17.10
2017-11-16T06:15:44.985Z,17.13
2017-11-16T06:17:06.010Z,16.96
2017-11-16T06:17:45.026Z,16.95
2017-11-16T06:18:45.182Z,16.99
2017-11-16T06:19:45.108Z,16.93
2017-11-16T06:20:45.149Z,16.78
2017-11-16T06:21:45.192Z,16.81
2017-11-16T06:23:06.252Z,16.80
2017-11-16T06:23:45.263Z,16.83
2017-11-16T06:24:45.310Z,16.89
2017-11-16T06:25:45.349Z,16.93
2017-11-16T06:26:45.388Z,16.95
2017-11-16T06:27:45.421Z,17.03
2017-11-16T06:29:06.485Z,16.98
2017-11-16T06:29:45.500Z,17.13
2017-11-16T06:30:45.540Z,17.11
2017-11-16T06:31:45.584Z,17.18
2017-11-16T06:32:45.619Z,17.22
2017-11-16T06:33:45.657Z,17.20
2017-11-16T06:35:06.722Z,17.30
2017-11-16T06:35:45.741Z,17.33
2017-11-16T06:36:45.779Z,17.36
2017-11-16T06:37:45.826Z,17.40
2017-11-16T06:38:45.867Z,17.43
2017-11-16T06:39:45.911Z,17.47
2017-11-16T06:41:07.010Z,17.51
2017-11-16T06:41:46.026Z,17.53
2017-11-16T06:42:46.027Z,17.53
2017-11-16T06:43:46.060Z,17.59
2017-11-16T06:44:46.094Z,17.64
2017-11-16T06:45:46.139Z,17.62
2017-11-16T06:47:07.194Z,17.62
2017-11-16T06:47:46.423Z,17.54
2017-11-16T06:48:46.348Z,17.64
2017-11-16T06:49:46.293Z,17.69
2017-11-16T06:50:46.337Z,17.76
2017-11-16T06:51:46.369Z,17.79
2017-11-16T06:53:07.431Z,17.73
2017-11-16T06:53:46.453Z,17.74
2017-11-16T06:54:46.490Z,17.76
2017-11-16T06:55:46.534Z,17.79
2017-11-16T06:56:46.739Z,17.81
2017-11-16T06:57:46.611Z,17.87
2017-11-16T06:59:07.675Z,17.89
2017-11-16T06:59:46.691Z,17.95
2017-11-16T07:00:46.749Z,17.95
2017-11-16T07:01:47.136Z,17.94
2017-11-16T07:02:46.836Z,18.00
2017-11-16T07:03:46.854Z,18.00
2017-11-16T07:05:08.019Z,18.06
2017-11-16T07:05:46.935Z,18.02
2017-11-16T07:06:46.972Z,18.02
2017-11-16T07:07:47.029Z,18.12
2017-11-16T07:08:47.049Z,18.06
2017-11-16T07:09:47.102Z,18.12
2017-11-16T07:11:08.152Z,18.09
2017-11-16T07:11:47.177Z,18.10
2017-11-16T07:12:47.212Z,18.15
2017-11-16T07:13:47.254Z,18.13
2017-11-16T07:14:47.332Z,18.15
2017-11-16T07:15:47.333Z,18.13
2017-11-16T07:17:08.399Z,18.18
2017-11-16T07:17:47.407Z,18.15
2017-11-16T07:18:47.462Z,18.21
2017-11-16T07:19:47.491Z,18.18
2017-11-16T07:20:47.528Z,18.22
2017-11-16T07:21:47.572Z,18.24
2017-11-16T07:23:08.646Z,18.22
2017-11-16T07:23:47.651Z,18.27
2017-11-16T07:24:47.704Z,18.22
2017-11-16T07:25:47.747Z,18.25
2017-11-16T07:26:47.812Z,18.24
2017-11-16T07:27:47.811Z,18.21
2017-11-16T07:29:08.875Z,18.21
2017-11-16T07:29:47.898Z,18.31
2017-11-16T07:30:47.935Z,18.29
2017-11-16T07:31:48.001Z,18.28
2017-11-16T07:32:48.022Z,18.36
2017-11-16T07:33:48.057Z,18.33
2017-11-16T07:35:09.312Z,18.37
2017-11-16T07:35:48.138Z,18.39
2017-11-16T07:36:48.182Z,18.40
2017-11-16T07:37:48.382Z,18.40
2017-11-16T07:38:48.261Z,18.40
2017-11-16T07:39:48.294Z,18.40
2017-11-16T07:41:09.361Z,18.39
2017-11-16T07:41:48.380Z,18.39
2017-11-16T07:42:48.416Z,18.40
2017-11-16T07:43:48.465Z,18.36
2017-11-16T07:44:48.497Z,18.31
2017-11-16T07:45:48.572Z,18.36
2017-11-16T07:47:09.608Z,18.40
2017-11-16T07:47:48.674Z,18.46
2017-11-16T07:48:48.663Z,18.54
2017-11-16T07:49:48.702Z,18.50
2017-11-16T07:50:48.745Z,18.61
2017-11-16T07:51:48.782Z,18.65
2017-11-16T07:53:09.852Z,18.70
2017-11-16T07:53:48.869Z,18.65
2017-11-16T07:54:48.906Z,18.76
2017-11-16T07:55:48.977Z,18.83
2017-11-16T07:56:48.991Z,18.77
2017-11-16T07:57:49.051Z,19.01
2017-11-16T07:59:10.096Z,19.33
2017-11-16T07:59:49.115Z,19.60
2017-11-16T08:00:49.147Z,19.80
2017-11-16T08:01:49.184Z,19.95
2017-11-16T08:02:49.226Z,19.98
2017-11-16T08:03:49.270Z,19.88
2017-11-16T08:05:10.352Z,19.80
2017-11-16T08:05:49.356Z,19.73
2017-11-16T08:06:49.394Z,19.75
2017-11-16T08:07:49.452Z,19.72
2017-11-16T08:08:49.533Z,19.66
2017-11-16T08:09:49.530Z,19.61
2017-11-16T08:11:10.586Z,19.78
2017-11-16T08:11:49.607Z,19.78
2017-11-16T08:12:49.647Z,19.72
2017-11-16T08:13:49.693Z,19.79
2017-11-16T08:14:49.733Z,19.72
2017-11-16T08:15:49.761Z,19.72
2017-11-16T08:17:10.830Z,19.79
2017-11-16T08:17:49.849Z,19.76
2017-11-16T08:18:49.902Z,19.79
2017-11-16T08:19:49.944Z,19.84
2017-11-16T08:20:49.973Z,19.84
2017-11-16T08:21:50.017Z,19.87
2017-11-16T08:23:11.080Z,19.88
2017-11-16T08:23:50.098Z,19.93
2017-11-16T08:24:50.143Z,19.87
2017-11-16T08:25:50.190Z,19.93
2017-11-16T08:26:50.215Z,19.93
2017-11-16T08:27:50.259Z,19.93
2017-11-16T08:29:11.325Z,20.05
2017-11-16T08:29:50.349Z,20.09
2017-11-16T08:30:50.388Z,20.06
2017-11-16T08:31:50.430Z,20.13
2017-11-16T08:32:50.477Z,20.06
2017-11-16T08:33:50.513Z,20.10
2017-11-16T08:35:11.581Z,20.10
2017-11-16T08:35:50.606Z,20.10
2017-11-16T08:36:50.641Z,20.10
2017-11-16T08:37:50.688Z,20.09
2017-11-16T08:38:50.730Z,20.13
2017-11-16T08:39:50.773Z,20.12
2017-11-16T08:41:11.828Z,20.12
2017-11-16T08:41:50.848Z,20.10
2017-11-16T08:42:50.891Z,20.09
2017-11-16T08:43:50.929Z,20.10
2017-11-16T08:44:50.986Z,20.12
2017-11-16T08:45:51.016Z,20.21
2017-11-16T08:47:12.079Z,20.21
2017-11-16T08:47:51.106Z,20.18
2017-11-16T08:48:51.148Z,20.23
2017-11-16T08:49:51.203Z,20.23
2017-11-16T08:50:51.232Z,20.25
2017-11-16T08:51:51.267Z,20.21
2017-11-16T08:53:12.352Z,20.21
2017-11-16T08:53:51.551Z,20.27
2017-11-16T08:54:51.397Z,20.28
2017-11-16T08:55:51.462Z,20.28
2017-11-16T08:56:51.478Z,20.41
2017-11-16T08:57:51.533Z,20.39
2017-11-16T08:59:12.599Z,20.53
2017-11-16T08:59:51.627Z,20.54
2017-11-16T09:00:51.688Z,20.49
2017-11-16T09:01:51.698Z,20.43
2017-11-16T09:02:51.733Z,20.51
2017-11-16T09:03:51.780Z,20.47
2017-11-16T09:05:12.842Z,20.43
2017-11-16T09:05:51.868Z,20.59
2017-11-16T09:06:51.906Z,20.50
2017-11-16T09:07:52.159Z,20.51
2017-11-16T09:08:52.338Z,20.54
2017-11-16T09:09:52.388Z,20.51
2017-11-16T09:11:13.499Z,20.59
2017-11-16T09:11:52.582Z,20.56
2017-11-16T09:12:52.561Z,20.54
2017-11-16T09:13:52.421Z,20.56
2017-11-16T09:14:52.422Z,20.47
2017-11-16T09:15:52.440Z,20.53
2017-11-16T09:17:13.508Z,20.43
2017-11-16T09:17:52.539Z,20.39
2017-11-16T09:18:52.589Z,20.38
2017-11-16T09:19:52.644Z,20.42
2017-11-16T09:20:52.672Z,20.41
2017-11-16T09:21:52.774Z,20.38
2017-11-16T09:23:13.785Z,20.49
2017-11-16T09:23:52.826Z,20.39
2017-11-16T09:24:52.830Z,20.47
2017-11-16T09:25:52.773Z,20.54
2017-11-16T09:26:52.959Z,20.54
2017-11-16T09:27:52.977Z,20.59
2017-11-16T09:29:14.051Z,20.65
2017-11-16T09:29:53.093Z,20.62
2017-11-16T09:30:53.064Z,20.61
2017-11-16T09:31:53.167Z,20.59
2017-11-16T09:32:53.181Z,20.66
2017-11-16T09:33:53.202Z,20.59
2017-11-16T09:35:14.286Z,20.71
2017-11-16T09:35:53.322Z,20.74
2017-11-16T09:36:53.376Z,20.80
2017-11-16T09:37:53.402Z,20.76
2017-11-16T09:38:53.319Z,20.79
2017-11-16T09:39:53.453Z,20.81
2017-11-16T09:41:14.556Z,20.84
2017-11-16T09:41:53.594Z,20.81
2017-11-16T09:42:53.437Z,20.89
2017-11-16T09:43:53.486Z,20.87
2017-11-16T09:44:53.529Z,20.95
2017-11-16T09:45:53.565Z,20.93
2017-11-16T09:47:14.631Z,20.98
2017-11-16T09:47:53.661Z,20.98
2017-11-16T09:48:53.692Z,20.96
2017-11-16T09:49:53.748Z,20.99
2017-11-16T09:50:53.782Z,20.98
2017-11-16T09:51:53.829Z,20.96
2017-11-16T09:53:14.886Z,20.98
2017-11-16T09:53:53.915Z,21.08
2017-11-16T09:54:53.956Z,21.09
2017-11-16T09:55:54.025Z,21.05
2017-11-16T09:56:54.040Z,21.05
2017-11-16T09:57:54.077Z,21.09
2017-11-16T09:59:15.148Z,21.09
2017-11-16T09:59:54.181Z,21.11
2017-11-16T10:00:54.225Z,21.08
2017-11-16T10:01:54.261Z,21.09
2017-11-16T10:02:54.297Z,21.04
2017-11-16T10:03:54.346Z,21.05
2017-11-16T10:05:15.405Z,21.11
2017-11-16T10:05:54.437Z,21.06
2017-11-16T10:06:54.477Z,21.11
2017-11-16T10:07:54.526Z,21.11
2017-11-16T10:08:54.557Z,21.11
2017-11-16T10:09:54.609Z,21.14
2017-11-16T10:11:15.673Z,21.09
2017-11-16T10:11:54.691Z,21.11
2017-11-16T10:12:54.728Z,21.14
2017-11-16T10:13:54.775Z,21.09
2017-11-16T10:14:54.819Z,21.14
2017-11-16T10:15:54.864Z,21.11
2017-11-16T10:17:15.923Z,21.11
2017-11-16T10:17:54.953Z,21.11
2017-11-16T10:18:55.003Z,21.13
2017-11-16T10:19:55.055Z,21.09
2017-11-16T10:20:55.101Z,21.13
2017-11-16T10:21:55.128Z,21.11
2017-11-16T10:23:16.185Z,21.11
2017-11-16T10:23:55.246Z,21.16
2017-11-16T10:24:55.250Z,21.13
2017-11-16T10:25:55.289Z,21.13
2017-11-16T10:26:55.334Z,21.24
2017-11-16T10:27:55.380Z,21.26
2017-11-16T10:29:16.443Z,21.23
2017-11-16T10:29:55.479Z,21.14
2017-11-16T10:30:55.511Z,21.23
2017-11-16T10:31:55.548Z,21.19
2017-11-16T10:32:55.621Z,21.26
2017-11-16T10:33:55.656Z,21.24
2017-11-16T10:35:16.710Z,21.20
2017-11-16T10:35:55.732Z,21.20
2017-11-16T10:36:55.796Z,21.24
2017-11-16T10:37:55.822Z,21.24
2017-11-16T10:38:55.861Z,21.20
2017-11-16T10:39:55.898Z,21.19
2017-11-16T10:41:16.971Z,21.09
2017-11-16T10:41:55.987Z,21.09
2017-11-16T10:42:56.035Z,21.17
2017-11-16T10:43:56.077Z,21.06
2017-11-16T10:44:56.212Z,21.09
2017-11-16T10:45:56.169Z,21.08
2017-11-16T10:47:17.227Z,21.14
2017-11-16T10:47:56.267Z,21.06
2017-11-16T10:48:56.297Z,21.11
2017-11-16T10:49:56.368Z,21.09
2017-11-16T10:50:56.382Z,20.99
2017-11-16T10:51:56.431Z,20.87
2017-11-16T10:53:17.502Z,20.98
2017-11-16T10:53:56.503Z,20.96
2017-11-16T10:54:56.551Z,20.91
2017-11-16T10:55:56.587Z,20.89
2017-11-16T10:56:56.658Z,20.86
2017-11-16T10:57:56.684Z,20.86
2017-11-16T10:59:17.753Z,20.89
2017-11-16T10:59:56.777Z,20.86
2017-11-16T11:00:56.817Z,20.91
2017-11-16T11:01:56.860Z,20.93
2017-11-16T11:02:56.905Z,20.93
2017-11-16T11:03:56.936Z,20.93
2017-11-16T11:05:18.009Z,20.89
2017-11-16T11:05:57.034Z,20.96
2017-11-16T11:06:57.068Z,20.99
2017-11-16T11:07:57.120Z,20.91
2017-11-16T11:08:57.157Z,20.95
2017-11-16T11:09:57.217Z,20.93
2017-11-16T11:11:18.261Z,20.93
2017-11-16T11:11:57.293Z,20.93
2017-11-16T11:12:57.337Z,20.89
2017-11-16T11:13:57.372Z,20.96
2017-11-16T11:14:57.411Z,20.90
2017-11-16T11:15:57.521Z,20.95
2017-11-16T11:17:18.523Z,20.93
2017-11-16T11:17:57.550Z,20.93
2017-11-16T11:18:57.594Z,20.98
2017-11-16T11:19:57.642Z,20.95
2017-11-16T11:20:57.684Z,20.95
2017-11-16T11:21:57.714Z,20.96
2017-11-16T11:23:18.787Z,20.96
2017-11-16T11:23:57.810Z,20.93
2017-11-16T11:24:57.845Z,20.91
2017-11-16T11:25:57.891Z,20.93
2017-11-16T11:26:57.973Z,20.91
2017-11-16T11:27:58.011Z,20.90
2017-11-16T11:29:19.037Z,20.91
2017-11-16T11:29:58.055Z,20.93
2017-11-16T11:30:58.107Z,20.91
2017-11-16T11:31:58.150Z,20.95
2017-11-16T11:32:58.204Z,20.96
2017-11-16T11:33:58.245Z,20.95
2017-11-16T11:35:19.305Z,20.96
2017-11-16T11:35:58.334Z,20.93
2017-11-16T11:36:58.365Z,20.93
2017-11-16T11:37:58.410Z,21.02
2017-11-16T11:38:58.468Z,21.04
2017-11-16T11:39:58.491Z,21.06
2017-11-16T11:41:19.746Z,21.08
2017-11-16T11:41:59.511Z,21.01
2017-11-16T11:42:58.646Z,21.06
2017-11-16T11:43:58.701Z,21.02
2017-11-16T11:44:58.705Z,20.99
2017-11-16T11:45:58.775Z,21.08
2017-11-16T11:47:19.851Z,21.01
2017-11-16T11:47:58.860Z,21.09
2017-11-16T11:48:58.882Z,21.11
2017-11-16T11:49:58.948Z,21.11
2017-11-16T11:50:58.972Z,21.14
2017-11-16T11:51:59.032Z,21.14
2017-11-16T11:53:20.072Z,21.13
2017-11-16T11:53:59.099Z,21.08
2017-11-16T11:54:59.143Z,21.05
2017-11-16T11:55:59.186Z,21.14
2017-11-16T11:56:59.236Z,21.16
2017-11-16T11:57:59.278Z,21.09
2017-11-16T11:59:20.334Z,21.09
2017-11-16T11:59:59.360Z,21.09
2017-11-16T12:00:59.401Z,20.99
2017-11-16T12:01:59.440Z,20.89
2017-11-16T12:02:59.488Z,20.81
2017-11-16T12:03:59.532Z,20.58
2017-11-16T12:05:20.616Z,20.42
2017-11-16T12:05:59.641Z,20.42
2017-11-16T12:06:59.657Z,20.30
2017-11-16T12:07:59.746Z,20.16
2017-11-16T12:08:59.749Z,20.02
2017-11-16T12:09:59.815Z,19.91
2017-11-16T12:11:20.857Z,19.91
2017-11-16T12:11:59.890Z,19.88
2017-11-16T12:12:59.914Z,19.86
2017-11-16T12:13:59.962Z,19.84
2017-11-16T12:15:00.009Z,19.87
2017-11-16T12:16:00.048Z,19.91
2017-11-16T12:17:21.119Z,19.94
2017-11-16T12:18:00.137Z,19.94
2017-11-16T12:19:00.168Z,20.03
2017-11-16T12:20:00.217Z,20.12
2017-11-16T12:21:00.256Z,20.21
2017-11-16T12:22:00.360Z,20.27
2017-11-16T12:23:21.376Z,20.24
2017-11-16T12:24:00.387Z,20.34
2017-11-16T12:25:00.425Z,20.39
2017-11-16T12:26:00.478Z,20.39
2017-11-16T12:27:00.513Z,20.50
2017-11-16T12:28:00.551Z,20.54
2017-11-16T12:29:21.622Z,20.61
2017-11-16T12:30:00.686Z,20.61
2017-11-16T12:31:00.683Z,20.61
2017-11-16T12:32:00.861Z,20.66
2017-11-16T12:33:00.799Z,20.74
2017-11-16T12:34:00.817Z,20.80
2017-11-16T12:35:21.875Z,20.76
2017-11-16T12:36:00.893Z,20.77
2017-11-16T12:37:00.944Z,20.86
2017-11-16T12:38:00.978Z,20.89
2017-11-16T12:39:01.018Z,20.84
2017-11-16T12:40:01.061Z,20.86
2017-11-16T12:41:22.135Z,20.86
2017-11-16T12:42:01.160Z,20.96
2017-11-16T12:43:01.190Z,20.96
2017-11-16T12:44:01.246Z,20.93
2017-11-16T12:45:02.159Z,20.91
2017-11-16T12:46:01.343Z,20.90
2017-11-16T12:47:22.423Z,21.05
2017-11-16T12:48:01.486Z,21.06
2017-11-16T12:49:01.455Z,21.11
2017-11-16T12:50:01.487Z,21.08
2017-11-16T12:51:01.537Z,21.09
2017-11-16T12:52:01.581Z,21.06
2017-11-16T12:53:22.801Z,21.08